createdAt,value
2022-08-22T00:00:39.061Z,99848.09
2022-08-22T00:03:07.733Z,99841.69
2022-08-22T00:03:15.752Z,99832.53
2022-08-22T00:06:02.683Z,99847.84
2022-08-22T00:08:37.579Z,99847.00
2022-08-22T00:11:12.089Z,99850.06
2022-08-22T00:13:44.832Z,99851.88
2022-08-22T00:16:19.235Z,99847.50
2022-08-22T00:18:52.732Z,99848.69
2022-08-22T00:21:25.654Z,99847.66
2022-08-22T00:24:00.856Z,99855.50
2022-08-22T00:26:35.808Z,99857.38
2022-08-22T00:29:09.282Z,99848.69
2022-08-22T00:31:40.518Z,99859.00
2022-08-22T00:34:13.088Z,99860.44
2022-08-22T00:36:47.947Z,99855.88
2022-08-22T00:39:21.321Z,99855.88
2022-08-22T00:42:29.412Z,99853.63
2022-08-22T00:45:27.097Z,99857.59
2022-08-22T00:48:09.323Z,99855.50
2022-08-22T00:51:00.442Z,99856.31
2022-08-22T00:53:46.315Z,99860.88
2022-08-22T00:56:52.307Z,99861.31
2022-08-22T00:59:39.803Z,99859.31
2022-08-22T01:02:21.796Z,99867.63
2022-08-22T01:04:55.648Z,99866.84
2022-08-22T01:07:38.594Z,99866.03
2022-08-22T01:10:20.054Z,99862.19
2022-08-22T01:12:59.500Z,99871.91
2022-08-22T01:15:30.192Z,99863.91
2022-08-22T01:18:36.099Z,99865.38
2022-08-22T01:21:52.265Z,99862.13
2022-08-22T01:25:13.141Z,99872.91
2022-08-22T01:28:21.285Z,99870.47
2022-08-22T01:31:06.431Z,99875.44
2022-08-22T01:34:12.877Z,99880.03
2022-08-22T01:37:19.812Z,99876.94
2022-08-22T01:40:08.242Z,99882.34
2022-08-22T01:42:50.597Z,99883.56
2022-08-22T01:45:58.648Z,99889.75
2022-08-22T01:48:35.706Z,99883.38
2022-08-22T01:51:15.389Z,99885.63
2022-08-22T01:53:48.824Z,99877.97
2022-08-22T01:56:19.983Z,99874.84
2022-08-22T01:58:57.221Z,99879.59
2022-08-22T02:01:37.337Z,99878.94
2022-08-22T02:04:08.811Z,99873.97
2022-08-22T02:06:46.673Z,99873.34
2022-08-22T02:09:27.597Z,99876.66
2022-08-22T02:11:58.043Z,99882.03
2022-08-22T02:14:38.116Z,99883.66
2022-08-22T02:17:16.020Z,99883.47
2022-08-22T02:19:50.346Z,99878.91
2022-08-22T02:22:29.744Z,99880.38
2022-08-22T02:25:09.110Z,99886.78
2022-08-22T02:27:45.954Z,99880.59
2022-08-22T02:30:17.699Z,99883.47
2022-08-22T02:33:02.161Z,99888.66
2022-08-22T02:35:34.510Z,99880.38
2022-08-22T02:38:13.463Z,99876.88
2022-08-22T02:40:45.759Z,99878.13
2022-08-22T02:43:20.779Z,99882.44
2022-08-22T02:45:54.027Z,99883.28
2022-08-22T02:48:34.564Z,99890.72
2022-08-22T02:51:07.790Z,99891.09
2022-08-22T02:53:46.038Z,99897.94
2022-08-22T02:56:18.306Z,99892.31
2022-08-22T02:58:59.219Z,99887.56
2022-08-22T03:01:41.160Z,99892.31
2022-08-22T03:04:38.129Z,99885.94
2022-08-22T03:07:13.149Z,99885.91
2022-08-22T03:09:50.258Z,99888.38
2022-08-22T03:12:24.315Z,99887.94
2022-08-22T03:15:00.317Z,99893.75
2022-08-22T03:17:33.396Z,99890.25
2022-08-22T03:20:07.665Z,99889.41
2022-08-22T03:22:43.852Z,99891.28
2022-08-22T03:25:24.174Z,99892.09
2022-08-22T03:27:57.056Z,99900.13
2022-08-22T03:30:33.639Z,99893.75
2022-08-22T03:33:18.205Z,99900.53
2022-08-22T03:36:01.269Z,99894.13
2022-08-22T03:38:44.751Z,99905.47
2022-08-22T03:41:45.593Z,99899.06
2022-08-22T03:44:18.227Z,99907.13
2022-08-22T03:47:02.110Z,99912.06
2022-08-22T03:50:05.709Z,99912.06
2022-08-22T03:53:04.919Z,99905.47
2022-08-22T03:55:44.443Z,99901.72
2022-08-22T03:58:49.658Z,99910.41
2022-08-22T04:01:43.969Z,99920.72
2022-08-22T04:04:48.460Z,99907.47
2022-08-22T04:07:33.543Z,99908.28
2022-08-22T04:10:45.097Z,99916.09
2022-08-22T04:13:48.711Z,99914.03
2022-08-22T04:16:51.118Z,99917.31
2022-08-22T04:19:34.206Z,99910.72
2022-08-22T04:22:18.000Z,99929.47
2022-08-22T04:25:03.596Z,99925.94
2022-08-22T04:27:39.430Z,99927.59
2022-08-22T04:30:22.344Z,99931.88
2022-08-22T04:32:58.794Z,99934.69
2022-08-22T04:35:33.000Z,99924.09
2022-08-22T04:38:04.632Z,99916.81
2022-08-22T04:40:37.923Z,99927.06
2022-08-22T04:43:11.527Z,99933.81
2022-08-22T04:45:45.209Z,99933.31
2022-08-22T04:48:20.230Z,99938.88
2022-08-22T04:50:52.489Z,99938.06
2022-08-22T04:53:54.000Z,99939.72
2022-08-22T04:56:28.695Z,99934.06
2022-08-22T04:59:00.041Z,99937.31
2022-08-22T05:01:40.738Z,99940.53
2022-08-22T05:04:14.002Z,99940.00
2022-08-22T05:06:46.979Z,99942.25
2022-08-22T05:09:19.029Z,99935.97
2022-08-22T05:11:50.111Z,99937.41
2022-08-22T05:14:21.565Z,99941.44
2022-08-22T05:16:52.643Z,99935.25
2022-08-22T05:19:31.732Z,99942.63
2022-08-22T05:22:01.071Z,99949.66
2022-08-22T05:24:34.198Z,99945.38
2022-08-22T05:27:07.645Z,99953.47
2022-08-22T05:29:40.666Z,99958.31
2022-08-22T05:32:13.732Z,99956.38
2022-08-22T05:34:44.939Z,99955.47
2022-08-22T05:37:15.863Z,99951.16
2022-08-22T05:39:47.946Z,99950.50
2022-08-22T05:42:22.296Z,99947.03
2022-08-22T05:44:51.215Z,99949.47
2022-08-22T05:47:24.286Z,99943.13
2022-08-22T05:50:00.367Z,99940.19
2022-08-22T05:52:40.028Z,99941.47
2022-08-22T05:55:19.965Z,99945.81
2022-08-22T05:57:53.710Z,99939.22
2022-08-22T06:00:23.919Z,99937.91
2022-08-22T06:02:54.769Z,99943.63
2022-08-22T06:05:27.093Z,99946.75
2022-08-22T06:08:00.773Z,99949.28
2022-08-22T06:10:34.203Z,99942.94
2022-08-22T06:13:11.706Z,99947.69
2022-08-22T06:15:48.134Z,99943.47
2022-08-22T06:18:18.771Z,99940.03
2022-08-22T06:20:49.271Z,99942.75
2022-08-22T06:23:23.325Z,99940.97
2022-08-22T06:25:53.375Z,99943.25
2022-08-22T06:28:23.889Z,99941.69
2022-08-22T06:30:54.251Z,99936.34
2022-08-22T06:33:27.089Z,99943.09
2022-08-22T06:36:20.610Z,99939.00
2022-08-22T06:38:55.639Z,99939.47
2022-08-22T06:41:28.572Z,99944.94
2022-08-22T06:43:58.633Z,99946.16
2022-08-22T06:46:29.358Z,99950.06
2022-08-22T06:49:00.793Z,99955.56
2022-08-22T06:51:31.465Z,99949.72
2022-08-22T06:54:04.844Z,99948.25
2022-08-22T06:56:40.027Z,99949.94
2022-08-22T06:59:12.258Z,99957.47
2022-08-22T07:01:48.212Z,99960.59
2022-08-22T07:04:17.441Z,99961.91
2022-08-22T07:06:50.545Z,99958.97
2022-08-22T07:09:25.073Z,99959.19
2022-08-22T07:11:55.187Z,99955.75
2022-08-22T07:14:29.955Z,99960.34
2022-08-22T07:17:00.420Z,99963.47
2022-08-22T07:19:32.038Z,99960.16
2022-08-22T07:22:12.770Z,99965.56
2022-08-22T07:24:45.967Z,99968.13
2022-08-22T07:27:23.888Z,99965.16
2022-08-22T07:29:59.976Z,99961.59
2022-08-22T07:32:34.606Z,99960.75
2022-08-22T07:35:11.224Z,99957.59
2022-08-22T07:37:55.115Z,99956.09
2022-08-22T07:40:28.558Z,99959.78
2022-08-22T07:43:02.003Z,99971.28
2022-08-22T07:45:36.763Z,99968.75
2022-08-22T07:48:25.854Z,99968.66
2022-08-22T07:51:01.696Z,99962.44
2022-08-22T07:53:37.935Z,99971.53
2022-08-22T07:56:09.255Z,99967.47
2022-08-22T07:58:40.536Z,99968.59
2022-08-22T08:01:11.526Z,99962.97
2022-08-22T08:03:40.567Z,99965.13
2022-08-22T08:06:10.685Z,99959.63
2022-08-22T08:08:42.891Z,99967.06
2022-08-22T08:11:15.087Z,99970.56
2022-08-22T08:13:45.664Z,99975.38
2022-08-22T08:16:19.854Z,99973.25
2022-08-22T08:18:50.901Z,99980.00
2022-08-22T08:21:30.036Z,99970.50
2022-08-22T08:24:02.155Z,99968.13
2022-08-22T08:26:33.389Z,99979.81
2022-08-22T08:29:02.876Z,99981.59
2022-08-22T08:31:35.504Z,99972.13
2022-08-22T08:34:09.775Z,99983.28
2022-08-22T08:36:41.763Z,99984.66
2022-08-22T08:39:19.683Z,99987.13
2022-08-22T08:42:16.585Z,99978.25
2022-08-22T08:45:03.222Z,99983.69
2022-08-22T08:47:47.995Z,99980.16
2022-08-22T08:50:31.562Z,99984.91
2022-08-22T08:53:21.876Z,99976.31
2022-08-22T08:55:58.332Z,99978.22
2022-08-22T08:58:37.984Z,99977.13
2022-08-22T09:01:18.634Z,99974.38
2022-08-22T09:04:15.404Z,99979.81
2022-08-22T09:07:23.529Z,99980.75
2022-08-22T09:10:08.356Z,99976.75
2022-08-22T09:13:11.710Z,99972.91
2022-08-22T09:16:05.562Z,99969.16
2022-08-22T09:18:50.213Z,99974.72
2022-08-22T09:21:49.622Z,99977.00
2022-08-22T09:24:41.308Z,99971.78
2022-08-22T09:27:14.868Z,99981.63
2022-08-22T09:29:54.514Z,99986.53
2022-08-22T09:32:33.870Z,99974.81
2022-08-22T09:35:07.534Z,99975.09
2022-08-22T09:37:43.555Z,99975.38
2022-08-22T09:40:19.605Z,99979.72
2022-08-22T09:42:56.561Z,99972.94
2022-08-22T09:45:47.241Z,99970.22
2022-08-22T09:48:32.644Z,99980.53
2022-08-22T09:51:31.175Z,99974.72
2022-08-22T09:54:20.523Z,99980.38
2022-08-22T09:57:02.576Z,99981.50
2022-08-22T09:59:42.991Z,99981.41
2022-08-22T10:02:15.923Z,99985.72
2022-08-22T10:04:47.716Z,99978.97
2022-08-22T10:07:52.792Z,99969.47
2022-08-22T10:10:38.782Z,99977.69
2022-08-22T10:13:13.361Z,99976.69
2022-08-22T10:15:46.136Z,99978.63
2022-08-22T10:18:30.509Z,99974.78
2022-08-22T10:21:09.200Z,99971.28
2022-08-22T10:23:41.057Z,99966.41
2022-08-22T10:26:22.667Z,99977.88
2022-08-22T10:28:57.765Z,99975.94
2022-08-22T10:31:32.543Z,99975.13
2022-08-22T10:34:09.082Z,99974.06
2022-08-22T10:36:48.305Z,99981.13
2022-08-22T10:39:22.681Z,99979.47
2022-08-22T10:42:10.106Z,99976.72
2022-08-22T10:44:43.077Z,99970.69
2022-08-22T10:47:16.619Z,99972.28
2022-08-22T10:49:52.084Z,99974.97
2022-08-22T10:52:25.620Z,99968.97
2022-08-22T10:55:00.611Z,99969.56
2022-08-22T10:58:00.043Z,99973.91
2022-08-22T11:00:46.046Z,99970.41
2022-08-22T11:03:21.888Z,99977.50
2022-08-22T11:05:55.020Z,99972.34
2022-08-22T11:08:34.863Z,99971.75
2022-08-22T11:11:09.170Z,99974.38
2022-08-22T11:13:43.490Z,99966.88
2022-08-22T11:16:24.147Z,99975.75
2022-08-22T11:19:15.181Z,99971.13
2022-08-22T11:22:00.385Z,99968.84
2022-08-22T11:25:04.500Z,99973.84
2022-08-22T11:27:40.879Z,99975.28
2022-08-22T11:30:18.544Z,99985.59
2022-08-22T11:33:13.760Z,99980.59
2022-08-22T11:35:46.293Z,99971.50
2022-08-22T11:38:32.431Z,99973.09
2022-08-22T11:41:05.935Z,99971.91
2022-08-22T11:43:51.108Z,99978.75
2022-08-22T11:46:23.822Z,99972.63
2022-08-22T11:49:09.166Z,99985.22
2022-08-22T11:51:58.773Z,99969.59
2022-08-22T11:54:46.924Z,99971.53
2022-08-22T11:57:19.276Z,99976.94
2022-08-22T12:00:06.059Z,99981.31
2022-08-22T12:02:45.522Z,99989.44
2022-08-22T12:05:26.342Z,99984.81
2022-08-22T12:07:58.515Z,99978.81
2022-08-22T12:10:31.605Z,99977.09
2022-08-22T12:13:02.177Z,99976.88
2022-08-22T12:15:38.436Z,99979.91
2022-08-22T12:18:36.373Z,99974.59
2022-08-22T12:21:38.441Z,99974.38
2022-08-22T12:24:32.007Z,99971.59
2022-08-22T12:27:41.375Z,99973.47
2022-08-22T12:30:23.173Z,99975.00
2022-08-22T12:33:24.355Z,99973.81
2022-08-22T12:36:20.261Z,99978.72
2022-08-22T12:39:02.153Z,99971.44
2022-08-22T12:42:04.079Z,99978.56
2022-08-22T12:44:42.033Z,99971.84
2022-08-22T12:47:24.491Z,99968.06
2022-08-22T12:50:13.624Z,99968.22
2022-08-22T12:52:55.384Z,99967.03
2022-08-22T12:55:36.941Z,99962.97
2022-08-22T12:58:13.208Z,99961.34
2022-08-22T13:00:45.340Z,99968.84
2022-08-22T13:03:23.193Z,99961.78
2022-08-22T13:05:56.752Z,99964.69
2022-08-22T13:08:31.019Z,99966.97
2022-08-22T13:11:02.554Z,99967.19
2022-08-22T13:13:37.184Z,99965.03
2022-08-22T13:16:12.026Z,99965.63
2022-08-22T13:18:53.453Z,99967.38
2022-08-22T13:21:25.191Z,99965.78
2022-08-22T13:23:59.073Z,99964.44
2022-08-22T13:26:33.232Z,99971.88
2022-08-22T13:32:02.135Z,99966.50
2022-08-22T13:34:40.013Z,99962.09
2022-08-22T13:37:13.615Z,99960.94
2022-08-22T13:39:45.798Z,99959.56
2022-08-22T13:42:20.226Z,99958.69
2022-08-22T13:45:02.974Z,99950.94
2022-08-22T13:47:39.465Z,99946.81
2022-08-22T13:50:14.138Z,99953.53
2022-08-22T13:52:52.357Z,99949.09
2022-08-22T13:55:34.224Z,99947.25
2022-08-22T13:58:11.033Z,99952.59
2022-08-22T14:01:08.927Z,99948.72
2022-08-22T14:03:48.566Z,99953.69
2022-08-22T14:06:35.304Z,99947.28
2022-08-22T14:09:17.611Z,99941.22
2022-08-22T14:12:12.304Z,99947.97
2022-08-22T14:14:43.524Z,99940.56
2022-08-22T14:17:17.421Z,99941.78
2022-08-22T14:19:58.638Z,99941.66
2022-08-22T14:22:32.220Z,99938.53
2022-08-22T14:25:07.365Z,99936.28
2022-08-22T14:27:39.785Z,99936.88
2022-08-22T14:30:15.616Z,99935.16
2022-08-22T14:32:48.947Z,99936.44
2022-08-22T14:35:35.371Z,99934.78
2022-08-22T14:38:36.483Z,99941.44
2022-08-22T14:41:07.262Z,99935.22
2022-08-22T14:43:50.205Z,99939.31
2022-08-22T14:46:26.866Z,99937.41
2022-08-22T14:49:26.948Z,99932.88
2022-08-22T14:52:08.985Z,99938.66
2022-08-22T14:54:38.092Z,99933.53
2022-08-22T14:57:10.553Z,99937.97
2022-08-22T14:59:45.364Z,99929.53
2022-08-22T15:02:18.016Z,99937.28
2022-08-22T15:04:48.845Z,99930.44
2022-08-22T15:07:25.762Z,99927.75
2022-08-22T15:09:57.038Z,99935.53
2022-08-22T15:12:29.720Z,99924.22
2022-08-22T15:15:01.133Z,99924.97
2022-08-22T15:17:37.231Z,99928.81
2022-08-22T15:20:15.048Z,99931.28
2022-08-22T15:22:46.863Z,99928.84
2022-08-22T15:25:18.442Z,99935.09
2022-08-22T15:27:50.855Z,99933.47
2022-08-22T15:30:21.184Z,99929.38
2022-08-22T15:32:50.251Z,99931.03
2022-08-22T15:35:30.010Z,99926.63
2022-08-22T15:38:02.560Z,99924.22
2022-08-22T15:40:42.705Z,99911.69
2022-08-22T15:43:22.447Z,99915.97
2022-08-22T15:45:53.245Z,99916.22
2022-08-22T15:48:31.334Z,99920.78
2022-08-22T15:51:02.670Z,99917.72
2022-08-22T15:53:34.794Z,99922.09
2022-08-22T15:56:25.072Z,99914.66
2022-08-22T15:59:26.492Z,99920.72
2022-08-22T16:01:58.087Z,99910.91
2022-08-22T16:04:49.455Z,99910.66
2022-08-22T16:07:34.886Z,99910.34
2022-08-22T16:10:09.531Z,99912.47
2022-08-22T16:12:41.130Z,99914.91
2022-08-22T16:15:51.523Z,99923.25
2022-08-22T16:18:59.947Z,99932.19
2022-08-22T16:22:12.810Z,99930.88
2022-08-22T16:25:03.000Z,99937.59
2022-08-22T16:27:32.279Z,99940.56
2022-08-22T16:30:06.421Z,99941.88
2022-08-22T16:32:35.614Z,99935.91
2022-08-22T16:35:04.799Z,99942.72
2022-08-22T16:37:48.070Z,99948.13
2022-08-22T16:40:26.188Z,99947.53
2022-08-22T16:43:14.330Z,99946.94
2022-08-22T16:45:45.564Z,99936.81
2022-08-22T16:48:28.482Z,99939.75
2022-08-22T16:51:13.363Z,99938.84
2022-08-22T16:54:08.911Z,99934.22
2022-08-22T16:56:45.382Z,99933.94
2022-08-22T16:59:51.963Z,99939.09
2022-08-22T17:02:42.720Z,99934.75
2022-08-22T17:05:33.615Z,99937.53
2022-08-22T17:08:27.816Z,99938.56
2022-08-22T17:11:07.266Z,99942.09
2022-08-22T17:13:58.090Z,99956.16
2022-08-22T17:16:50.893Z,99958.50
2022-08-22T17:19:32.591Z,99960.09
2022-08-22T17:22:05.902Z,99958.75
2022-08-22T17:24:39.596Z,99970.56
2022-08-22T17:27:27.794Z,99973.31
2022-08-22T17:30:02.647Z,99980.78
2022-08-22T17:32:36.666Z,99984.34
2022-08-22T17:35:16.124Z,99980.13
2022-08-22T17:37:50.529Z,99983.66
2022-08-22T17:40:32.333Z,99979.88
2022-08-22T17:43:14.965Z,99984.56
2022-08-22T17:46:06.978Z,99996.31
2022-08-22T17:48:46.083Z,99993.66
2022-08-22T17:51:26.506Z,99997.28
2022-08-22T17:54:01.985Z,99999.78
2022-08-22T17:56:36.478Z,100004.75
2022-08-22T17:59:11.134Z,100003.22
2022-08-22T18:01:45.724Z,100010.69
2022-08-22T18:04:21.388Z,100005.41
2022-08-22T18:06:56.165Z,100012.94
2022-08-22T18:09:32.890Z,100008.50
2022-08-22T18:12:04.753Z,100024.69
2022-08-22T18:14:47.156Z,100018.81
2022-08-22T18:17:20.876Z,100022.59
2022-08-22T18:19:56.136Z,100027.88
2022-08-22T18:22:30.485Z,100028.41
2022-08-22T18:25:05.755Z,100036.13
2022-08-22T18:27:38.707Z,100040.75
2022-08-22T18:30:19.811Z,100035.56
2022-08-22T18:32:54.959Z,100042.03
2022-08-22T18:35:28.843Z,100036.88
2022-08-22T18:38:02.187Z,100039.56
2022-08-22T18:40:46.857Z,100037.34
2022-08-22T18:43:24.217Z,100028.66
2022-08-22T18:46:04.328Z,100041.00
2022-08-22T18:48:45.985Z,100037.97
2022-08-22T18:51:25.711Z,100030.81
2022-08-22T18:53:56.903Z,100027.16
2022-08-22T18:57:07.628Z,100038.63
2022-08-22T18:59:47.000Z,100043.34
2022-08-22T19:02:35.872Z,100041.59
2022-08-22T19:05:21.878Z,100031.50
2022-08-22T19:08:12.132Z,100033.28
2022-08-22T19:10:47.110Z,100029.63
2022-08-22T19:13:38.318Z,100030.09
2022-08-22T19:16:20.989Z,100036.66
2022-08-22T19:18:55.950Z,100031.97
2022-08-22T19:21:45.906Z,100032.44
2022-08-22T19:24:37.778Z,100043.31
2022-08-22T19:27:30.875Z,100032.41
2022-08-22T19:30:02.376Z,100026.06
2022-08-22T19:32:59.113Z,100033.56
2022-08-22T19:35:37.363Z,100030.28
2022-08-22T19:38:07.289Z,100028.31
2022-08-22T19:40:53.550Z,100032.50
2022-08-22T19:43:29.748Z,100032.94
2022-08-22T19:45:59.321Z,100032.59
2022-08-22T19:48:31.690Z,100038.00
2022-08-22T19:51:23.868Z,100032.22
2022-08-22T19:54:04.096Z,100038.91
2022-08-22T19:56:51.165Z,100030.22
2022-08-22T19:59:25.750Z,100035.47
2022-08-22T20:02:02.422Z,100046.72
2022-08-22T20:04:50.026Z,100047.78
2022-08-22T20:07:30.423Z,100039.09
2022-08-22T20:10:02.834Z,100036.63
2022-08-22T20:12:38.489Z,100044.94
2022-08-22T20:15:18.258Z,100046.44
2022-08-22T20:18:11.713Z,100041.97
2022-08-22T20:20:55.564Z,100041.84
2022-08-22T20:23:28.855Z,100043.13
2022-08-22T20:25:58.105Z,100035.28
2022-08-22T20:28:37.105Z,100038.19
2022-08-22T20:31:11.183Z,100028.69
2022-08-22T20:33:42.487Z,100035.34
2022-08-22T20:36:27.277Z,100030.66
2022-08-22T20:39:03.528Z,100039.41
2022-08-22T20:41:35.838Z,100036.13
2022-08-22T20:44:12.494Z,100041.97
2022-08-22T20:46:48.413Z,100034.34
2022-08-22T20:49:24.530Z,100037.47
2022-08-22T20:51:55.604Z,100038.97
2022-08-22T20:54:28.836Z,100038.38
2022-08-22T20:57:00.213Z,100043.78
2022-08-22T20:59:33.404Z,100036.97
2022-08-22T21:02:09.039Z,100040.09
2022-08-22T21:04:44.348Z,100042.78
2022-08-22T21:07:13.100Z,100039.50
2022-08-22T21:10:00.724Z,100035.00
2022-08-22T21:12:29.487Z,100029.47
2022-08-22T21:14:58.443Z,100027.44
2022-08-22T21:17:34.536Z,100025.41
2022-08-22T21:20:21.279Z,100026.91
2022-08-22T21:22:50.653Z,100026.09
2022-08-22T21:25:20.823Z,100028.41
2022-08-22T21:27:49.338Z,100029.44
2022-08-22T21:30:43.854Z,100024.91
2022-08-22T21:33:23.669Z,100031.09
2022-08-22T21:35:57.208Z,100024.28
2022-08-22T21:38:26.421Z,100029.88
2022-08-22T21:41:07.151Z,100029.31
2022-08-22T21:43:38.096Z,100020.63
2022-08-22T21:46:07.880Z,100016.28
2022-08-22T21:48:43.842Z,100016.75
2022-08-22T21:51:43.092Z,100020.09
2022-08-22T21:54:48.244Z,100023.81
2022-08-22T21:57:35.572Z,100028.41
2022-08-22T22:00:12.982Z,100024.50
2022-08-22T22:02:43.841Z,100021.66
2022-08-22T22:05:16.995Z,100025.81
2022-08-22T22:07:46.635Z,100021.31
2022-08-22T22:10:17.387Z,100022.00
2022-08-22T22:12:49.297Z,100014.59
2022-08-22T22:15:20.133Z,100009.66
2022-08-22T22:17:48.843Z,100015.88
2022-08-22T22:20:18.721Z,100009.91
2022-08-22T22:22:47.620Z,100014.06
2022-08-22T22:25:41.290Z,100006.44
2022-08-22T22:28:10.159Z,99999.03
2022-08-22T22:30:38.903Z,99987.88
2022-08-22T22:33:07.683Z,99988.09
2022-08-22T22:35:39.271Z,99991.22
2022-08-22T22:38:08.554Z,99993.09
2022-08-22T22:40:37.076Z,99985.44
2022-08-22T22:43:07.166Z,99987.53
2022-08-22T22:45:35.901Z,99988.38
2022-08-22T22:48:07.125Z,99985.88
2022-08-22T22:50:40.700Z,99997.69
2022-08-22T22:53:09.649Z,99995.22
2022-08-22T22:55:41.708Z,99997.75
2022-08-22T22:58:13.644Z,100000.25
2022-08-22T23:00:43.838Z,100002.56
2022-08-22T23:03:12.502Z,100004.66
2022-08-22T23:05:41.183Z,100011.50
2022-08-22T23:08:09.783Z,100011.13
2022-08-22T23:10:38.191Z,99998.13
2022-08-22T23:13:07.102Z,100002.88
2022-08-22T23:15:38.494Z,100002.47
2022-08-22T23:18:07.173Z,100004.97
2022-08-22T23:20:36.046Z,100009.78
2022-08-22T23:23:05.079Z,100009.16
2022-08-22T23:25:33.440Z,100017.22
2022-08-22T23:28:02.521Z,100020.34
2022-08-22T23:30:32.066Z,100015.38
2022-08-22T23:33:02.466Z,100013.13
2022-08-22T23:35:31.158Z,100004.22
2022-08-22T23:37:59.884Z,100000.50
2022-08-22T23:40:28.340Z,99996.41
2022-08-22T23:42:57.123Z,99997.88
2022-08-22T23:45:26.592Z,99994.56
2022-08-22T23:47:55.371Z,100005.69
2022-08-22T23:50:25.452Z,100009.44
2022-08-22T23:52:53.839Z,100017.72
2022-08-22T23:55:22.515Z,100018.94
2022-08-22T23:57:51.185Z,100027.00
