createdAt,value
2017-08-14T00:01:57.832Z,19.40
2017-08-14T00:04:25.327Z,19.40
2017-08-14T00:06:52.865Z,19.30
2017-08-14T00:09:20.356Z,19.30
2017-08-14T00:11:47.943Z,19.40
2017-08-14T00:14:15.447Z,19.40
2017-08-14T00:16:42.945Z,19.50
2017-08-14T00:19:11.227Z,19.50
2017-08-14T00:21:39.477Z,19.50
2017-08-14T00:24:06.992Z,19.40
2017-08-14T00:26:34.552Z,19.50
2017-08-14T00:29:02.088Z,19.40
2017-08-14T00:31:29.587Z,19.30
2017-08-14T00:33:57.093Z,19.30
2017-08-14T00:36:24.619Z,19.30
2017-08-14T00:38:52.115Z,19.30
2017-08-14T00:41:19.613Z,19.30
2017-08-14T00:43:47.139Z,19.20
2017-08-14T00:46:14.669Z,19.20
2017-08-14T00:48:42.952Z,19.30
2017-08-14T00:51:11.212Z,19.30
2017-08-14T00:53:39.504Z,19.30
2017-08-14T00:56:06.993Z,19.30
2017-08-14T00:58:34.497Z,19.30
2017-08-14T01:01:02.800Z,19.40
2017-08-14T01:03:30.309Z,19.30
2017-08-14T01:05:57.825Z,19.40
2017-08-14T01:08:25.336Z,19.40
2017-08-14T01:10:52.823Z,19.30
2017-08-14T01:13:20.312Z,19.40
2017-08-14T01:15:47.820Z,19.40
2017-08-14T01:18:16.091Z,19.40
2017-08-14T01:20:43.628Z,19.30
2017-08-14T01:23:11.132Z,19.40
2017-08-14T01:25:38.640Z,19.40
2017-08-14T01:28:06.158Z,19.40
2017-08-14T01:30:33.850Z,19.40
2017-08-14T01:33:01.335Z,19.40
2017-08-14T01:35:28.825Z,19.40
2017-08-14T01:37:56.383Z,19.40
2017-08-14T01:40:23.867Z,19.40
2017-08-14T01:42:51.376Z,19.40
2017-08-14T01:45:19.685Z,19.40
2017-08-14T01:47:47.211Z,19.40
2017-08-14T01:50:15.528Z,19.40
2017-08-14T01:52:43.032Z,19.40
2017-08-14T01:55:10.535Z,19.40
2017-08-14T01:57:38.027Z,19.40
2017-08-14T02:00:05.565Z,19.30
2017-08-14T02:02:33.067Z,19.30
2017-08-14T02:05:01.341Z,19.20
2017-08-14T02:07:29.619Z,19.20
2017-08-14T02:09:57.873Z,19.20
2017-08-14T02:12:25.453Z,19.20
2017-08-14T02:14:53.708Z,19.20
2017-08-14T02:17:21.303Z,19.20
2017-08-14T02:19:48.809Z,19.30
2017-08-14T02:22:16.296Z,19.30
2017-08-14T02:24:43.800Z,19.30
2017-08-14T02:27:11.285Z,19.30
2017-08-14T02:29:38.808Z,19.30
2017-08-14T02:32:06.296Z,19.30
2017-08-14T02:34:33.792Z,19.40
2017-08-14T02:37:02.109Z,19.40
2017-08-14T02:39:29.617Z,19.30
2017-08-14T02:41:57.899Z,19.40
2017-08-14T02:44:26.186Z,19.40
2017-08-14T02:46:53.743Z,19.30
2017-08-14T02:49:22.026Z,19.30
2017-08-14T02:51:49.528Z,19.30
2017-08-14T02:54:17.058Z,19.30
2017-08-14T02:56:44.556Z,19.30
2017-08-14T02:59:12.054Z,19.30
2017-08-14T03:01:39.631Z,19.30
2017-08-14T03:04:07.158Z,19.30
2017-08-14T03:06:35.572Z,19.30
2017-08-14T03:09:03.061Z,19.30
2017-08-14T03:11:30.702Z,19.30
2017-08-14T03:13:58.193Z,19.30
2017-08-14T03:16:25.696Z,19.30
2017-08-14T03:18:53.229Z,19.30
2017-08-14T03:21:21.481Z,19.30
2017-08-14T03:23:49.000Z,19.30
2017-08-14T03:26:16.522Z,19.30
2017-08-14T03:28:44.082Z,19.30
2017-08-14T03:31:11.602Z,19.30
2017-08-14T03:33:39.196Z,19.30
2017-08-14T03:36:07.582Z,19.30
2017-08-14T03:38:35.072Z,19.20
2017-08-14T03:41:02.625Z,19.20
2017-08-14T03:43:30.113Z,19.20
2017-08-14T03:45:57.615Z,19.20
2017-08-14T03:48:25.127Z,19.20
2017-08-14T03:50:52.611Z,19.20
2017-08-14T03:53:20.893Z,19.20
2017-08-14T03:55:48.384Z,19.20
2017-08-14T03:58:16.042Z,19.20
2017-08-14T04:00:43.573Z,19.20
2017-08-14T04:03:11.125Z,19.20
2017-08-14T04:05:38.647Z,19.20
2017-08-14T04:08:06.130Z,19.10
2017-08-14T04:10:34.422Z,19.00
2017-08-14T04:13:01.948Z,19.00
2017-08-14T04:15:29.433Z,19.00
2017-08-14T04:17:56.947Z,18.90
2017-08-14T04:20:24.437Z,18.90
2017-08-14T04:22:52.831Z,18.90
2017-08-14T04:25:20.386Z,18.80
2017-08-14T04:27:47.894Z,18.90
2017-08-14T04:30:15.439Z,18.90
2017-08-14T04:32:42.968Z,18.90
2017-08-14T04:35:10.501Z,18.90
2017-08-14T04:37:38.026Z,18.90
2017-08-14T04:40:05.567Z,18.90
2017-08-14T04:42:33.073Z,18.90
2017-08-14T04:45:01.336Z,18.90
2017-08-14T04:47:28.843Z,18.90
2017-08-14T04:49:56.335Z,18.90
2017-08-14T04:52:24.015Z,18.90
2017-08-14T04:54:51.508Z,18.90
2017-08-14T04:57:18.992Z,18.90
2017-08-14T04:59:46.521Z,18.90
2017-08-14T05:02:14.072Z,18.90
2017-08-14T05:04:41.643Z,18.90
2017-08-14T05:07:09.195Z,18.90
2017-08-14T05:09:36.811Z,18.90
2017-08-14T05:12:04.395Z,18.90
2017-08-14T05:14:32.676Z,18.90
2017-08-14T05:17:00.242Z,18.80
2017-08-14T05:19:27.764Z,18.90
2017-08-14T05:21:55.360Z,18.90
2017-08-14T05:24:22.889Z,18.90
2017-08-14T05:26:51.213Z,18.90
2017-08-14T05:29:18.709Z,18.90
2017-08-14T05:31:46.227Z,18.90
2017-08-14T05:34:13.760Z,19.00
2017-08-14T05:36:41.322Z,19.00
2017-08-14T05:39:08.812Z,19.00
2017-08-14T05:41:36.336Z,19.00
2017-08-14T05:44:03.882Z,19.10
2017-08-14T05:46:32.207Z,19.10
2017-08-14T05:48:59.835Z,19.10
2017-08-14T05:51:27.323Z,19.20
2017-08-14T05:53:54.945Z,19.20
2017-08-14T05:56:22.431Z,19.30
2017-08-14T05:58:49.919Z,19.30
2017-08-14T06:01:17.490Z,19.30
2017-08-14T06:03:45.802Z,19.40
2017-08-14T06:06:13.327Z,19.40
2017-08-14T06:08:41.584Z,19.50
2017-08-14T06:11:09.106Z,19.50
2017-08-14T06:13:36.595Z,19.60
2017-08-14T06:16:04.088Z,19.60
2017-08-14T06:18:32.928Z,19.70
2017-08-14T06:21:00.422Z,19.70
2017-08-14T06:23:28.724Z,19.80
2017-08-14T06:25:56.237Z,19.80
2017-08-14T06:28:23.751Z,19.80
2017-08-14T06:30:51.269Z,19.80
2017-08-14T06:33:19.519Z,19.80
2017-08-14T06:35:47.052Z,19.80
2017-08-14T06:38:14.545Z,19.80
2017-08-14T06:40:42.057Z,19.80
2017-08-14T06:43:09.549Z,19.80
2017-08-14T06:45:37.087Z,19.90
2017-08-14T06:48:05.537Z,20.00
2017-08-14T06:50:33.025Z,20.00
2017-08-14T06:53:00.543Z,20.00
2017-08-14T06:55:28.034Z,20.10
2017-08-14T06:57:55.557Z,20.10
2017-08-14T07:00:23.043Z,20.10
2017-08-14T07:02:50.533Z,20.20
2017-08-14T07:05:18.129Z,20.20
2017-08-14T07:07:45.620Z,20.30
2017-08-14T07:10:13.124Z,20.30
2017-08-14T07:12:41.404Z,20.40
2017-08-14T07:15:09.688Z,20.40
2017-08-14T07:17:37.989Z,20.50
2017-08-14T07:20:05.484Z,20.50
2017-08-14T07:22:33.002Z,20.50
2017-08-14T07:25:00.539Z,20.60
2017-08-14T07:27:28.830Z,20.70
2017-08-14T07:29:56.330Z,20.60
2017-08-14T07:32:23.821Z,20.70
2017-08-14T07:34:52.127Z,20.70
2017-08-14T07:37:19.616Z,20.70
2017-08-14T07:39:47.094Z,20.80
2017-08-14T07:42:14.603Z,20.80
2017-08-14T07:44:42.087Z,20.80
2017-08-14T07:47:09.612Z,20.90
2017-08-14T07:49:37.127Z,20.90
2017-08-14T07:52:04.704Z,21.00
2017-08-14T07:54:32.269Z,21.00
2017-08-14T07:56:59.801Z,21.00
2017-08-14T07:59:27.309Z,21.10
2017-08-14T08:01:54.818Z,21.10
2017-08-14T08:04:23.105Z,21.20
2017-08-14T08:06:50.592Z,21.20
2017-08-14T08:09:18.151Z,21.30
2017-08-14T08:11:45.646Z,21.30
2017-08-14T08:14:13.169Z,21.40
2017-08-14T08:16:40.693Z,21.40
2017-08-14T08:19:08.952Z,21.60
2017-08-14T08:21:36.464Z,21.60
2017-08-14T08:24:03.951Z,21.60
2017-08-14T08:26:31.551Z,21.70
2017-08-14T08:28:59.112Z,21.70
2017-08-14T08:31:26.603Z,21.80
2017-08-14T08:33:54.144Z,21.90
2017-08-14T08:36:21.633Z,22.00
2017-08-14T08:38:49.237Z,22.10
2017-08-14T08:41:17.504Z,22.20
2017-08-14T08:43:45.761Z,22.30
2017-08-14T08:46:13.310Z,22.30
2017-08-14T08:48:40.794Z,22.40
2017-08-14T08:51:09.087Z,22.60
2017-08-14T08:53:36.612Z,22.60
2017-08-14T08:56:04.229Z,22.70
2017-08-14T08:58:32.048Z,22.80
2017-08-14T09:01:00.309Z,22.90
2017-08-14T09:03:27.816Z,22.90
2017-08-14T09:05:55.500Z,23.00
2017-08-14T09:08:23.016Z,23.10
2017-08-14T09:10:50.526Z,23.20
2017-08-14T09:13:18.011Z,23.20
2017-08-14T09:15:46.124Z,23.30
2017-08-14T09:18:13.635Z,23.30
2017-08-14T09:20:41.897Z,23.40
2017-08-14T09:23:09.420Z,23.40
2017-08-14T09:25:36.908Z,23.40
2017-08-14T09:28:04.431Z,23.50
2017-08-14T09:30:31.917Z,23.60
2017-08-14T09:32:59.449Z,23.60
2017-08-14T09:35:26.969Z,23.70
2017-08-14T09:37:54.468Z,23.70
2017-08-14T09:40:22.084Z,23.80
2017-08-14T09:42:50.344Z,24.00
2017-08-14T09:45:18.617Z,24.10
2017-08-14T09:47:46.206Z,24.10
2017-08-14T09:50:13.766Z,24.30
2017-08-14T09:52:41.268Z,24.40
2017-08-14T09:55:08.871Z,24.60
2017-08-14T09:57:37.155Z,24.70
2017-08-14T10:00:04.687Z,24.70
2017-08-14T10:02:33.001Z,25.00
2017-08-14T10:05:00.554Z,24.90
2017-08-14T10:07:28.074Z,25.10
2017-08-14T10:09:55.577Z,25.30
2017-08-14T10:12:23.112Z,25.30
2017-08-14T10:14:51.385Z,25.60
2017-08-14T10:17:19.689Z,25.70
2017-08-14T10:19:47.220Z,25.70
2017-08-14T10:22:15.479Z,25.90
2017-08-14T10:24:43.776Z,25.90
2017-08-14T10:27:11.268Z,25.90
2017-08-14T10:29:38.817Z,25.90
2017-08-14T10:32:06.307Z,25.90
2017-08-14T10:34:33.833Z,25.80
2017-08-14T10:37:01.328Z,25.80
2017-08-14T10:39:28.816Z,25.70
2017-08-14T10:41:57.088Z,25.90
2017-08-14T10:44:25.340Z,26.00
2017-08-14T10:46:52.869Z,26.00
2017-08-14T10:49:20.363Z,26.20
2017-08-14T10:51:48.624Z,26.40
2017-08-14T10:54:16.232Z,26.40
2017-08-14T10:56:43.719Z,26.60
2017-08-14T10:59:11.245Z,26.70
2017-08-14T11:01:38.732Z,26.80
2017-08-14T11:04:06.250Z,26.80
2017-08-14T11:06:33.792Z,26.80
2017-08-14T11:09:02.060Z,26.90
2017-08-14T11:11:30.352Z,26.90
2017-08-14T11:13:58.189Z,26.90
2017-08-14T11:16:25.712Z,27.00
2017-08-14T11:18:53.196Z,27.10
2017-08-14T11:21:20.690Z,27.10
2017-08-14T11:23:48.200Z,27.20
2017-08-14T11:26:15.700Z,27.20
2017-08-14T11:28:43.977Z,27.30
2017-08-14T11:31:11.969Z,27.30
2017-08-14T11:33:39.492Z,27.40
2017-08-14T11:36:07.766Z,27.80
2017-08-14T11:38:36.032Z,28.10
2017-08-14T11:41:03.549Z,28.00
2017-08-14T11:43:31.100Z,28.30
2017-08-14T11:45:58.585Z,28.40
2017-08-14T11:48:26.141Z,28.60
2017-08-14T11:50:53.635Z,28.80
2017-08-14T11:53:21.972Z,29.20
2017-08-14T11:55:49.486Z,29.20
2017-08-14T11:58:17.008Z,29.40
2017-08-14T12:00:44.518Z,29.40
2017-08-14T12:03:12.060Z,29.50
2017-08-14T12:05:39.600Z,29.50
2017-08-14T12:08:07.149Z,29.40
2017-08-14T12:10:35.441Z,29.70
2017-08-14T12:13:03.017Z,29.70
2017-08-14T12:15:30.513Z,29.50
2017-08-14T12:17:58.032Z,29.20
2017-08-14T12:20:25.525Z,29.00
2017-08-14T12:22:53.060Z,28.90
2017-08-14T12:25:20.624Z,29.20
2017-08-14T12:27:48.112Z,29.40
2017-08-14T12:30:15.628Z,29.70
2017-08-14T12:32:43.174Z,29.80
2017-08-14T12:35:10.697Z,30.00
2017-08-14T12:37:38.966Z,30.10
2017-08-14T12:40:06.475Z,30.10
2017-08-14T12:42:33.996Z,30.30
2017-08-14T12:45:02.281Z,30.70
2017-08-14T12:47:30.569Z,30.90
2017-08-14T12:49:58.073Z,30.90
2017-08-14T12:52:25.613Z,31.10
2017-08-14T12:54:53.139Z,30.80
2017-08-14T12:57:20.706Z,30.90
2017-08-14T12:59:48.275Z,30.80
2017-08-14T13:02:15.813Z,30.80
2017-08-14T13:04:43.387Z,30.60
2017-08-14T13:07:10.881Z,30.80
2017-08-14T13:09:38.417Z,30.70
2017-08-14T13:12:05.940Z,30.50
2017-08-14T13:14:33.488Z,30.30
2017-08-14T13:17:01.777Z,29.70
2017-08-14T13:19:29.320Z,29.70
2017-08-14T13:21:57.582Z,29.50
2017-08-14T13:24:25.068Z,29.50
2017-08-14T13:26:52.592Z,29.80
2017-08-14T13:29:20.169Z,30.00
2017-08-14T13:31:48.488Z,30.50
2017-08-14T13:34:16.116Z,30.40
2017-08-14T13:36:43.614Z,30.70
2017-08-14T13:39:11.120Z,30.90
2017-08-14T13:41:39.401Z,31.20
2017-08-14T13:44:06.909Z,31.20
2017-08-14T13:46:34.416Z,31.30
2017-08-14T13:49:02.679Z,31.30
2017-08-14T13:51:30.976Z,31.50
2017-08-14T13:53:58.461Z,31.40
2017-08-14T13:56:26.019Z,31.50
2017-08-14T13:58:53.545Z,31.50
2017-08-14T14:01:21.123Z,31.40
2017-08-14T14:03:48.646Z,31.40
2017-08-14T14:06:16.899Z,31.70
2017-08-14T14:08:44.488Z,31.70
2017-08-14T14:11:12.063Z,31.80
2017-08-14T14:13:39.569Z,31.80
2017-08-14T14:16:07.209Z,31.80
2017-08-14T14:18:34.840Z,32.00
2017-08-14T14:21:02.385Z,32.10
2017-08-14T14:23:30.685Z,32.10
2017-08-14T14:25:58.228Z,32.00
2017-08-14T14:28:25.728Z,32.10
2017-08-14T14:30:53.216Z,32.10
2017-08-14T14:33:21.568Z,32.00
2017-08-14T14:35:49.064Z,32.00
2017-08-14T14:38:17.358Z,32.30
2017-08-14T14:40:44.858Z,32.30
2017-08-14T14:43:12.378Z,32.10
2017-08-14T14:45:39.910Z,31.80
2017-08-14T14:48:08.196Z,31.50
2017-08-14T14:50:35.754Z,31.50
2017-08-14T14:53:03.312Z,31.50
2017-08-14T14:55:30.828Z,31.40
2017-08-14T14:57:58.428Z,31.40
2017-08-14T15:00:25.955Z,31.50
2017-08-14T15:02:53.441Z,31.30
2017-08-14T15:05:21.053Z,31.00
2017-08-14T15:07:48.588Z,30.90
2017-08-14T15:10:16.116Z,30.80
2017-08-14T15:12:43.605Z,30.70
2017-08-14T15:15:11.122Z,30.60
2017-08-14T15:17:39.387Z,30.20
2017-08-14T15:20:06.969Z,30.20
2017-08-14T15:22:34.475Z,30.00
2017-08-14T15:25:02.034Z,29.90
2017-08-14T15:27:29.528Z,29.80
2017-08-14T15:29:57.784Z,29.60
2017-08-14T15:32:25.374Z,29.60
2017-08-14T15:34:52.868Z,29.60
2017-08-14T15:37:20.389Z,29.80
2017-08-14T15:39:47.888Z,30.00
2017-08-14T15:42:15.385Z,30.20
2017-08-14T15:44:43.698Z,30.20
2017-08-14T15:47:11.246Z,30.20
2017-08-14T15:49:38.744Z,30.30
2017-08-14T15:52:06.353Z,30.30
2017-08-14T15:54:33.869Z,30.30
2017-08-14T15:57:01.373Z,30.40
2017-08-14T15:59:28.923Z,30.40
2017-08-14T16:01:56.476Z,30.40
2017-08-14T16:04:24.762Z,30.50
2017-08-14T16:06:52.305Z,30.50
2017-08-14T16:09:20.592Z,30.10
2017-08-14T16:11:48.112Z,30.10
2017-08-14T16:14:15.683Z,30.00
2017-08-14T16:16:43.942Z,29.60
2017-08-14T16:19:11.480Z,29.60
2017-08-14T16:21:39.006Z,29.40
2017-08-14T16:24:06.512Z,29.30
2017-08-14T16:26:34.052Z,29.40
2017-08-14T16:29:01.555Z,29.40
2017-08-14T16:31:29.836Z,29.70
2017-08-14T16:33:58.120Z,29.70
2017-08-14T16:36:25.616Z,29.70
2017-08-14T16:38:53.141Z,29.80
2017-08-14T16:41:20.815Z,29.70
2017-08-14T16:43:48.309Z,29.60
2017-08-14T16:46:15.830Z,29.60
2017-08-14T16:48:43.328Z,29.50
2017-08-14T16:51:10.853Z,29.40
2017-08-14T16:53:38.340Z,29.20
2017-08-14T16:56:05.868Z,29.10
2017-08-14T16:58:33.398Z,29.00
2017-08-14T17:01:00.942Z,29.00
2017-08-14T17:03:29.240Z,28.70
2017-08-14T17:05:56.857Z,28.70
2017-08-14T17:08:24.389Z,28.70
2017-08-14T17:10:51.882Z,28.60
2017-08-14T17:13:20.180Z,28.40
2017-08-14T17:15:47.691Z,28.30
2017-08-14T17:18:15.231Z,28.30
2017-08-14T17:20:42.836Z,28.10
2017-08-14T17:23:11.170Z,28.00
2017-08-14T17:25:38.693Z,28.00
2017-08-14T17:28:06.209Z,27.90
2017-08-14T17:30:33.751Z,27.90
2017-08-14T17:33:01.250Z,27.80
2017-08-14T17:35:29.650Z,27.60
2017-08-14T17:37:57.208Z,27.60
2017-08-14T17:40:24.712Z,27.50
2017-08-14T17:42:52.241Z,27.40
2017-08-14T17:45:19.779Z,27.40
2017-08-14T17:47:47.310Z,27.30
2017-08-14T17:50:15.660Z,27.20
2017-08-14T17:52:43.190Z,27.20
2017-08-14T17:55:10.734Z,27.20
2017-08-14T17:57:38.249Z,27.10
2017-08-14T18:00:05.766Z,27.10
2017-08-14T18:02:33.295Z,27.00
2017-08-14T18:05:00.859Z,27.00
2017-08-14T18:07:28.350Z,26.90
2017-08-14T18:09:55.876Z,26.90
2017-08-14T18:12:23.373Z,26.80
2017-08-14T18:14:50.908Z,26.70
2017-08-14T18:17:18.412Z,26.60
2017-08-14T18:19:45.946Z,26.50
2017-08-14T18:22:13.474Z,26.50
2017-08-14T18:24:41.056Z,26.40
2017-08-14T18:27:08.580Z,26.30
2017-08-14T18:29:36.083Z,26.20
2017-08-14T18:32:03.605Z,26.20
2017-08-14T18:34:31.152Z,26.10
2017-08-14T18:36:58.643Z,26.00
2017-08-14T18:39:26.186Z,25.90
2017-08-14T18:41:53.677Z,25.90
2017-08-14T18:44:21.240Z,25.80
2017-08-14T18:46:48.744Z,25.70
2017-08-14T18:49:16.246Z,25.60
2017-08-14T18:51:43.800Z,25.50
2017-08-14T18:54:11.334Z,25.40
2017-08-14T18:56:38.898Z,25.30
2017-08-14T18:59:06.405Z,25.20
2017-08-14T19:01:34.690Z,25.00
2017-08-14T19:04:02.998Z,25.00
2017-08-14T19:06:30.561Z,24.90
2017-08-14T19:09:00.264Z,24.90
2017-08-14T19:11:25.659Z,24.90
2017-08-14T19:13:53.192Z,24.80
2017-08-14T19:16:21.627Z,24.80
2017-08-14T19:18:49.167Z,24.70
2017-08-14T19:21:17.712Z,24.70
2017-08-14T19:23:45.983Z,24.60
2017-08-14T19:26:14.303Z,24.60
2017-08-14T19:28:41.849Z,24.60
2017-08-14T19:31:09.406Z,24.50
2017-08-14T19:33:36.951Z,24.50
2017-08-14T19:36:04.519Z,24.40
2017-08-14T19:38:32.053Z,24.40
2017-08-14T19:41:00.334Z,24.20
2017-08-14T19:43:28.658Z,24.20
2017-08-14T19:45:56.178Z,24.10
2017-08-14T19:48:23.775Z,24.10
2017-08-14T19:50:51.334Z,24.10
2017-08-14T19:53:18.891Z,24.00
2017-08-14T19:55:46.430Z,24.00
2017-08-14T19:58:13.963Z,23.90
2017-08-14T20:00:42.080Z,23.90
2017-08-14T20:03:09.625Z,23.80
2017-08-14T20:05:37.178Z,23.70
2017-08-14T20:08:04.725Z,23.70
2017-08-14T20:10:32.225Z,23.60
2017-08-14T20:12:59.762Z,23.60
2017-08-14T20:15:27.319Z,23.50
2017-08-14T20:17:54.905Z,23.50
2017-08-14T20:20:22.525Z,23.40
2017-08-14T20:22:50.024Z,23.30
2017-08-14T20:25:17.532Z,23.30
2017-08-14T20:27:45.057Z,23.30
2017-08-14T20:30:13.343Z,23.20
2017-08-14T20:32:41.646Z,23.10
2017-08-14T20:35:09.173Z,23.10
2017-08-14T20:37:37.423Z,23.00
2017-08-14T20:40:04.969Z,23.00
2017-08-14T20:42:32.466Z,23.00
2017-08-14T20:45:01.022Z,23.00
2017-08-14T20:47:28.520Z,22.90
2017-08-14T20:49:56.016Z,22.90
2017-08-14T20:52:23.557Z,22.90
2017-08-14T20:54:51.088Z,22.90
2017-08-14T20:57:18.646Z,22.80
2017-08-14T20:59:46.224Z,22.80
2017-08-14T21:02:13.723Z,22.80
2017-08-14T21:04:41.253Z,22.70
2017-08-14T21:07:08.778Z,22.60
2017-08-14T21:09:36.338Z,22.60
2017-08-14T21:12:03.908Z,22.60
2017-08-14T21:14:31.415Z,22.60
2017-08-14T21:16:58.905Z,22.60
2017-08-14T21:19:27.194Z,22.60
2017-08-14T21:21:54.765Z,22.60
2017-08-14T21:24:22.259Z,22.50
2017-08-14T21:26:49.789Z,22.50
2017-08-14T21:29:17.299Z,22.50
2017-08-14T21:31:45.584Z,22.40
2017-08-14T21:34:13.151Z,22.30
2017-08-14T21:36:40.646Z,22.30
2017-08-14T21:39:08.148Z,22.20
2017-08-14T21:41:36.570Z,22.20
2017-08-14T21:44:04.116Z,22.20
2017-08-14T21:46:31.648Z,22.20
2017-08-14T21:48:59.980Z,22.20
2017-08-14T21:51:27.479Z,22.10
2017-08-14T21:53:55.737Z,22.10
2017-08-14T21:56:23.267Z,22.10
2017-08-14T21:58:50.792Z,22.10
2017-08-14T22:01:18.308Z,22.10
2017-08-14T22:03:45.825Z,22.00
2017-08-14T22:06:13.380Z,22.00
2017-08-14T22:08:40.905Z,22.00
2017-08-14T22:11:09.176Z,22.00
2017-08-14T22:13:37.494Z,22.00
2017-08-14T22:16:05.031Z,22.00
2017-08-14T22:18:32.859Z,22.00
2017-08-14T22:21:00.356Z,22.00
2017-08-14T22:23:27.904Z,22.00
2017-08-14T22:25:55.486Z,21.90
2017-08-14T22:28:22.984Z,21.90
2017-08-14T22:30:50.504Z,21.90
2017-08-14T22:33:17.988Z,21.90
2017-08-14T22:35:45.517Z,21.90
2017-08-14T22:38:13.078Z,21.90
2017-08-14T22:40:40.607Z,21.90
2017-08-14T22:43:08.146Z,21.90
2017-08-14T22:45:36.429Z,21.80
2017-08-14T22:48:04.729Z,21.80
2017-08-14T22:50:32.319Z,21.70
2017-08-14T22:52:59.849Z,21.70
2017-08-14T22:55:27.369Z,21.70
2017-08-14T22:57:55.628Z,21.60
2017-08-14T23:00:23.167Z,21.60
2017-08-14T23:02:50.674Z,21.60
2017-08-14T23:05:18.950Z,21.60
2017-08-14T23:07:46.521Z,21.50
2017-08-14T23:10:14.026Z,21.60
2017-08-14T23:12:41.669Z,21.60
2017-08-14T23:15:09.182Z,21.60
2017-08-14T23:17:37.465Z,21.50
2017-08-14T23:20:05.775Z,21.50
2017-08-14T23:22:33.316Z,21.50
2017-08-14T23:25:00.835Z,21.50
2017-08-14T23:27:29.106Z,21.40
2017-08-14T23:29:56.666Z,21.40
2017-08-14T23:32:24.157Z,21.40
2017-08-14T23:34:51.649Z,21.40
2017-08-14T23:37:19.260Z,21.40
2017-08-14T23:39:46.775Z,21.40
2017-08-14T23:42:14.292Z,21.30
2017-08-14T23:44:41.804Z,21.20
2017-08-14T23:47:09.291Z,21.20
2017-08-14T23:49:36.848Z,21.20
2017-08-14T23:52:04.335Z,21.20
2017-08-14T23:54:31.849Z,21.20
2017-08-14T23:57:00.144Z,21.20
2017-08-14T23:59:27.656Z,21.20
