createdAt,value
2023-05-20T00:00:50.569Z,11.3
2023-05-20T00:15:50.603Z,11.3
2023-05-20T00:30:55.814Z,11.3
2023-05-20T00:45:52.975Z,11.3
2023-05-20T01:00:53.313Z,11.1
2023-05-20T01:15:53.936Z,10.9
2023-05-20T01:30:57.514Z,10.9
2023-05-20T01:45:55.372Z,10.3
2023-05-20T02:00:56.942Z,10.4
2023-05-20T02:15:56.286Z,10.2
2023-05-20T02:30:57.375Z,9.6
2023-05-20T02:45:59.189Z,9.7
2023-05-20T03:00:59.489Z,9.4
2023-05-20T03:16:02.621Z,9.7
2023-05-20T03:31:03.603Z,9.9
2023-05-20T03:37:18.780Z,9.9
2023-05-20T03:52:19.404Z,9.7
2023-05-20T04:07:19.778Z,9.6
2023-05-20T04:22:20.269Z,10
2023-05-20T04:37:20.707Z,10
2023-05-20T04:52:22.488Z,10.1
2023-05-20T05:07:22.189Z,10.4
2023-05-20T05:22:22.473Z,10.4
2023-05-20T05:37:23.053Z,10.6
2023-05-20T05:52:24.856Z,10.9
2023-05-20T06:07:27.244Z,10.9
2023-05-20T06:22:25.453Z,11.3
2023-05-20T06:37:25.591Z,11.7
2023-05-20T06:52:26.529Z,12.1
2023-05-20T07:07:28.098Z,12.2
2023-05-20T07:22:28.994Z,12.5
2023-05-20T07:37:29.470Z,13.2
2023-05-20T07:52:57.093Z,13.2
2023-05-20T08:07:29.946Z,13.5
2023-05-20T08:22:42.132Z,13.5
2023-05-20T08:37:31.322Z,14.6
2023-05-20T08:52:32.207Z,14.8
2023-05-20T09:07:32.456Z,15.2
2023-05-20T09:22:37.170Z,15.2
2023-05-20T09:37:33.896Z,16.1
2023-05-20T09:52:34.767Z,16.4
2023-05-20T10:07:42.987Z,17.1
2023-05-20T10:22:35.232Z,17
2023-05-20T10:37:36.206Z,17.3
2023-05-20T10:52:37.129Z,18.9
2023-05-20T11:22:39.794Z,19.5
2023-05-20T11:37:39.027Z,20
2023-05-20T11:52:40.556Z,19.9
2023-05-20T12:07:44.198Z,19.9
2023-05-20T12:22:41.262Z,21.7
2023-05-20T12:37:42.886Z,21.4
2023-05-20T12:52:43.068Z,21.8
2023-05-20T13:07:44.021Z,22.6
2023-05-20T13:22:43.911Z,22.9
2023-05-20T13:37:43.975Z,21.7
2023-05-20T13:52:44.981Z,22.2
2023-05-20T14:07:44.976Z,23.3
2023-05-20T14:22:46.242Z,22.7
2023-05-20T14:37:56.051Z,22.7
2023-05-20T14:52:49.016Z,21.8
2023-05-20T15:07:48.180Z,21.8
2023-05-20T15:22:48.690Z,21.9
2023-05-20T15:37:49.983Z,21.4
2023-05-20T15:52:50.620Z,21.2
2023-05-20T16:07:50.364Z,21
2023-05-20T16:22:50.605Z,20.6
2023-05-20T16:37:51.911Z,20.6
2023-05-20T16:52:52.825Z,20.2
2023-05-20T17:07:53.228Z,19.8
2023-05-20T17:22:53.636Z,19.6
2023-05-20T17:37:54.438Z,19.3
2023-05-20T17:52:57.681Z,19.3
2023-05-20T18:07:57.243Z,19
2023-05-20T18:22:56.378Z,18.8
2023-05-20T18:37:58.003Z,18.6
2023-05-20T18:52:58.734Z,18.6
2023-05-20T19:07:59.282Z,18.2
2023-05-20T19:22:59.231Z,17.5
2023-05-20T19:37:59.446Z,17.2
2023-05-20T19:53:02.628Z,17.2
2023-05-20T20:08:01.272Z,16.3
2023-05-20T20:23:01.252Z,16.1
2023-05-20T20:38:02.261Z,16.1
2023-05-20T20:53:04.235Z,15.9
2023-05-20T21:08:05.248Z,15.9
2023-05-20T21:23:05.137Z,15.7
2023-05-20T21:38:05.103Z,15.7
2023-05-20T21:53:05.094Z,15.8
2023-05-20T22:00:39.489Z,15.8
2023-05-20T22:15:38.442Z,15.8
2023-05-20T22:30:37.633Z,14.7
2023-05-20T22:45:38.999Z,14.1
2023-05-20T23:00:38.564Z,14.3
2023-05-20T23:15:39.174Z,14.1
2023-05-20T23:30:40.186Z,13.7
2023-05-20T23:45:40.059Z,13.3
