createdAt,value
2022-09-09T00:04:29.574Z,1.40
2022-09-09T00:09:39.056Z,1.13
2022-09-09T00:14:49.153Z,2.08
2022-09-09T00:19:59.249Z,3.10
2022-09-09T00:25:12.409Z,0.90
2022-09-09T00:31:05.998Z,0.55
2022-09-09T00:36:14.752Z,1.15
2022-09-09T00:41:23.884Z,0.85
2022-09-09T00:46:49.439Z,1.13
2022-09-09T00:52:03.796Z,2.90
2022-09-09T00:57:18.812Z,0.93
2022-09-09T01:02:30.245Z,2.80
2022-09-09T01:07:33.092Z,0.95
2022-09-09T01:12:44.793Z,1.60
2022-09-09T01:17:59.350Z,2.28
2022-09-09T01:23:31.019Z,1.17
2022-09-09T01:28:38.009Z,0.85
2022-09-09T01:33:40.092Z,1.45
2022-09-09T01:38:42.692Z,2.80
2022-09-09T01:43:46.331Z,0.88
2022-09-09T01:48:48.517Z,0.85
2022-09-09T01:53:50.642Z,0.43
2022-09-09T01:59:13.020Z,1.13
2022-09-09T02:04:26.672Z,0.50
2022-09-09T02:09:31.443Z,2.72
2022-09-09T02:14:44.344Z,0.80
2022-09-09T02:19:51.371Z,1.67
2022-09-09T02:24:56.037Z,1.05
2022-09-09T02:30:03.129Z,1.52
2022-09-09T02:35:11.513Z,1.25
2022-09-09T02:40:16.783Z,1.48
2022-09-09T02:45:22.874Z,1.58
2022-09-09T02:50:28.922Z,1.48
2022-09-09T02:55:40.044Z,0.70
2022-09-09T03:00:53.806Z,1.90
2022-09-09T03:05:58.743Z,1.35
2022-09-09T03:11:02.488Z,2.20
2022-09-09T03:16:06.712Z,1.70
2022-09-09T03:21:09.461Z,2.08
2022-09-09T03:26:11.554Z,2.40
2022-09-09T03:31:15.915Z,1.27
2022-09-09T03:36:18.192Z,4.47
2022-09-09T03:41:20.462Z,2.03
2022-09-09T03:51:48.358Z,2.78
2022-09-09T03:57:29.307Z,2.60
2022-09-09T04:08:39.690Z,2.47
2022-09-09T04:13:41.731Z,2.10
2022-09-09T04:18:44.562Z,2.63
2022-09-09T04:23:47.953Z,4.32
2022-09-09T04:29:13.602Z,4.13
2022-09-09T04:34:19.888Z,3.80
2022-09-09T04:39:23.269Z,5.72
2022-09-09T04:44:26.928Z,1.48
2022-09-09T04:49:29.064Z,3.97
2022-09-09T04:54:33.344Z,2.75
2022-09-09T04:59:35.876Z,2.75
2022-09-09T05:04:38.168Z,3.47
2022-09-09T05:09:42.341Z,4.68
2022-09-09T05:14:44.686Z,7.55
2022-09-09T05:19:46.735Z,3.38
2022-09-09T05:24:52.691Z,5.30
2022-09-09T05:29:54.744Z,3.90
2022-09-09T05:34:59.045Z,5.97
2022-09-09T05:40:02.995Z,5.90
2022-09-09T05:45:05.632Z,6.80
2022-09-09T05:50:08.747Z,8.23
2022-09-09T05:55:12.449Z,3.25
2022-09-09T06:00:16.105Z,4.32
2022-09-09T06:05:18.172Z,4.85
2022-09-09T06:10:21.652Z,6.28
2022-09-09T06:15:24.001Z,5.70
2022-09-09T06:20:31.729Z,3.45
2022-09-09T06:25:41.777Z,6.45
2022-09-09T06:30:43.883Z,5.97
2022-09-09T06:35:54.306Z,8.05
2022-09-09T06:41:03.685Z,6.13
2022-09-09T06:46:07.512Z,2.97
2022-09-09T06:51:11.161Z,3.38
2022-09-09T06:56:24.235Z,4.63
2022-09-09T07:01:38.012Z,4.32
2022-09-09T07:06:42.042Z,6.80
2022-09-09T07:11:48.842Z,4.38
2022-09-09T07:16:50.983Z,4.43
2022-09-09T07:21:53.046Z,5.10
2022-09-09T07:26:57.660Z,4.25
2022-09-09T07:32:00.086Z,5.75
2022-09-09T07:37:05.103Z,6.72
2022-09-09T07:42:11.804Z,3.10
2022-09-09T07:47:14.115Z,4.97
2022-09-09T07:52:18.270Z,4.45
2022-09-09T07:57:26.341Z,9.25
2022-09-09T08:02:30.387Z,8.18
2022-09-09T08:07:34.397Z,8.73
2022-09-09T08:12:37.868Z,8.80
2022-09-09T08:17:39.899Z,7.38
2022-09-09T08:22:43.099Z,12.38
2022-09-09T08:27:46.564Z,6.88
2022-09-09T08:32:50.767Z,11.88
2022-09-09T08:37:56.715Z,9.10
2022-09-09T08:43:06.488Z,5.40
2022-09-09T08:48:19.403Z,6.13
2022-09-09T08:53:25.760Z,4.90
2022-09-09T08:58:31.519Z,6.20
2022-09-09T09:03:44.276Z,8.95
2022-09-09T09:08:52.524Z,8.05
2022-09-09T09:14:00.985Z,5.90
2022-09-09T09:19:04.734Z,7.13
2022-09-09T09:24:21.013Z,6.22
2022-09-09T09:29:28.423Z,4.88
2022-09-09T09:34:37.103Z,5.00
2022-09-09T09:40:04.103Z,3.17
2022-09-09T09:45:22.096Z,6.75
2022-09-09T09:50:28.289Z,3.63
2022-09-09T09:55:38.869Z,4.05
2022-09-09T10:00:58.434Z,3.72
2022-09-09T10:06:06.319Z,3.92
2022-09-09T10:11:31.268Z,3.10
2022-09-09T10:16:54.435Z,3.75
2022-09-09T10:22:11.647Z,4.55
2022-09-09T10:27:22.547Z,4.35
2022-09-09T10:32:42.064Z,4.00
2022-09-09T10:38:03.576Z,2.42
2022-09-09T10:43:22.859Z,5.40
2022-09-09T10:48:43.408Z,3.20
2022-09-09T10:53:56.204Z,3.60
2022-09-09T10:59:06.222Z,2.70
2022-09-09T11:04:22.056Z,3.13
2022-09-09T11:09:31.830Z,4.63
2022-09-09T11:14:41.529Z,6.35
2022-09-09T11:19:50.320Z,3.95
2022-09-09T11:25:27.294Z,3.63
2022-09-09T11:31:03.876Z,1.90
2022-09-09T11:42:33.377Z,4.72
2022-09-09T11:47:38.625Z,4.20
2022-09-09T11:52:44.263Z,4.07
2022-09-09T11:57:51.645Z,4.15
2022-09-09T12:02:57.693Z,2.75
2022-09-09T12:08:05.039Z,2.33
2022-09-09T12:13:26.370Z,2.05
2022-09-09T12:18:38.782Z,2.05
2022-09-09T12:23:52.489Z,3.63
2022-09-09T12:29:10.901Z,3.00
2022-09-09T12:34:22.368Z,3.88
2022-09-09T12:39:35.401Z,3.35
2022-09-09T12:44:46.638Z,2.85
2022-09-09T12:49:59.189Z,3.35
2022-09-09T12:55:11.187Z,2.83
2022-09-09T13:00:22.882Z,2.55
2022-09-09T13:05:26.917Z,3.75
2022-09-09T13:10:36.779Z,2.47
2022-09-09T13:15:54.495Z,4.57
2022-09-09T13:20:58.939Z,3.53
2022-09-09T13:26:02.955Z,5.45
2022-09-09T13:31:08.984Z,2.45
2022-09-09T13:36:12.629Z,4.97
2022-09-09T13:41:23.199Z,5.18
2022-09-09T13:46:35.386Z,2.70
2022-09-09T13:51:39.246Z,4.35
2022-09-09T13:56:42.785Z,4.03
2022-09-09T14:01:46.251Z,2.55
2022-09-09T14:06:48.375Z,3.90
2022-09-09T14:11:50.429Z,2.22
2022-09-09T14:16:53.881Z,2.65
2022-09-09T14:21:55.925Z,3.85
2022-09-09T14:26:58.020Z,2.88
2022-09-09T14:32:02.036Z,2.85
2022-09-09T14:37:04.156Z,2.13
2022-09-09T14:42:07.046Z,2.88
2022-09-09T14:47:11.106Z,2.08
2022-09-09T14:52:14.131Z,2.38
2022-09-09T14:57:16.191Z,4.30
2022-09-09T15:02:19.709Z,3.53
2022-09-09T15:07:21.823Z,4.75
2022-09-09T15:12:23.908Z,4.55
2022-09-09T15:17:28.289Z,3.88
2022-09-09T15:22:32.169Z,3.47
2022-09-09T15:27:35.873Z,1.83
2022-09-09T15:32:39.801Z,2.50
2022-09-09T15:37:41.887Z,2.78
2022-09-09T15:42:47.435Z,3.38
2022-09-09T15:47:51.248Z,5.22
2022-09-09T15:52:54.711Z,3.58
2022-09-09T15:58:02.861Z,2.20
2022-09-09T16:03:07.266Z,2.00
2022-09-09T16:08:10.024Z,6.32
2022-09-09T16:13:16.438Z,4.03
2022-09-09T16:18:21.850Z,1.73
2022-09-09T16:23:25.529Z,5.20
2022-09-09T16:28:28.141Z,2.72
2022-09-09T16:33:31.819Z,3.28
2022-09-09T16:38:34.331Z,2.63
2022-09-09T16:43:37.682Z,3.03
2022-09-09T16:48:41.534Z,4.65
2022-09-09T16:53:45.096Z,2.25
2022-09-09T16:58:52.278Z,3.28
2022-09-09T17:04:00.809Z,3.28
2022-09-09T17:09:05.632Z,2.20
2022-09-09T17:14:10.361Z,3.35
2022-09-09T17:19:14.463Z,3.45
2022-09-09T17:24:16.953Z,3.25
2022-09-09T17:29:26.110Z,2.00
2022-09-09T17:34:29.680Z,3.78
2022-09-09T17:39:32.032Z,5.45
2022-09-09T17:44:34.387Z,4.57
2022-09-09T17:49:38.379Z,3.45
2022-09-09T17:54:42.451Z,3.45
2022-09-09T17:59:44.710Z,4.03
2022-09-09T18:04:48.400Z,4.50
2022-09-09T18:09:50.501Z,2.85
2022-09-09T18:14:52.631Z,4.88
2022-09-09T18:19:56.168Z,3.78
2022-09-09T18:24:58.239Z,3.25
2022-09-09T18:30:02.098Z,3.58
2022-09-09T18:35:07.610Z,4.70
2022-09-09T18:40:10.135Z,3.40
2022-09-09T18:45:14.765Z,2.00
2022-09-09T18:50:19.392Z,3.08
2022-09-09T18:55:21.990Z,2.10
2022-09-09T19:00:27.468Z,1.58
2022-09-09T19:05:33.419Z,3.78
2022-09-09T19:10:41.097Z,1.92
2022-09-09T19:15:45.924Z,1.83
2022-09-09T19:20:49.992Z,3.05
2022-09-09T19:25:52.992Z,3.25
2022-09-09T19:30:58.416Z,1.40
2022-09-09T19:36:07.459Z,1.63
2022-09-09T19:41:15.012Z,1.80
2022-09-09T19:46:20.319Z,3.00
2022-09-09T19:51:25.398Z,1.45
2022-09-09T19:56:30.008Z,1.95
2022-09-09T20:01:40.398Z,2.17
2022-09-09T20:06:46.774Z,3.15
2022-09-09T20:11:59.210Z,2.90
2022-09-09T20:17:07.141Z,4.10
2022-09-09T20:22:14.961Z,2.75
2022-09-09T20:27:18.844Z,2.97
2022-09-09T20:32:24.918Z,2.75
2022-09-09T20:37:39.179Z,4.82
2022-09-09T20:42:55.551Z,3.35
2022-09-09T20:48:02.904Z,4.07
2022-09-09T20:53:21.072Z,4.00
2022-09-09T20:58:33.292Z,5.03
2022-09-09T21:03:45.976Z,5.03
2022-09-09T21:09:21.224Z,3.65
2022-09-09T21:14:31.794Z,3.92
2022-09-09T21:19:54.396Z,3.08
2022-09-09T21:25:08.099Z,4.35
2022-09-09T21:30:22.629Z,3.45
2022-09-09T21:35:39.792Z,4.45
2022-09-09T21:41:25.833Z,7.72
2022-09-09T21:52:18.904Z,6.40
2022-09-09T21:57:41.057Z,6.53
2022-09-09T22:08:18.201Z,4.93
2022-09-09T22:19:19.996Z,5.80
2022-09-09T22:25:07.702Z,7.13
2022-09-09T22:30:22.612Z,5.40
2022-09-09T22:35:35.653Z,4.32
2022-09-09T22:46:48.523Z,3.08
2022-09-09T22:52:03.345Z,3.85
2022-09-09T22:57:24.878Z,3.28
2022-09-09T23:02:40.466Z,5.00
2022-09-09T23:07:57.574Z,6.72
2022-09-09T23:13:35.165Z,2.83
2022-09-09T23:19:15.103Z,3.20
2022-09-09T23:24:25.089Z,3.38
2022-09-09T23:29:40.186Z,2.67
2022-09-09T23:35:17.062Z,3.10
2022-09-09T23:40:30.354Z,3.13
2022-09-09T23:45:49.825Z,3.85
2022-09-09T23:51:06.228Z,2.78
2022-09-09T23:56:13.809Z,1.80
