createdAt,value
2023-04-18T00:00:49.778Z,68.62
2023-04-18T00:03:17.663Z,69.94
2023-04-18T00:05:48.322Z,68.75
2023-04-18T00:08:16.059Z,69.56
2023-04-18T00:10:43.775Z,67.63
2023-04-18T00:13:12.102Z,68.99
2023-04-18T00:15:39.622Z,69.78
2023-04-18T00:18:08.476Z,68.58
2023-04-18T00:20:38.957Z,69.23
2023-04-18T00:23:07.815Z,68.75
2023-04-18T00:25:37.282Z,67.37
2023-04-18T00:28:04.710Z,67.96
2023-04-18T00:30:33.717Z,67.91
2023-04-18T00:33:01.479Z,66.85
2023-04-18T00:35:28.930Z,66.33
2023-04-18T00:37:56.593Z,68.26
2023-04-18T00:40:24.584Z,68.33
2023-04-18T00:42:51.981Z,67.72
2023-04-18T00:45:19.648Z,68.15
2023-04-18T00:47:47.059Z,68.64
2023-04-18T00:50:14.853Z,69.51
2023-04-18T00:52:44.342Z,70.46
2023-04-18T00:55:11.894Z,70.58
2023-04-18T00:57:39.312Z,71.39
2023-04-18T01:00:10.451Z,68.95
2023-04-18T01:02:39.766Z,70.18
2023-04-18T01:05:08.221Z,69.73
2023-04-18T01:07:37.387Z,70.09
2023-04-18T01:10:05.262Z,70.94
2023-04-18T01:12:32.923Z,69.98
2023-04-18T01:15:00.785Z,69.58
2023-04-18T01:17:29.736Z,70.11
2023-04-18T01:19:57.981Z,69.87
2023-04-18T01:22:30.895Z,70.08
2023-04-18T01:24:59.840Z,68.95
2023-04-18T01:27:27.276Z,69.64
2023-04-18T01:29:54.667Z,69.53
2023-04-18T01:32:22.396Z,69.77
2023-04-18T01:34:49.922Z,70.35
2023-04-18T01:37:17.661Z,70.68
2023-04-18T01:39:45.338Z,70.66
2023-04-18T01:42:12.737Z,70.49
2023-04-18T01:44:40.069Z,70.44
2023-04-18T01:47:07.674Z,69.71
2023-04-18T01:49:35.093Z,70.41
2023-04-18T01:52:02.500Z,70.28
2023-04-18T01:54:30.272Z,71.20
2023-04-18T01:56:57.688Z,71.55
2023-04-18T01:59:25.244Z,70.85
2023-04-18T02:01:52.993Z,71.92
2023-04-18T02:04:20.754Z,72.17
2023-04-18T02:06:48.210Z,71.03
2023-04-18T02:09:15.654Z,73.25
2023-04-18T02:11:43.624Z,73.40
2023-04-18T02:14:11.091Z,74.03
2023-04-18T02:16:38.982Z,74.29
2023-04-18T02:19:06.436Z,73.36
2023-04-18T02:21:34.806Z,73.47
2023-04-18T02:24:02.512Z,72.96
2023-04-18T02:26:29.918Z,72.64
2023-04-18T02:28:58.796Z,71.35
2023-04-18T02:31:26.915Z,71.30
2023-04-18T02:33:54.350Z,71.55
2023-04-18T02:36:23.351Z,71.20
2023-04-18T02:38:51.056Z,71.79
2023-04-18T02:41:21.126Z,71.14
2023-04-18T02:43:48.604Z,71.86
2023-04-18T02:46:16.717Z,71.75
2023-04-18T02:48:45.634Z,71.43
2023-04-18T02:51:13.617Z,71.19
2023-04-18T02:53:42.032Z,71.74
2023-04-18T02:56:09.609Z,70.97
2023-04-18T02:58:38.725Z,72.16
2023-04-18T03:01:07.671Z,71.42
2023-04-18T03:03:37.290Z,69.72
2023-04-18T03:06:06.572Z,69.49
2023-04-18T03:08:34.622Z,68.46
2023-04-18T03:11:02.061Z,68.95
2023-04-18T03:13:30.512Z,67.39
2023-04-18T03:15:59.038Z,67.14
2023-04-18T03:18:27.022Z,68.38
2023-04-18T03:20:55.082Z,67.04
2023-04-18T03:23:22.941Z,68.87
2023-04-18T03:25:50.399Z,69.28
2023-04-18T03:28:17.840Z,70.55
2023-04-18T03:30:45.676Z,69.67
2023-04-18T03:33:14.820Z,70.44
2023-04-18T03:35:43.237Z,69.08
2023-04-18T03:38:10.914Z,70.00
2023-04-18T03:40:38.590Z,70.54
2023-04-18T03:43:06.302Z,70.57
2023-04-18T03:45:34.203Z,70.18
2023-04-18T03:48:01.846Z,72.65
2023-04-18T03:50:30.189Z,75.16
2023-04-18T03:52:58.269Z,72.96
2023-04-18T03:55:26.543Z,72.20
2023-04-18T03:57:53.961Z,73.93
2023-04-18T04:00:22.259Z,68.06
2023-04-18T04:02:51.254Z,70.73
2023-04-18T04:05:19.655Z,72.40
2023-04-18T04:07:47.240Z,72.17
2023-04-18T04:10:15.204Z,71.42
2023-04-18T04:12:42.741Z,72.61
2023-04-18T04:15:11.172Z,73.16
2023-04-18T04:17:39.661Z,73.07
2023-04-18T04:20:08.093Z,73.60
2023-04-18T04:22:36.940Z,73.97
2023-04-18T04:25:05.600Z,73.89
2023-04-18T04:27:36.808Z,73.92
2023-04-18T04:30:06.689Z,74.67
2023-04-18T04:32:35.614Z,74.23
2023-04-18T04:35:03.079Z,74.03
2023-04-18T04:37:30.571Z,72.80
2023-04-18T04:40:00.877Z,73.71
2023-04-18T04:42:29.428Z,72.45
2023-04-18T04:44:57.273Z,72.37
2023-04-18T04:47:26.077Z,72.21
2023-04-18T04:49:54.626Z,70.63
2023-04-18T04:52:22.056Z,69.86
2023-04-18T04:54:51.619Z,71.96
2023-04-18T04:57:19.521Z,71.63
2023-04-18T04:59:46.923Z,72.04
2023-04-18T05:02:14.801Z,71.50
2023-04-18T05:04:54.531Z,72.15
2023-04-18T05:07:22.249Z,70.65
2023-04-18T05:09:49.837Z,72.08
2023-04-18T05:12:17.597Z,72.42
2023-04-18T05:14:45.298Z,70.26
2023-04-18T05:17:12.889Z,72.26
2023-04-18T05:19:40.827Z,74.33
2023-04-18T05:22:08.503Z,73.47
2023-04-18T05:24:36.093Z,73.77
2023-04-18T05:27:03.560Z,73.43
2023-04-18T05:29:31.278Z,73.09
2023-04-18T05:31:59.488Z,72.22
2023-04-18T05:34:27.574Z,73.41
2023-04-18T05:36:55.330Z,72.59
2023-04-18T05:39:22.969Z,73.33
2023-04-18T05:41:50.382Z,72.63
2023-04-18T05:44:18.400Z,70.92
2023-04-18T05:46:46.515Z,72.28
2023-04-18T05:49:14.719Z,71.33
2023-04-18T05:51:42.385Z,70.16
2023-04-18T05:54:09.983Z,69.15
2023-04-18T05:56:37.642Z,70.64
2023-04-18T05:59:05.405Z,73.59
2023-04-18T06:01:33.533Z,70.71
2023-04-18T06:04:01.715Z,71.44
2023-04-18T06:06:29.273Z,69.59
2023-04-18T06:08:56.672Z,70.16
2023-04-18T06:11:24.241Z,70.52
2023-04-18T06:13:51.468Z,70.65
2023-04-18T06:16:18.690Z,68.81
2023-04-18T06:18:46.205Z,71.19
2023-04-18T06:21:13.897Z,69.88
2023-04-18T06:23:41.089Z,71.09
2023-04-18T06:26:09.287Z,71.63
2023-04-18T06:28:36.458Z,71.91
2023-04-18T06:31:03.625Z,72.24
2023-04-18T06:33:31.166Z,70.26
2023-04-18T06:35:58.376Z,70.60
2023-04-18T06:38:25.795Z,69.22
2023-04-18T06:40:53.327Z,68.86
2023-04-18T06:43:22.044Z,67.18
2023-04-18T06:45:49.270Z,67.39
2023-04-18T06:48:16.727Z,65.05
2023-04-18T06:50:43.993Z,64.74
2023-04-18T06:53:11.204Z,63.50
2023-04-18T06:55:38.604Z,64.04
2023-04-18T06:58:05.890Z,62.94
2023-04-18T07:00:33.039Z,63.33
2023-04-18T07:03:02.199Z,62.30
2023-04-18T07:05:29.509Z,64.38
2023-04-18T07:07:56.820Z,62.87
2023-04-18T07:10:26.458Z,62.99
2023-04-18T07:12:53.847Z,62.58
2023-04-18T07:15:21.709Z,61.78
2023-04-18T07:17:49.509Z,61.79
2023-04-18T07:20:16.969Z,61.49
2023-04-18T07:22:44.536Z,61.57
2023-04-18T07:25:12.234Z,60.13
2023-04-18T07:27:40.825Z,58.99
2023-04-18T07:30:09.260Z,59.17
2023-04-18T07:32:36.915Z,57.79
2023-04-18T07:35:04.507Z,59.35
2023-04-18T07:37:32.006Z,57.50
2023-04-18T07:39:59.688Z,56.87
2023-04-18T07:42:27.192Z,55.87
2023-04-18T07:45:00.686Z,58.07
2023-04-18T07:47:30.114Z,56.39
2023-04-18T07:49:58.634Z,56.16
2023-04-18T07:52:26.316Z,55.50
2023-04-18T07:54:53.989Z,54.64
2023-04-18T07:57:21.727Z,54.17
2023-04-18T07:59:53.104Z,55.61
2023-04-18T08:02:21.600Z,54.53
2023-04-18T08:04:50.059Z,52.74
2023-04-18T08:07:17.666Z,52.98
2023-04-18T08:09:45.246Z,50.20
2023-04-18T08:12:13.133Z,51.01
2023-04-18T08:14:41.344Z,50.30
2023-04-18T08:17:08.723Z,50.48
2023-04-18T08:19:36.477Z,51.09
2023-04-18T08:22:09.502Z,50.88
2023-04-18T08:24:46.456Z,52.36
2023-04-18T08:27:18.948Z,53.38
2023-04-18T08:29:46.684Z,51.82
2023-04-18T08:32:14.228Z,52.21
2023-04-18T08:34:42.401Z,51.47
2023-04-18T08:37:11.059Z,52.31
2023-04-18T08:39:38.648Z,50.82
2023-04-18T08:42:06.522Z,52.47
2023-04-18T08:44:34.298Z,53.06
2023-04-18T08:47:01.932Z,50.89
2023-04-18T08:49:31.536Z,53.12
2023-04-18T08:52:01.109Z,52.16
2023-04-18T08:54:30.541Z,51.65
2023-04-18T08:57:08.714Z,51.69
2023-04-18T08:59:36.816Z,50.35
2023-04-18T09:02:06.380Z,49.94
2023-04-18T09:04:36.772Z,50.09
2023-04-18T09:07:07.186Z,49.48
2023-04-18T09:09:45.920Z,47.28
2023-04-18T09:12:18.256Z,45.78
2023-04-18T09:14:47.780Z,47.60
2023-04-18T09:17:18.384Z,48.75
2023-04-18T09:19:48.933Z,48.88
2023-04-18T09:22:17.955Z,47.99
2023-04-18T09:24:55.527Z,46.01
2023-04-18T09:27:24.286Z,46.27
2023-04-18T09:29:55.855Z,48.34
2023-04-18T09:32:27.521Z,45.95
2023-04-18T09:34:58.266Z,46.23
2023-04-18T09:37:26.661Z,46.01
2023-04-18T09:39:54.706Z,46.49
2023-04-18T09:42:22.523Z,46.46
2023-04-18T09:45:05.114Z,47.73
2023-04-18T09:47:37.794Z,48.54
2023-04-18T09:50:07.941Z,47.84
2023-04-18T09:52:37.781Z,47.91
2023-04-18T09:55:07.415Z,47.60
2023-04-18T09:57:36.710Z,46.48
2023-04-18T10:00:17.512Z,45.91
2023-04-18T10:02:54.402Z,45.23
2023-04-18T10:05:27.025Z,45.22
2023-04-18T10:07:55.229Z,45.77
2023-04-18T10:10:22.922Z,46.13
2023-04-18T10:12:55.789Z,46.34
2023-04-18T10:15:26.855Z,45.91
2023-04-18T10:18:04.321Z,45.21
2023-04-18T10:20:34.978Z,45.23
2023-04-18T10:23:31.491Z,45.67
2023-04-18T10:25:59.549Z,42.23
2023-04-18T10:28:28.188Z,44.23
2023-04-18T10:31:02.972Z,43.41
2023-04-18T10:33:32.462Z,44.82
2023-04-18T10:36:15.043Z,42.72
2023-04-18T10:38:53.508Z,41.93
2023-04-18T10:41:28.698Z,41.46
2023-04-18T10:44:18.813Z,42.12
2023-04-18T10:46:52.408Z,43.49
2023-04-18T10:49:27.818Z,42.41
2023-04-18T10:51:58.786Z,40.56
2023-04-18T10:54:33.056Z,40.96
2023-04-18T10:57:03.678Z,43.53
2023-04-18T10:59:32.924Z,43.21
2023-04-18T11:02:22.985Z,43.97
2023-04-18T11:04:55.050Z,45.37
2023-04-18T11:07:46.083Z,46.79
2023-04-18T11:10:17.844Z,45.13
2023-04-18T11:12:45.909Z,48.07
2023-04-18T11:15:17.729Z,46.05
2023-04-18T11:17:45.270Z,45.62
2023-04-18T11:20:14.795Z,45.85
2023-04-18T11:22:58.453Z,45.82
2023-04-18T11:25:31.937Z,46.81
2023-04-18T11:28:01.591Z,46.51
2023-04-18T11:30:39.787Z,45.15
2023-04-18T11:33:11.737Z,46.36
2023-04-18T11:35:43.376Z,43.61
2023-04-18T11:38:15.924Z,43.15
2023-04-18T11:40:50.089Z,44.57
2023-04-18T11:43:23.404Z,42.26
2023-04-18T11:45:59.590Z,43.19
2023-04-18T11:48:42.048Z,44.52
2023-04-18T11:51:35.956Z,45.13
2023-04-18T11:54:04.031Z,45.63
2023-04-18T11:56:32.267Z,45.17
2023-04-18T11:59:09.018Z,45.04
2023-04-18T12:01:36.889Z,45.48
2023-04-18T12:04:06.678Z,45.92
2023-04-18T12:06:51.352Z,46.61
2023-04-18T12:09:21.160Z,46.68
2023-04-18T12:11:59.680Z,45.58
2023-04-18T12:14:28.400Z,44.61
2023-04-18T12:16:56.265Z,44.21
2023-04-18T12:19:28.207Z,44.26
2023-04-18T12:21:57.864Z,45.37
2023-04-18T12:24:25.278Z,43.97
2023-04-18T12:26:53.073Z,41.72
2023-04-18T12:29:21.285Z,44.20
2023-04-18T12:31:48.730Z,45.15
2023-04-18T12:34:16.250Z,46.77
2023-04-18T12:36:44.051Z,45.19
2023-04-18T12:39:11.518Z,46.39
2023-04-18T12:41:38.937Z,44.10
2023-04-18T12:44:06.808Z,43.66
2023-04-18T12:46:34.429Z,43.06
2023-04-18T12:49:02.038Z,42.51
2023-04-18T12:51:31.474Z,43.24
2023-04-18T12:53:59.012Z,41.81
2023-04-18T12:56:26.384Z,41.81
2023-04-18T12:58:54.105Z,39.40
2023-04-18T13:01:22.048Z,37.52
2023-04-18T13:03:59.817Z,38.52
2023-04-18T13:06:37.682Z,38.29
2023-04-18T13:09:07.281Z,38.21
2023-04-18T13:11:34.629Z,40.59
2023-04-18T13:14:02.388Z,40.94
2023-04-18T13:16:29.803Z,40.29
2023-04-18T13:18:57.217Z,39.25
2023-04-18T13:21:25.941Z,37.99
2023-04-18T13:23:53.431Z,39.97
2023-04-18T13:26:20.880Z,39.66
2023-04-18T13:28:50.589Z,38.32
2023-04-18T13:31:18.078Z,39.94
2023-04-18T13:33:45.691Z,39.20
2023-04-18T13:36:13.432Z,38.39
2023-04-18T13:38:41.332Z,38.50
2023-04-18T13:41:12.148Z,37.38
2023-04-18T13:43:40.951Z,37.31
2023-04-18T13:46:08.648Z,36.49
2023-04-18T13:48:36.221Z,36.51
2023-04-18T13:51:03.997Z,37.29
2023-04-18T13:53:31.459Z,37.01
2023-04-18T13:55:59.222Z,36.58
2023-04-18T13:58:27.340Z,36.37
2023-04-18T14:00:54.880Z,36.83
2023-04-18T14:03:22.688Z,34.53
2023-04-18T14:05:50.520Z,34.17
2023-04-18T14:08:18.523Z,34.21
2023-04-18T14:10:47.429Z,35.47
2023-04-18T14:13:15.019Z,33.82
2023-04-18T14:15:42.473Z,32.31
2023-04-18T14:18:10.262Z,34.86
2023-04-18T14:20:37.843Z,34.54
2023-04-18T14:23:05.311Z,34.17
2023-04-18T14:25:33.110Z,33.87
2023-04-18T14:28:09.738Z,33.87
2023-04-18T14:30:39.090Z,33.68
2023-04-18T14:33:08.612Z,33.69
2023-04-18T14:35:36.154Z,31.50
2023-04-18T14:38:04.080Z,31.43
2023-04-18T14:40:33.021Z,31.29
2023-04-18T14:43:00.598Z,32.09
2023-04-18T14:45:28.465Z,31.16
2023-04-18T14:47:56.113Z,31.23
2023-04-18T14:50:23.879Z,29.90
2023-04-18T14:52:51.560Z,29.57
2023-04-18T14:55:21.872Z,29.76
2023-04-18T14:57:49.315Z,29.07
2023-04-18T15:00:17.336Z,28.96
2023-04-18T15:02:45.106Z,29.32
2023-04-18T15:05:13.275Z,28.04
2023-04-18T15:07:42.933Z,27.96
2023-04-18T15:10:12.679Z,27.72
2023-04-18T15:12:40.247Z,29.45
2023-04-18T15:15:08.260Z,30.39
2023-04-18T15:17:35.995Z,30.15
2023-04-18T15:20:07.040Z,30.02
2023-04-18T15:22:35.725Z,29.40
2023-04-18T15:25:04.496Z,28.42
2023-04-18T15:27:31.949Z,28.92
2023-04-18T15:29:59.649Z,28.00
2023-04-18T15:32:27.213Z,28.52
2023-04-18T15:34:54.642Z,28.01
2023-04-18T15:37:22.423Z,27.33
2023-04-18T15:39:49.911Z,28.68
2023-04-18T15:42:17.313Z,27.51
2023-04-18T15:44:45.062Z,29.23
2023-04-18T15:47:12.453Z,28.94
2023-04-18T15:49:40.419Z,30.07
2023-04-18T15:52:08.463Z,29.93
2023-04-18T15:54:35.895Z,30.00
2023-04-18T15:57:03.434Z,30.51
2023-04-18T15:59:31.386Z,29.88
2023-04-18T16:01:59.075Z,30.54
2023-04-18T16:04:27.096Z,29.15
2023-04-18T16:06:54.840Z,30.25
2023-04-18T16:09:22.446Z,29.97
2023-04-18T16:11:50.303Z,30.34
2023-04-18T16:14:17.676Z,30.71
2023-04-18T16:16:45.200Z,31.01
2023-04-18T16:19:13.059Z,30.70
2023-04-18T16:21:40.762Z,32.53
2023-04-18T16:24:08.147Z,31.97
2023-04-18T16:26:36.236Z,31.42
2023-04-18T16:29:03.670Z,31.92
2023-04-18T16:31:31.488Z,32.06
2023-04-18T16:33:59.792Z,31.61
2023-04-18T16:36:27.933Z,31.85
2023-04-18T16:38:55.410Z,32.65
2023-04-18T16:41:23.214Z,31.65
2023-04-18T16:43:51.799Z,31.54
2023-04-18T16:46:19.320Z,32.75
2023-04-18T16:48:47.132Z,32.24
2023-04-18T16:51:14.681Z,33.71
2023-04-18T16:53:42.354Z,33.82
2023-04-18T16:56:10.120Z,32.88
2023-04-18T16:58:37.838Z,33.16
2023-04-18T17:01:08.108Z,33.96
2023-04-18T17:03:36.693Z,33.54
2023-04-18T17:06:05.235Z,34.57
2023-04-18T17:08:34.046Z,34.99
2023-04-18T17:11:02.464Z,34.77
2023-04-18T17:13:31.647Z,34.02
2023-04-18T17:15:59.156Z,34.50
2023-04-18T17:18:27.103Z,35.40
2023-04-18T17:20:54.592Z,34.63
2023-04-18T17:23:23.002Z,34.67
2023-04-18T17:25:51.559Z,34.74
2023-04-18T17:28:21.703Z,34.51
2023-04-18T17:30:50.479Z,35.65
2023-04-18T17:33:18.810Z,35.16
2023-04-18T17:35:47.149Z,35.19
2023-04-18T17:38:14.896Z,34.69
2023-04-18T17:40:42.931Z,35.41
2023-04-18T17:43:11.987Z,35.51
2023-04-18T17:45:40.448Z,35.32
2023-04-18T17:48:08.720Z,35.22
2023-04-18T17:50:38.375Z,35.95
2023-04-18T17:53:06.294Z,36.44
2023-04-18T17:55:34.600Z,36.10
2023-04-18T17:58:02.457Z,38.53
2023-04-18T18:00:31.335Z,38.45
2023-04-18T18:03:01.920Z,39.76
2023-04-18T18:05:30.916Z,39.48
2023-04-18T18:08:00.468Z,39.80
2023-04-18T18:10:30.078Z,40.87
2023-04-18T18:12:58.933Z,41.78
2023-04-18T18:15:27.901Z,42.46
2023-04-18T18:17:59.923Z,42.97
2023-04-18T18:20:31.115Z,43.02
2023-04-18T18:23:01.796Z,41.19
2023-04-18T18:25:30.257Z,44.38
2023-04-18T18:27:59.440Z,42.77
2023-04-18T18:30:49.850Z,44.23
2023-04-18T18:33:18.987Z,46.42
2023-04-18T18:35:50.842Z,47.08
2023-04-18T18:38:21.366Z,47.46
2023-04-18T18:40:49.685Z,49.18
2023-04-18T18:43:19.826Z,47.69
2023-04-18T18:45:48.574Z,48.51
2023-04-18T18:48:17.315Z,48.96
2023-04-18T18:50:45.112Z,47.38
2023-04-18T18:53:17.969Z,48.10
2023-04-18T18:55:46.709Z,47.76
2023-04-18T18:58:15.131Z,47.59
2023-04-18T19:00:43.292Z,47.05
2023-04-18T19:03:13.401Z,47.00
2023-04-18T19:05:42.043Z,48.13
2023-04-18T19:08:12.375Z,48.52
2023-04-18T19:10:43.526Z,48.94
2023-04-18T19:13:12.280Z,50.59
2023-04-18T19:15:41.178Z,53.15
2023-04-18T19:18:10.885Z,54.83
2023-04-18T19:20:40.401Z,53.86
2023-04-18T19:23:08.643Z,52.75
2023-04-18T19:25:37.087Z,52.09
2023-04-18T19:28:08.057Z,52.50
2023-04-18T19:30:36.908Z,52.92
2023-04-18T19:33:05.291Z,52.55
2023-04-18T19:35:34.737Z,52.34
2023-04-18T19:38:04.139Z,52.76
2023-04-18T19:40:32.619Z,52.67
2023-04-18T19:43:00.890Z,53.18
2023-04-18T19:45:31.086Z,52.87
2023-04-18T19:48:03.858Z,51.90
2023-04-18T19:50:36.524Z,51.13
2023-04-18T19:53:04.896Z,50.67
2023-04-18T19:55:33.860Z,51.22
2023-04-18T19:58:02.621Z,50.64
2023-04-18T20:00:30.336Z,51.33
2023-04-18T20:02:59.677Z,49.76
2023-04-18T20:05:28.816Z,48.71
2023-04-18T20:07:57.319Z,49.10
2023-04-18T20:10:25.861Z,50.55
2023-04-18T20:12:54.154Z,51.21
2023-04-18T20:15:23.093Z,50.62
2023-04-18T20:17:53.604Z,50.40
2023-04-18T20:20:21.641Z,51.39
2023-04-18T20:22:49.752Z,52.28
2023-04-18T20:25:18.791Z,52.75
2023-04-18T20:27:50.880Z,51.10
2023-04-18T20:30:19.054Z,50.64
2023-04-18T20:32:48.078Z,51.69
2023-04-18T20:35:17.070Z,51.56
2023-04-18T20:37:44.944Z,51.82
2023-04-18T20:40:12.873Z,53.97
2023-04-18T20:42:40.850Z,50.68
2023-04-18T20:45:12.022Z,48.45
2023-04-18T20:47:41.742Z,48.85
2023-04-18T20:50:10.964Z,49.46
2023-04-18T20:52:38.607Z,48.94
2023-04-18T20:55:06.543Z,45.61
2023-04-18T20:57:34.328Z,45.52
2023-04-18T21:00:02.128Z,45.04
2023-04-18T21:02:30.512Z,45.33
2023-04-18T21:05:01.091Z,46.73
2023-04-18T21:07:29.688Z,44.96
2023-04-18T21:09:57.089Z,42.95
2023-04-18T21:12:24.707Z,44.43
2023-04-18T21:14:52.115Z,43.30
2023-04-18T21:17:19.559Z,42.33
2023-04-18T21:19:48.023Z,46.85
2023-04-18T21:22:16.176Z,50.14
2023-04-18T21:24:43.918Z,50.05
2023-04-18T21:27:11.673Z,50.42
2023-04-18T21:29:39.049Z,50.40
2023-04-18T21:32:06.452Z,50.10
2023-04-18T21:34:34.150Z,48.16
2023-04-18T21:37:01.642Z,47.78
2023-04-18T21:39:29.066Z,49.86
2023-04-18T21:41:57.298Z,48.01
2023-04-18T21:44:24.796Z,45.77
2023-04-18T21:46:52.509Z,47.31
2023-04-18T21:49:20.408Z,46.28
2023-04-18T21:51:48.990Z,45.74
2023-04-18T21:54:16.457Z,46.13
2023-04-18T21:56:44.172Z,42.46
2023-04-18T21:59:11.546Z,43.38
2023-04-18T22:01:39.202Z,41.93
2023-04-18T22:04:07.094Z,41.80
2023-04-18T22:06:34.850Z,44.21
2023-04-18T22:09:02.279Z,45.27
2023-04-18T22:11:29.980Z,46.12
2023-04-18T22:13:58.182Z,46.59
2023-04-18T22:16:25.926Z,46.70
2023-04-18T22:18:54.039Z,45.98
2023-04-18T22:21:21.501Z,46.55
2023-04-18T22:24:07.986Z,47.23
2023-04-18T22:26:35.679Z,46.56
2023-04-18T22:29:03.083Z,46.70
2023-04-18T22:31:30.749Z,46.35
2023-04-18T22:33:58.439Z,46.98
2023-04-18T22:36:27.600Z,46.53
2023-04-18T22:38:55.031Z,45.66
2023-04-18T22:41:22.696Z,46.45
2023-04-18T22:43:50.114Z,46.59
2023-04-18T22:46:17.700Z,46.63
2023-04-18T22:48:46.233Z,45.98
2023-04-18T22:51:18.260Z,46.13
2023-04-18T22:53:46.093Z,45.62
2023-04-18T22:56:13.463Z,45.04
2023-04-18T22:58:40.832Z,46.35
2023-04-18T23:01:08.552Z,45.47
2023-04-18T23:03:36.263Z,44.86
2023-04-18T23:06:03.840Z,44.43
2023-04-18T23:08:31.585Z,44.45
2023-04-18T23:10:58.973Z,44.27
2023-04-18T23:13:26.313Z,44.16
2023-04-18T23:15:54.020Z,45.43
2023-04-18T23:18:21.436Z,42.45
2023-04-18T23:20:48.825Z,45.04
2023-04-18T23:23:16.592Z,43.84
2023-04-18T23:25:44.270Z,44.57
2023-04-18T23:28:13.521Z,44.28
2023-04-18T23:30:41.201Z,45.05
2023-04-18T23:33:08.890Z,44.27
2023-04-18T23:35:36.298Z,44.94
2023-04-18T23:38:03.953Z,44.83
2023-04-18T23:40:31.372Z,44.92
2023-04-18T23:42:59.056Z,44.18
2023-04-18T23:45:26.821Z,44.79
2023-04-18T23:47:54.407Z,43.91
2023-04-18T23:50:21.836Z,43.56
2023-04-18T23:52:49.963Z,42.78
2023-04-18T23:55:17.419Z,42.16
2023-04-18T23:57:44.805Z,42.47
