createdAt,value
2022-11-20T00:01:15.083Z,100.00
2022-11-20T00:03:43.638Z,100.00
2022-11-20T00:06:14.215Z,100.00
2022-11-20T00:08:43.910Z,100.00
2022-11-20T00:11:16.092Z,100.00
2022-11-20T00:13:45.197Z,100.00
2022-11-20T00:16:15.154Z,100.00
2022-11-20T00:18:44.978Z,100.00
2022-11-20T00:21:15.731Z,100.00
2022-11-20T00:23:45.527Z,100.00
2022-11-20T00:26:15.633Z,100.00
2022-11-20T00:28:45.382Z,100.00
2022-11-20T00:31:17.531Z,100.00
2022-11-20T00:33:46.490Z,100.00
2022-11-20T00:36:17.240Z,100.00
2022-11-20T00:38:47.248Z,100.00
2022-11-20T00:41:17.303Z,100.00
2022-11-20T00:43:45.726Z,100.00
2022-11-20T00:46:16.717Z,100.00
2022-11-20T00:48:45.508Z,100.00
2022-11-20T00:51:15.474Z,100.00
2022-11-20T00:53:43.685Z,100.00
2022-11-20T00:56:15.239Z,100.00
2022-11-20T00:58:45.149Z,100.00
2022-11-20T01:01:15.284Z,100.00
2022-11-20T01:03:45.388Z,100.00
2022-11-20T01:06:15.734Z,100.00
2022-11-20T01:08:44.744Z,100.00
2022-11-20T01:11:17.530Z,100.00
2022-11-20T01:13:47.132Z,100.00
2022-11-20T01:16:17.231Z,100.00
2022-11-20T01:18:47.814Z,100.00
2022-11-20T01:21:18.436Z,100.00
2022-11-20T01:23:47.530Z,100.00
2022-11-20T01:26:20.697Z,100.00
2022-11-20T01:28:49.980Z,100.00
2022-11-20T01:31:20.664Z,100.00
2022-11-20T01:33:51.651Z,100.00
2022-11-20T01:36:21.562Z,100.00
2022-11-20T01:38:50.230Z,100.00
2022-11-20T01:41:33.606Z,100.00
2022-11-20T01:44:02.404Z,100.00
2022-11-20T01:46:30.698Z,100.00
2022-11-20T01:49:03.746Z,100.00
2022-11-20T01:51:37.328Z,100.00
2022-11-20T01:54:09.305Z,100.00
2022-11-20T01:56:43.516Z,100.00
2022-11-20T01:59:15.645Z,100.00
2022-11-20T02:01:43.944Z,100.00
2022-11-20T02:04:12.778Z,100.00
2022-11-20T02:06:46.037Z,100.00
2022-11-20T02:09:14.539Z,100.00
2022-11-20T02:11:44.278Z,100.00
2022-11-20T02:14:12.051Z,100.00
2022-11-20T02:16:46.702Z,100.00
2022-11-20T02:19:24.379Z,100.00
2022-11-20T02:22:02.559Z,100.00
2022-11-20T02:24:32.587Z,100.00
2022-11-20T02:27:04.807Z,100.00
2022-11-20T02:29:37.584Z,100.00
2022-11-20T02:32:06.222Z,100.00
2022-11-20T02:34:34.952Z,100.00
2022-11-20T02:37:03.692Z,100.00
2022-11-20T02:39:33.441Z,100.00
2022-11-20T02:42:03.395Z,100.00
2022-11-20T02:44:31.683Z,100.00
2022-11-20T02:47:00.127Z,100.00
2022-11-20T02:49:28.312Z,100.00
2022-11-20T02:51:56.650Z,100.00
2022-11-20T02:54:25.005Z,100.00
2022-11-20T02:56:55.004Z,100.00
2022-11-20T02:59:23.662Z,100.00
2022-11-20T03:01:52.066Z,100.00
2022-11-20T03:04:20.339Z,100.00
2022-11-20T03:06:48.627Z,100.00
2022-11-20T03:09:16.938Z,100.00
2022-11-20T03:11:45.169Z,100.00
2022-11-20T03:14:15.335Z,100.00
2022-11-20T03:16:43.567Z,100.00
2022-11-20T03:19:11.849Z,100.00
2022-11-20T03:21:40.135Z,100.00
2022-11-20T03:24:08.850Z,100.00
2022-11-20T03:26:37.102Z,100.00
2022-11-20T03:29:06.749Z,100.00
2022-11-20T03:31:38.331Z,100.00
2022-11-20T03:34:07.033Z,100.00
2022-11-20T03:36:35.913Z,100.00
2022-11-20T03:39:04.157Z,100.00
2022-11-20T03:41:34.078Z,100.00
2022-11-20T03:44:04.082Z,100.00
2022-11-20T03:46:33.118Z,100.00
2022-11-20T03:49:02.867Z,100.00
2022-11-20T03:51:32.709Z,100.00
2022-11-20T03:54:02.774Z,100.00
2022-11-20T03:56:32.674Z,100.00
2022-11-20T03:59:01.088Z,100.00
2022-11-20T04:01:31.705Z,100.00
2022-11-20T04:04:00.401Z,100.00
2022-11-20T04:06:31.766Z,100.00
2022-11-20T04:09:01.182Z,100.00
2022-11-20T04:11:31.453Z,100.00
2022-11-20T04:14:01.767Z,100.00
2022-11-20T04:16:32.755Z,100.00
2022-11-20T04:19:03.118Z,100.00
2022-11-20T04:21:33.434Z,100.00
2022-11-20T04:24:01.712Z,100.00
2022-11-20T04:26:31.529Z,100.00
2022-11-20T04:29:02.880Z,100.00
2022-11-20T04:31:33.187Z,100.00
2022-11-20T04:34:02.606Z,100.00
2022-11-20T04:36:32.619Z,100.00
2022-11-20T04:39:02.860Z,100.00
2022-11-20T04:41:32.544Z,100.00
2022-11-20T04:44:04.617Z,100.00
2022-11-20T04:46:34.871Z,100.00
2022-11-20T04:49:03.221Z,100.00
2022-11-20T04:51:33.122Z,100.00
2022-11-20T04:54:02.053Z,100.00
2022-11-20T04:56:30.883Z,100.00
2022-11-20T04:59:03.685Z,100.00
2022-11-20T05:01:33.765Z,100.00
2022-11-20T05:04:02.083Z,100.00
2022-11-20T05:06:31.039Z,100.00
2022-11-20T05:09:01.122Z,100.00
2022-11-20T05:11:30.166Z,100.00
2022-11-20T05:14:01.471Z,100.00
2022-11-20T05:16:29.926Z,100.00
2022-11-20T05:18:58.606Z,100.00
2022-11-20T05:21:27.331Z,100.00
2022-11-20T05:23:55.790Z,100.00
2022-11-20T05:26:26.014Z,100.00
2022-11-20T05:28:55.466Z,100.00
2022-11-20T05:31:27.962Z,100.00
2022-11-20T05:33:58.286Z,100.00
2022-11-20T05:36:27.358Z,100.00
2022-11-20T05:39:01.323Z,100.00
2022-11-20T05:41:31.730Z,100.00
2022-11-20T05:44:00.576Z,100.00
2022-11-20T05:46:29.761Z,100.00
2022-11-20T05:48:59.104Z,100.00
2022-11-20T05:51:28.786Z,100.00
2022-11-20T05:53:59.837Z,100.00
2022-11-20T05:56:28.724Z,100.00
2022-11-20T05:58:58.631Z,100.00
2022-11-20T06:01:28.105Z,100.00
2022-11-20T06:03:57.031Z,100.00
2022-11-20T06:06:26.281Z,100.00
2022-11-20T06:08:55.132Z,100.00
2022-11-20T06:11:23.353Z,100.00
2022-11-20T06:13:52.325Z,100.00
2022-11-20T06:16:23.106Z,100.00
2022-11-20T06:18:51.455Z,100.00
2022-11-20T06:21:21.466Z,100.00
2022-11-20T06:23:50.728Z,100.00
2022-11-20T06:26:23.975Z,100.00
2022-11-20T06:28:53.479Z,100.00
2022-11-20T06:31:25.597Z,100.00
2022-11-20T06:33:54.737Z,100.00
2022-11-20T06:36:24.738Z,100.00
2022-11-20T06:38:53.072Z,100.00
2022-11-20T06:41:23.736Z,100.00
2022-11-20T06:43:52.439Z,100.00
2022-11-20T06:46:23.309Z,100.00
2022-11-20T06:48:52.024Z,100.00
2022-11-20T06:51:20.678Z,100.00
2022-11-20T06:53:49.653Z,100.00
2022-11-20T06:56:18.123Z,100.00
2022-11-20T06:58:46.479Z,100.00
2022-11-20T07:01:17.007Z,100.00
2022-11-20T07:03:51.405Z,100.00
2022-11-20T07:06:22.228Z,100.00
2022-11-20T07:08:52.734Z,100.00
2022-11-20T07:11:21.000Z,100.00
2022-11-20T07:13:49.288Z,100.00
2022-11-20T07:16:18.036Z,100.00
2022-11-20T07:18:50.762Z,100.00
2022-11-20T07:21:19.581Z,100.00
2022-11-20T07:23:47.988Z,100.00
2022-11-20T07:26:16.179Z,100.00
2022-11-20T07:28:47.149Z,100.00
2022-11-20T07:31:19.130Z,100.00
2022-11-20T07:33:49.506Z,100.00
2022-11-20T07:36:17.704Z,100.00
2022-11-20T07:38:46.952Z,100.00
2022-11-20T07:41:15.215Z,100.00
2022-11-20T07:43:43.417Z,100.00
2022-11-20T07:46:11.682Z,100.00
2022-11-20T07:48:39.903Z,100.00
2022-11-20T07:51:09.951Z,100.00
2022-11-20T07:53:38.317Z,100.00
2022-11-20T07:56:07.015Z,100.00
2022-11-20T07:58:35.625Z,100.00
2022-11-20T08:01:07.861Z,100.00
2022-11-20T08:03:38.697Z,100.00
2022-11-20T08:06:07.601Z,100.00
2022-11-20T08:08:42.473Z,100.00
2022-11-20T08:11:30.834Z,100.00
2022-11-20T08:14:14.069Z,100.00
2022-11-20T08:16:42.645Z,100.00
2022-11-20T08:19:10.908Z,100.00
2022-11-20T08:21:39.467Z,100.00
2022-11-20T08:24:10.250Z,100.00
2022-11-20T08:26:39.258Z,100.00
2022-11-20T08:29:07.973Z,100.00
2022-11-20T08:31:36.396Z,100.00
2022-11-20T08:34:08.963Z,100.00
2022-11-20T08:36:37.628Z,100.00
2022-11-20T08:39:06.009Z,100.00
2022-11-20T08:41:35.966Z,100.00
2022-11-20T08:44:07.883Z,100.00
2022-11-20T08:46:38.269Z,100.00
2022-11-20T08:49:07.145Z,100.00
2022-11-20T08:51:35.700Z,100.00
2022-11-20T08:54:04.201Z,100.00
2022-11-20T08:56:32.659Z,100.00
2022-11-20T08:59:20.512Z,100.00
2022-11-20T09:01:51.175Z,100.00
2022-11-20T09:04:19.368Z,100.00
2022-11-20T09:06:51.955Z,100.00
2022-11-20T09:09:21.053Z,100.00
2022-11-20T09:11:51.037Z,100.00
2022-11-20T09:14:20.687Z,100.00
2022-11-20T09:16:48.939Z,100.00
2022-11-20T09:22:05.591Z,100.00
2022-11-20T09:24:33.924Z,100.00
2022-11-20T09:27:04.862Z,100.00
2022-11-20T09:29:34.530Z,100.00
2022-11-20T09:32:02.697Z,100.00
2022-11-20T09:34:30.844Z,100.00
2022-11-20T09:37:01.631Z,100.00
2022-11-20T09:39:32.857Z,100.00
2022-11-20T09:42:28.072Z,100.00
2022-11-20T09:45:21.101Z,100.00
2022-11-20T09:48:15.236Z,100.00
2022-11-20T09:50:50.128Z,95.24
2022-11-20T09:53:32.861Z,89.20
2022-11-20T09:56:04.964Z,86.19
2022-11-20T09:58:37.759Z,88.11
2022-11-20T10:01:14.121Z,84.82
2022-11-20T10:03:53.029Z,85.16
2022-11-20T10:06:26.600Z,87.90
2022-11-20T10:09:08.946Z,89.37
2022-11-20T10:11:48.084Z,89.49
2022-11-20T10:14:28.617Z,90.66
2022-11-20T10:17:06.222Z,94.85
2022-11-20T10:19:50.754Z,95.46
2022-11-20T10:22:34.729Z,98.66
2022-11-20T10:25:09.657Z,95.25
2022-11-20T10:28:01.491Z,94.68
2022-11-20T10:30:31.398Z,92.92
2022-11-20T10:33:08.483Z,90.59
2022-11-20T10:35:42.746Z,91.73
2022-11-20T10:38:19.331Z,89.16
2022-11-20T10:40:51.329Z,90.85
2022-11-20T10:43:24.005Z,89.10
2022-11-20T10:45:59.079Z,91.15
2022-11-20T10:48:30.258Z,91.49
2022-11-20T10:51:15.490Z,88.00
2022-11-20T10:53:53.861Z,85.60
2022-11-20T10:56:27.260Z,86.60
2022-11-20T10:59:05.409Z,88.19
2022-11-20T11:01:33.643Z,89.55
2022-11-20T11:04:03.877Z,88.85
2022-11-20T11:06:38.209Z,89.97
2022-11-20T11:09:18.547Z,90.57
2022-11-20T11:11:46.875Z,91.59
2022-11-20T11:14:16.818Z,90.53
2022-11-20T11:16:53.180Z,92.17
2022-11-20T11:19:23.140Z,89.32
2022-11-20T11:21:55.785Z,89.97
2022-11-20T11:24:41.657Z,85.59
2022-11-20T11:27:17.656Z,85.78
2022-11-20T11:29:46.212Z,86.81
2022-11-20T11:32:16.347Z,85.84
2022-11-20T11:34:46.211Z,86.11
2022-11-20T11:37:19.982Z,90.10
2022-11-20T11:40:03.813Z,91.25
2022-11-20T11:42:43.897Z,96.25
2022-11-20T11:45:18.416Z,100.00
2022-11-20T11:47:49.311Z,100.00
2022-11-20T11:50:24.028Z,100.00
2022-11-20T11:53:00.688Z,100.00
2022-11-20T11:55:45.720Z,100.00
2022-11-20T11:58:20.328Z,100.00
2022-11-20T12:00:57.857Z,100.00
2022-11-20T12:03:31.276Z,100.00
2022-11-20T12:06:07.963Z,100.00
2022-11-20T12:08:47.110Z,100.00
2022-11-20T12:11:22.261Z,100.00
2022-11-20T12:13:56.387Z,100.00
2022-11-20T12:16:25.170Z,100.00
2022-11-20T12:18:54.847Z,100.00
2022-11-20T12:21:33.634Z,100.00
2022-11-20T12:24:34.718Z,100.00
2022-11-20T12:27:23.175Z,100.00
2022-11-20T12:30:00.874Z,100.00
2022-11-20T12:32:45.833Z,100.00
2022-11-20T12:35:40.144Z,100.00
2022-11-20T12:38:34.249Z,100.00
2022-11-20T12:41:12.609Z,100.00
2022-11-20T12:44:15.133Z,100.00
2022-11-20T12:46:49.370Z,100.00
2022-11-20T12:49:34.587Z,100.00
2022-11-20T12:52:21.730Z,100.00
2022-11-20T12:55:18.852Z,100.00
2022-11-20T12:57:53.018Z,100.00
2022-11-20T13:00:22.999Z,100.00
2022-11-20T13:03:09.255Z,100.00
2022-11-20T13:05:49.629Z,100.00
2022-11-20T13:08:22.974Z,100.00
2022-11-20T13:10:58.768Z,100.00
2022-11-20T13:13:35.532Z,100.00
2022-11-20T13:16:09.438Z,100.00
2022-11-20T13:18:43.885Z,100.00
2022-11-20T13:21:20.435Z,100.00
2022-11-20T13:23:49.027Z,100.00
2022-11-20T13:26:22.113Z,100.00
2022-11-20T13:29:10.926Z,100.00
2022-11-20T13:31:43.899Z,100.00
2022-11-20T13:34:16.049Z,100.00
2022-11-20T13:36:52.242Z,100.00
2022-11-20T13:39:27.808Z,100.00
2022-11-20T13:41:59.621Z,100.00
2022-11-20T13:44:32.836Z,100.00
2022-11-20T13:47:01.097Z,100.00
2022-11-20T13:49:34.023Z,100.00
2022-11-20T13:52:32.580Z,100.00
2022-11-20T13:55:13.866Z,100.00
2022-11-20T13:58:04.638Z,100.00
2022-11-20T14:00:32.957Z,100.00
2022-11-20T14:03:09.080Z,100.00
2022-11-20T14:05:39.686Z,100.00
2022-11-20T14:08:15.380Z,100.00
2022-11-20T14:10:43.571Z,100.00
2022-11-20T14:13:21.583Z,100.00
2022-11-20T14:15:49.847Z,100.00
2022-11-20T14:18:23.499Z,100.00
2022-11-20T14:20:51.730Z,100.00
2022-11-20T14:23:29.973Z,100.00
2022-11-20T14:25:59.154Z,100.00
2022-11-20T14:28:31.441Z,100.00
2022-11-20T14:31:00.094Z,100.00
2022-11-20T14:33:29.277Z,100.00
2022-11-20T14:35:59.773Z,100.00
2022-11-20T14:38:30.519Z,100.00
2022-11-20T14:41:08.585Z,100.00
2022-11-20T14:43:39.030Z,100.00
2022-11-20T14:46:10.134Z,100.00
2022-11-20T14:48:41.607Z,100.00
2022-11-20T14:51:11.669Z,100.00
2022-11-20T14:53:39.936Z,100.00
2022-11-20T14:56:08.171Z,100.00
2022-11-20T14:58:37.727Z,100.00
2022-11-20T15:01:07.991Z,100.00
2022-11-20T15:03:37.793Z,100.00
2022-11-20T15:06:07.388Z,100.00
2022-11-20T15:08:36.612Z,100.00
2022-11-20T15:11:05.558Z,100.00
2022-11-20T15:13:35.658Z,100.00
2022-11-20T15:16:11.058Z,100.00
2022-11-20T15:18:42.635Z,100.00
2022-11-20T15:21:14.472Z,100.00
2022-11-20T15:23:43.066Z,100.00
2022-11-20T15:26:18.456Z,100.00
2022-11-20T15:28:51.319Z,100.00
2022-11-20T15:31:22.935Z,100.00
2022-11-20T15:33:51.724Z,100.00
2022-11-20T15:36:20.101Z,100.00
2022-11-20T15:38:48.717Z,100.00
2022-11-20T15:41:16.935Z,100.00
2022-11-20T15:43:45.134Z,100.00
2022-11-20T15:46:16.039Z,100.00
2022-11-20T15:48:48.725Z,100.00
2022-11-20T15:51:26.988Z,100.00
2022-11-20T15:53:56.559Z,100.00
2022-11-20T15:56:24.863Z,100.00
2022-11-20T15:58:53.042Z,100.00
2022-11-20T16:01:26.064Z,100.00
2022-11-20T16:03:55.816Z,100.00
2022-11-20T16:06:24.107Z,100.00
2022-11-20T16:08:52.330Z,100.00
2022-11-20T16:11:21.164Z,100.00
2022-11-20T16:14:06.912Z,100.00
2022-11-20T16:16:37.189Z,100.00
2022-11-20T16:19:06.851Z,100.00
2022-11-20T16:21:35.939Z,100.00
2022-11-20T16:24:06.491Z,100.00
2022-11-20T16:26:35.658Z,100.00
2022-11-20T16:29:06.165Z,100.00
2022-11-20T16:31:35.014Z,100.00
2022-11-20T16:34:11.161Z,100.00
2022-11-20T16:36:44.675Z,100.00
2022-11-20T16:39:13.375Z,100.00
2022-11-20T16:41:41.655Z,100.00
2022-11-20T16:44:11.781Z,100.00
2022-11-20T16:46:40.997Z,100.00
2022-11-20T16:49:14.346Z,100.00
2022-11-20T16:51:45.303Z,100.00
2022-11-20T16:54:20.851Z,100.00
2022-11-20T16:56:51.188Z,100.00
2022-11-20T16:59:20.545Z,100.00
2022-11-20T17:01:48.908Z,100.00
2022-11-20T17:04:17.293Z,100.00
2022-11-20T17:06:47.958Z,100.00
2022-11-20T17:09:16.218Z,100.00
2022-11-20T17:11:45.375Z,100.00
2022-11-20T17:14:13.758Z,100.00
2022-11-20T17:16:43.110Z,100.00
2022-11-20T17:19:11.415Z,100.00
2022-11-20T17:21:40.100Z,100.00
2022-11-20T17:24:12.760Z,100.00
2022-11-20T17:26:42.782Z,100.00
2022-11-20T17:29:13.895Z,100.00
2022-11-20T17:31:42.925Z,100.00
2022-11-20T17:34:13.951Z,100.00
2022-11-20T17:36:45.894Z,100.00
2022-11-20T17:39:17.049Z,100.00
2022-11-20T17:41:45.700Z,100.00
2022-11-20T17:44:14.691Z,100.00
2022-11-20T17:46:43.220Z,100.00
2022-11-20T17:49:11.526Z,100.00
2022-11-20T17:51:40.794Z,100.00
2022-11-20T17:54:09.140Z,100.00
2022-11-20T17:56:56.008Z,100.00
2022-11-20T17:59:24.329Z,100.00
2022-11-20T18:01:52.804Z,100.00
2022-11-20T18:04:21.423Z,100.00
2022-11-20T18:06:50.076Z,100.00
2022-11-20T18:09:18.487Z,100.00
2022-11-20T18:11:48.486Z,100.00
2022-11-20T18:14:32.839Z,100.00
2022-11-20T18:17:03.655Z,100.00
2022-11-20T18:19:37.566Z,100.00
2022-11-20T18:22:09.637Z,100.00
2022-11-20T18:24:39.765Z,100.00
2022-11-20T18:27:14.762Z,100.00
2022-11-20T18:29:43.071Z,100.00
2022-11-20T18:32:11.559Z,100.00
2022-11-20T18:34:39.835Z,100.00
2022-11-20T18:37:09.882Z,100.00
2022-11-20T18:39:38.344Z,100.00
2022-11-20T18:42:24.448Z,100.00
2022-11-20T18:44:55.084Z,100.00
2022-11-20T18:47:25.612Z,100.00
2022-11-20T18:49:57.393Z,100.00
2022-11-20T18:52:28.501Z,100.00
2022-11-20T18:54:57.502Z,100.00
2022-11-20T18:57:28.367Z,100.00
2022-11-20T19:00:04.834Z,100.00
2022-11-20T19:02:41.155Z,100.00
2022-11-20T19:05:11.597Z,100.00
2022-11-20T19:07:40.316Z,100.00
2022-11-20T19:10:09.387Z,100.00
2022-11-20T19:12:37.733Z,100.00
2022-11-20T19:15:08.519Z,100.00
2022-11-20T19:17:36.803Z,100.00
2022-11-20T19:20:05.545Z,100.00
2022-11-20T19:22:34.022Z,100.00
2022-11-20T19:25:02.286Z,100.00
2022-11-20T19:27:30.808Z,100.00
2022-11-20T19:30:03.566Z,100.00
2022-11-20T19:32:35.574Z,100.00
2022-11-20T19:35:04.275Z,100.00
2022-11-20T19:37:35.027Z,100.00
2022-11-20T19:40:04.921Z,100.00
2022-11-20T19:42:34.293Z,100.00
2022-11-20T19:45:02.756Z,100.00
2022-11-20T19:48:00.694Z,100.00
2022-11-20T19:50:20.868Z,100.00
2022-11-20T19:52:51.117Z,100.00
2022-11-20T19:55:22.804Z,100.00
2022-11-20T19:57:51.190Z,100.00
2022-11-20T20:00:27.955Z,100.00
2022-11-20T20:02:59.278Z,100.00
2022-11-20T20:05:28.920Z,100.00
2022-11-20T20:07:57.436Z,100.00
2022-11-20T20:10:25.806Z,100.00
2022-11-20T20:12:54.309Z,100.00
2022-11-20T20:15:22.654Z,100.00
2022-11-20T20:17:53.176Z,100.00
2022-11-20T20:20:21.400Z,100.00
2022-11-20T20:22:51.223Z,100.00
2022-11-20T20:25:19.708Z,100.00
2022-11-20T20:27:48.104Z,100.00
2022-11-20T20:30:16.684Z,100.00
2022-11-20T20:32:44.947Z,100.00
2022-11-20T20:35:13.162Z,100.00
2022-11-20T20:37:41.400Z,100.00
2022-11-20T20:40:15.162Z,100.00
2022-11-20T20:42:43.821Z,100.00
2022-11-20T20:45:12.549Z,100.00
2022-11-20T20:47:42.168Z,100.00
2022-11-20T20:50:13.304Z,100.00
2022-11-20T20:52:41.713Z,100.00
2022-11-20T20:55:12.855Z,100.00
2022-11-20T20:57:41.933Z,100.00
2022-11-20T21:00:10.714Z,100.00
2022-11-20T21:02:39.184Z,100.00
2022-11-20T21:05:08.078Z,100.00
2022-11-20T21:07:56.401Z,100.00
2022-11-20T21:10:26.523Z,100.00
2022-11-20T21:12:57.700Z,100.00
2022-11-20T21:15:26.067Z,100.00
2022-11-20T21:17:54.342Z,100.00
2022-11-20T21:20:39.701Z,100.00
2022-11-20T21:23:11.240Z,100.00
2022-11-20T21:25:41.470Z,100.00
2022-11-20T21:28:13.153Z,100.00
2022-11-20T21:30:45.499Z,100.00
2022-11-20T21:33:13.817Z,100.00
2022-11-20T21:35:42.244Z,100.00
2022-11-20T21:38:10.821Z,100.00
2022-11-20T21:40:40.477Z,100.00
2022-11-20T21:43:08.743Z,100.00
2022-11-20T21:45:36.953Z,100.00
2022-11-20T21:48:06.023Z,100.00
2022-11-20T21:50:35.935Z,100.00
2022-11-20T21:53:04.221Z,100.00
2022-11-20T21:55:32.526Z,100.00
2022-11-20T21:58:02.179Z,100.00
2022-11-20T22:00:30.596Z,100.00
2022-11-20T22:02:59.240Z,100.00
2022-11-20T22:05:27.907Z,100.00
2022-11-20T22:07:56.233Z,100.00
2022-11-20T22:10:24.624Z,100.00
2022-11-20T22:13:15.348Z,100.00
2022-11-20T22:15:59.878Z,100.00
2022-11-20T22:18:29.074Z,100.00
2022-11-20T22:20:57.431Z,100.00
2022-11-20T22:23:25.652Z,100.00
2022-11-20T22:25:54.089Z,100.00
2022-11-20T22:28:22.363Z,100.00
2022-11-20T22:30:51.991Z,100.00
2022-11-20T22:33:20.266Z,100.00
2022-11-20T22:35:48.458Z,100.00
2022-11-20T22:38:16.775Z,100.00
2022-11-20T22:40:46.906Z,100.00
2022-11-20T22:43:15.763Z,100.00
2022-11-20T22:45:45.889Z,100.00
2022-11-20T22:48:16.751Z,100.00
2022-11-20T22:50:45.375Z,100.00
2022-11-20T22:53:13.641Z,100.00
2022-11-20T22:55:41.873Z,100.00
2022-11-20T22:58:10.087Z,100.00
2022-11-20T23:00:38.325Z,100.00
2022-11-20T23:03:06.596Z,100.00
2022-11-20T23:05:36.274Z,100.00
2022-11-20T23:08:04.458Z,100.00
2022-11-20T23:10:32.721Z,100.00
2022-11-20T23:13:00.925Z,100.00
2022-11-20T23:15:29.193Z,100.00
2022-11-20T23:17:57.447Z,100.00
2022-11-20T23:20:25.653Z,100.00
2022-11-20T23:22:55.294Z,100.00
2022-11-20T23:25:23.540Z,100.00
2022-11-20T23:27:51.826Z,100.00
2022-11-20T23:30:20.223Z,100.00
2022-11-20T23:32:48.510Z,100.00
2022-11-20T23:35:16.786Z,100.00
2022-11-20T23:37:45.067Z,100.00
2022-11-20T23:40:14.939Z,100.00
2022-11-20T23:43:03.466Z,100.00
2022-11-20T23:45:31.884Z,100.00
2022-11-20T23:48:00.157Z,100.00
2022-11-20T23:50:28.369Z,100.00
2022-11-20T23:52:56.587Z,100.00
2022-11-20T23:55:26.279Z,100.00
2022-11-20T23:57:54.677Z,100.00
