createdAt,value
2018-03-06T00:00:26.800Z,96.53
2018-03-06T00:02:55.162Z,110.12
2018-03-06T00:05:23.539Z,111.22
2018-03-06T00:07:51.907Z,112.93
2018-03-06T00:10:20.262Z,102.62
2018-03-06T00:12:48.622Z,97.45
2018-03-06T00:15:16.996Z,114.65
2018-03-06T00:17:45.431Z,115.93
2018-03-06T00:20:13.770Z,107.78
2018-03-06T00:22:42.170Z,114.55
2018-03-06T00:25:10.530Z,102.80
2018-03-06T00:27:38.969Z,110.65
2018-03-06T00:30:07.368Z,103.85
2018-03-06T00:32:35.708Z,112.88
2018-03-06T00:35:04.072Z,107.57
2018-03-06T00:37:32.444Z,116.70
2018-03-06T00:40:00.816Z,112.03
2018-03-06T00:42:29.178Z,108.18
2018-03-06T00:44:57.563Z,96.60
2018-03-06T00:47:25.961Z,115.45
2018-03-06T00:49:54.335Z,108.22
2018-03-06T00:52:22.699Z,101.50
2018-03-06T00:54:51.086Z,110.63
2018-03-06T00:57:19.444Z,107.70
2018-03-06T00:59:47.831Z,109.00
2018-03-06T01:02:16.169Z,104.50
2018-03-06T01:04:44.531Z,107.72
2018-03-06T01:07:12.925Z,83.32
2018-03-06T01:09:41.297Z,109.00
2018-03-06T01:12:09.681Z,89.82
2018-03-06T01:14:38.040Z,107.63
2018-03-06T01:17:06.366Z,100.30
2018-03-06T01:19:34.749Z,105.05
2018-03-06T01:22:03.142Z,106.15
2018-03-06T01:24:31.536Z,122.70
2018-03-06T01:26:59.902Z,125.15
2018-03-06T01:29:28.286Z,123.75
2018-03-06T01:31:56.669Z,128.07
2018-03-06T01:34:25.029Z,134.70
2018-03-06T01:36:53.396Z,96.28
2018-03-06T01:39:21.733Z,118.55
2018-03-06T01:41:50.105Z,108.45
2018-03-06T01:44:18.477Z,120.18
2018-03-06T01:46:46.810Z,107.78
2018-03-06T01:49:15.166Z,110.25
2018-03-06T01:51:55.740Z,99.43
2018-03-06T01:54:24.151Z,123.55
2018-03-06T01:56:52.489Z,104.15
2018-03-06T01:59:20.866Z,116.07
2018-03-06T02:01:49.225Z,108.93
2018-03-06T02:04:17.592Z,106.53
2018-03-06T02:06:45.954Z,118.55
2018-03-06T02:09:14.324Z,106.12
2018-03-06T02:11:42.679Z,114.82
2018-03-06T02:14:11.081Z,110.60
2018-03-06T02:16:39.439Z,103.68
2018-03-06T02:19:07.809Z,110.00
2018-03-06T02:21:36.183Z,131.32
2018-03-06T02:24:04.550Z,93.43
2018-03-06T02:26:32.917Z,97.47
2018-03-06T02:29:01.313Z,108.07
2018-03-06T02:31:29.679Z,100.60
2018-03-06T02:33:58.131Z,91.43
2018-03-06T02:36:26.528Z,117.32
2018-03-06T02:38:54.879Z,114.10
2018-03-06T02:41:23.265Z,106.20
2018-03-06T02:43:51.668Z,100.80
2018-03-06T02:46:20.066Z,106.43
2018-03-06T02:48:48.414Z,119.75
2018-03-06T02:51:16.793Z,113.75
2018-03-06T02:53:45.146Z,93.47
2018-03-06T02:56:13.498Z,109.65
2018-03-06T02:58:41.897Z,93.28
2018-03-06T03:01:10.254Z,116.75
2018-03-06T03:03:38.600Z,102.35
2018-03-06T03:06:06.985Z,111.45
2018-03-06T03:08:35.336Z,96.97
2018-03-06T03:11:03.773Z,101.18
2018-03-06T03:13:32.159Z,101.50
2018-03-06T03:16:00.606Z,99.65
2018-03-06T03:18:28.969Z,96.00
2018-03-06T03:20:57.348Z,98.00
2018-03-06T03:23:25.723Z,98.97
2018-03-06T03:25:54.128Z,106.00
2018-03-06T03:28:22.494Z,112.22
2018-03-06T03:30:50.871Z,109.30
2018-03-06T03:33:19.221Z,110.53
2018-03-06T03:35:47.646Z,93.82
2018-03-06T03:38:16.001Z,113.85
2018-03-06T03:40:44.365Z,117.75
2018-03-06T03:43:12.729Z,104.50
2018-03-06T03:45:41.075Z,107.45
2018-03-06T03:48:09.497Z,102.25
2018-03-06T03:50:37.858Z,105.22
2018-03-06T03:53:06.219Z,111.78
2018-03-06T03:55:34.590Z,106.65
2018-03-06T03:58:02.970Z,115.72
2018-03-06T04:00:31.468Z,109.28
2018-03-06T04:02:59.860Z,115.93
2018-03-06T04:05:28.228Z,106.70
2018-03-06T04:07:56.651Z,110.10
2018-03-06T04:10:24.994Z,113.00
2018-03-06T04:12:53.396Z,111.78
2018-03-06T04:15:21.803Z,112.40
2018-03-06T04:17:50.193Z,115.78
2018-03-06T04:20:18.601Z,116.05
2018-03-06T04:22:46.971Z,102.43
2018-03-06T04:25:15.335Z,102.65
2018-03-06T04:27:43.714Z,101.38
2018-03-06T04:30:12.098Z,97.60
2018-03-06T04:32:40.485Z,110.90
2018-03-06T04:35:08.865Z,104.78
2018-03-06T04:37:37.231Z,98.78
2018-03-06T04:40:05.599Z,113.70
2018-03-06T04:42:33.936Z,111.00
2018-03-06T04:45:02.306Z,105.87
2018-03-06T04:47:30.651Z,116.30
2018-03-06T04:49:59.026Z,100.65
2018-03-06T04:52:27.390Z,116.40
2018-03-06T04:54:55.724Z,104.85
2018-03-06T04:57:24.119Z,116.20
2018-03-06T04:59:52.585Z,123.40
2018-03-06T05:02:20.924Z,104.15
2018-03-06T05:04:49.302Z,104.53
2018-03-06T05:07:17.694Z,101.45
2018-03-06T05:09:46.074Z,100.90
2018-03-06T05:12:14.438Z,112.80
2018-03-06T05:14:42.799Z,108.07
2018-03-06T05:17:11.163Z,112.60
2018-03-06T05:19:39.498Z,100.45
2018-03-06T05:22:07.891Z,99.43
2018-03-06T05:24:36.264Z,100.97
2018-03-06T05:27:04.625Z,103.20
2018-03-06T05:29:33.055Z,95.50
2018-03-06T05:32:01.421Z,111.68
2018-03-06T05:34:29.779Z,105.82
2018-03-06T05:36:58.140Z,107.20
2018-03-06T05:39:26.466Z,106.65
2018-03-06T05:41:54.834Z,110.53
2018-03-06T05:44:23.201Z,108.87
2018-03-06T05:46:51.529Z,128.25
2018-03-06T05:49:19.918Z,110.12
2018-03-06T05:51:48.350Z,119.53
2018-03-06T05:54:16.757Z,108.28
2018-03-06T05:56:45.104Z,115.18
2018-03-06T05:59:13.456Z,113.82
2018-03-06T06:01:41.841Z,104.30
2018-03-06T06:04:10.194Z,118.72
2018-03-06T06:06:38.569Z,114.97
2018-03-06T06:09:06.929Z,123.72
2018-03-06T06:11:35.255Z,108.35
2018-03-06T06:14:03.621Z,110.43
2018-03-06T06:16:31.964Z,116.00
2018-03-06T06:19:00.299Z,103.07
2018-03-06T06:21:28.663Z,106.32
2018-03-06T06:23:57.024Z,104.40
2018-03-06T06:26:25.421Z,115.53
2018-03-06T06:28:53.779Z,116.88
2018-03-06T06:31:22.148Z,107.57
2018-03-06T06:33:50.869Z,116.97
2018-03-06T06:36:19.249Z,107.95
2018-03-06T06:38:47.590Z,89.75
2018-03-06T06:41:15.930Z,107.32
2018-03-06T06:43:44.285Z,111.47
2018-03-06T06:46:12.618Z,104.32
2018-03-06T06:48:40.954Z,119.72
2018-03-06T06:51:09.335Z,119.00
2018-03-06T06:53:37.681Z,108.68
2018-03-06T06:56:06.021Z,120.35
2018-03-06T06:58:34.347Z,121.50
2018-03-06T07:01:03.597Z,105.57
2018-03-06T07:03:31.965Z,117.25
2018-03-06T07:06:00.368Z,114.20
2018-03-06T07:08:28.712Z,110.30
2018-03-06T07:10:57.024Z,111.82
2018-03-06T07:13:25.372Z,106.53
2018-03-06T07:15:53.717Z,110.72
2018-03-06T07:18:22.074Z,122.43
2018-03-06T07:20:50.461Z,101.65
2018-03-06T07:23:18.822Z,96.53
2018-03-06T07:25:47.223Z,101.05
2018-03-06T07:28:15.563Z,116.32
2018-03-06T07:30:43.931Z,93.32
2018-03-06T07:33:12.317Z,107.72
2018-03-06T07:35:40.716Z,97.22
2018-03-06T07:38:09.072Z,99.60
2018-03-06T07:40:37.426Z,106.65
2018-03-06T07:43:05.771Z,95.72
2018-03-06T07:45:34.130Z,98.57
2018-03-06T07:48:02.493Z,100.57
2018-03-06T07:50:30.912Z,94.37
2018-03-06T07:52:59.278Z,97.20
2018-03-06T07:55:27.606Z,99.47
2018-03-06T07:57:55.984Z,79.57
2018-03-06T08:00:24.383Z,79.32
2018-03-06T08:02:52.764Z,75.47
2018-03-06T08:05:21.118Z,77.45
2018-03-06T08:07:49.429Z,66.12
2018-03-06T08:10:17.771Z,62.58
2018-03-06T08:12:46.161Z,50.88
2018-03-06T08:15:14.504Z,48.17
2018-03-06T08:17:42.972Z,42.58
2018-03-06T08:20:11.365Z,61.85
2018-03-06T08:22:39.687Z,56.60
2018-03-06T08:25:08.029Z,63.15
2018-03-06T08:27:36.356Z,53.10
2018-03-06T08:30:04.733Z,62.85
2018-03-06T08:32:33.067Z,72.90
2018-03-06T08:35:01.433Z,69.53
2018-03-06T08:37:29.803Z,75.62
2018-03-06T08:39:58.152Z,70.30
2018-03-06T08:42:26.626Z,65.70
2018-03-06T08:44:54.976Z,72.85
2018-03-06T08:47:23.325Z,58.63
2018-03-06T08:49:51.729Z,64.35
2018-03-06T08:52:20.089Z,72.30
2018-03-06T08:54:48.429Z,59.47
2018-03-06T08:57:16.790Z,59.00
2018-03-06T08:59:45.136Z,60.12
2018-03-06T09:02:13.478Z,58.92
2018-03-06T09:04:41.826Z,57.05
2018-03-06T09:07:10.204Z,54.35
2018-03-06T09:09:38.640Z,54.08
2018-03-06T09:12:06.992Z,54.60
2018-03-06T09:14:35.504Z,49.78
2018-03-06T09:17:04.033Z,46.28
2018-03-06T09:19:32.448Z,48.47
2018-03-06T09:22:00.885Z,47.90
2018-03-06T09:24:29.295Z,46.00
2018-03-06T09:26:57.717Z,41.30
2018-03-06T09:29:26.105Z,42.57
2018-03-06T09:31:54.453Z,41.90
2018-03-06T09:34:22.878Z,40.30
2018-03-06T09:36:51.225Z,40.70
2018-03-06T09:39:19.544Z,38.27
2018-03-06T09:41:47.901Z,40.57
2018-03-06T09:44:16.249Z,41.63
2018-03-06T09:46:44.579Z,43.20
2018-03-06T09:49:12.919Z,35.53
2018-03-06T09:51:41.277Z,35.43
2018-03-06T09:54:09.780Z,40.03
2018-03-06T09:56:38.192Z,32.27
2018-03-06T09:59:06.635Z,30.67
2018-03-06T10:01:35.030Z,33.60
2018-03-06T10:04:03.418Z,37.70
2018-03-06T10:06:31.855Z,39.47
2018-03-06T10:09:00.192Z,36.00
2018-03-06T10:11:28.597Z,32.87
2018-03-06T10:13:56.951Z,32.50
2018-03-06T10:16:25.328Z,33.00
2018-03-06T10:18:53.666Z,37.30
2018-03-06T10:21:22.080Z,35.53
2018-03-06T10:23:50.487Z,38.57
2018-03-06T10:26:18.947Z,44.63
2018-03-06T10:28:47.510Z,43.47
2018-03-06T10:31:15.847Z,44.07
2018-03-06T10:33:44.173Z,41.87
2018-03-06T10:36:12.522Z,43.50
2018-03-06T10:38:40.849Z,42.70
2018-03-06T10:41:09.233Z,46.77
2018-03-06T10:43:37.595Z,48.30
2018-03-06T10:46:05.935Z,45.70
2018-03-06T10:48:34.396Z,47.27
2018-03-06T10:51:02.820Z,41.63
2018-03-06T10:53:31.279Z,45.20
2018-03-06T10:55:59.741Z,47.30
2018-03-06T10:58:28.215Z,46.23
2018-03-06T11:00:56.648Z,41.07
2018-03-06T11:03:25.128Z,41.60
2018-03-06T11:05:53.523Z,41.37
2018-03-06T11:08:21.938Z,38.00
2018-03-06T11:10:50.315Z,40.40
2018-03-06T11:13:18.644Z,40.10
2018-03-06T11:15:47.059Z,36.67
2018-03-06T11:18:15.529Z,39.07
2018-03-06T11:20:44.012Z,40.87
2018-03-06T11:23:12.398Z,34.90
2018-03-06T11:25:40.790Z,35.40
2018-03-06T11:28:09.226Z,41.70
2018-03-06T11:30:37.624Z,41.20
2018-03-06T11:33:06.042Z,36.80
2018-03-06T11:35:34.390Z,34.83
2018-03-06T11:38:02.868Z,36.07
2018-03-06T11:40:31.264Z,34.10
2018-03-06T11:42:59.689Z,32.50
2018-03-06T11:45:28.021Z,33.23
2018-03-06T11:47:56.377Z,32.17
2018-03-06T11:50:24.786Z,34.30
2018-03-06T11:52:53.129Z,32.97
2018-03-06T11:55:21.511Z,30.57
2018-03-06T11:57:49.878Z,34.13
2018-03-06T12:00:18.352Z,31.80
2018-03-06T12:02:46.763Z,30.87
2018-03-06T12:05:15.105Z,31.87
2018-03-06T12:07:43.464Z,30.40
2018-03-06T12:10:11.808Z,30.20
2018-03-06T12:12:40.150Z,32.23
2018-03-06T12:15:08.600Z,31.87
2018-03-06T12:17:36.934Z,30.23
2018-03-06T12:20:05.363Z,31.40
2018-03-06T12:22:33.682Z,33.37
2018-03-06T12:25:02.207Z,33.40
2018-03-06T12:27:30.560Z,32.07
2018-03-06T12:29:58.885Z,36.00
2018-03-06T12:32:27.205Z,32.60
2018-03-06T12:34:55.539Z,35.93
2018-03-06T12:37:23.865Z,33.07
2018-03-06T12:39:52.182Z,36.67
2018-03-06T12:42:20.529Z,36.20
2018-03-06T12:44:48.897Z,34.30
2018-03-06T12:47:17.221Z,36.17
2018-03-06T12:49:46.270Z,40.93
2018-03-06T12:52:14.662Z,36.20
2018-03-06T12:54:43.091Z,34.90
2018-03-06T12:57:11.403Z,36.33
2018-03-06T12:59:39.749Z,37.63
2018-03-06T13:02:08.120Z,38.67
2018-03-06T13:04:36.468Z,37.23
2018-03-06T13:07:04.800Z,40.50
2018-03-06T13:09:33.139Z,39.10
2018-03-06T13:12:01.469Z,38.10
2018-03-06T13:14:29.828Z,33.13
2018-03-06T13:16:58.152Z,35.87
2018-03-06T13:19:26.480Z,36.00
2018-03-06T13:21:54.851Z,39.47
2018-03-06T13:24:23.207Z,33.63
2018-03-06T13:26:51.564Z,34.13
2018-03-06T13:29:19.932Z,31.10
2018-03-06T13:31:48.270Z,37.93
2018-03-06T13:34:16.622Z,36.20
2018-03-06T13:36:44.958Z,39.00
2018-03-06T13:39:13.408Z,36.23
2018-03-06T13:41:41.744Z,38.20
2018-03-06T13:44:10.078Z,36.23
2018-03-06T13:46:38.415Z,37.93
2018-03-06T13:49:06.744Z,40.17
2018-03-06T13:51:35.223Z,38.00
2018-03-06T13:54:03.609Z,37.60
2018-03-06T13:56:31.973Z,39.00
2018-03-06T13:59:00.343Z,38.15
2018-03-06T14:01:28.706Z,34.80
2018-03-06T14:03:57.060Z,35.30
2018-03-06T14:06:25.461Z,37.63
2018-03-06T14:08:53.832Z,42.13
2018-03-06T14:11:22.193Z,40.77
2018-03-06T14:13:50.560Z,38.90
2018-03-06T14:16:18.926Z,40.63
2018-03-06T14:18:47.328Z,34.57
2018-03-06T14:21:15.689Z,42.05
2018-03-06T14:23:44.081Z,43.58
2018-03-06T14:26:12.480Z,42.30
2018-03-06T14:28:40.801Z,43.57
2018-03-06T14:31:09.142Z,40.50
2018-03-06T14:33:37.516Z,39.33
2018-03-06T14:36:05.892Z,52.05
2018-03-06T14:38:34.238Z,37.63
2018-03-06T14:41:02.626Z,38.85
2018-03-06T14:43:30.990Z,41.60
2018-03-06T14:45:59.431Z,43.42
2018-03-06T14:48:27.763Z,45.22
2018-03-06T14:50:56.129Z,41.83
2018-03-06T14:53:24.466Z,49.38
2018-03-06T14:55:52.859Z,43.38
2018-03-06T14:58:21.231Z,43.17
2018-03-06T15:00:49.568Z,44.42
2018-03-06T15:03:17.931Z,46.88
2018-03-06T15:05:46.284Z,44.50
2018-03-06T15:08:14.626Z,42.05
2018-03-06T15:10:42.971Z,43.70
2018-03-06T15:13:11.338Z,41.00
2018-03-06T15:15:39.658Z,47.55
2018-03-06T15:18:08.048Z,39.85
2018-03-06T15:20:36.411Z,46.08
2018-03-06T15:23:04.755Z,41.50
2018-03-06T15:25:33.098Z,40.17
2018-03-06T15:28:01.433Z,45.63
2018-03-06T15:30:29.795Z,43.50
2018-03-06T15:32:58.159Z,44.08
2018-03-06T15:35:26.515Z,44.03
2018-03-06T15:37:54.877Z,41.40
2018-03-06T15:40:23.202Z,41.60
2018-03-06T15:42:51.591Z,46.17
2018-03-06T15:45:19.933Z,44.40
2018-03-06T15:47:48.274Z,42.53
2018-03-06T15:50:16.612Z,47.80
2018-03-06T15:52:44.938Z,39.22
2018-03-06T15:55:13.285Z,50.08
2018-03-06T15:57:41.659Z,45.45
2018-03-06T16:00:10.013Z,44.72
2018-03-06T16:02:38.376Z,44.85
2018-03-06T16:05:06.700Z,43.87
2018-03-06T16:07:35.065Z,43.42
2018-03-06T16:10:03.483Z,47.40
2018-03-06T16:12:31.842Z,50.75
2018-03-06T16:15:00.258Z,57.05
2018-03-06T16:17:28.591Z,65.20
2018-03-06T16:19:56.973Z,51.28
2018-03-06T16:22:25.366Z,58.40
2018-03-06T16:24:53.762Z,59.42
2018-03-06T16:27:22.107Z,58.20
2018-03-06T16:29:50.492Z,67.85
2018-03-06T16:32:18.880Z,56.65
2018-03-06T16:34:47.220Z,70.50
2018-03-06T16:37:15.606Z,67.00
2018-03-06T16:39:43.965Z,72.22
2018-03-06T16:42:12.308Z,66.25
2018-03-06T16:44:40.673Z,75.62
2018-03-06T16:47:09.169Z,73.12
2018-03-06T16:49:37.546Z,71.50
2018-03-06T16:52:05.881Z,81.18
2018-03-06T16:54:34.246Z,87.95
2018-03-06T16:57:02.578Z,80.32
2018-03-06T16:59:30.959Z,83.25
2018-03-06T17:01:59.351Z,84.43
2018-03-06T17:04:27.673Z,93.32
2018-03-06T17:06:55.987Z,85.03
2018-03-06T17:09:24.369Z,91.95
2018-03-06T17:11:52.701Z,82.55
2018-03-06T17:14:21.107Z,86.82
2018-03-06T17:16:49.546Z,97.78
2018-03-06T17:19:17.905Z,89.37
2018-03-06T17:21:46.323Z,101.65
2018-03-06T17:24:14.677Z,88.87
2018-03-06T17:26:43.034Z,94.85
2018-03-06T17:29:11.450Z,94.85
2018-03-06T17:31:39.825Z,91.18
2018-03-06T17:34:08.183Z,89.25
2018-03-06T17:36:36.620Z,75.78
2018-03-06T17:39:04.996Z,85.25
2018-03-06T17:41:33.369Z,97.12
2018-03-06T17:44:01.730Z,98.10
2018-03-06T17:46:31.544Z,102.03
2018-03-06T17:48:59.974Z,97.78
2018-03-06T17:51:28.325Z,105.25
2018-03-06T17:53:56.692Z,104.25
2018-03-06T17:56:25.073Z,101.35
2018-03-06T17:58:53.469Z,94.72
2018-03-06T18:01:21.856Z,99.47
2018-03-06T18:03:50.267Z,98.57
2018-03-06T18:06:18.599Z,96.15
2018-03-06T18:08:47.024Z,85.72
2018-03-06T18:11:15.389Z,90.03
2018-03-06T18:13:43.738Z,96.85
2018-03-06T18:16:12.163Z,86.12
2018-03-06T18:18:40.512Z,91.05
2018-03-06T18:21:08.922Z,99.22
2018-03-06T18:23:37.327Z,88.95
2018-03-06T18:26:05.721Z,96.65
2018-03-06T18:28:34.044Z,98.43
2018-03-06T18:31:02.474Z,101.03
2018-03-06T18:33:30.838Z,108.82
2018-03-06T18:35:59.266Z,101.93
2018-03-06T18:38:27.617Z,101.50
2018-03-06T18:40:55.967Z,100.82
2018-03-06T18:43:24.380Z,93.28
2018-03-06T18:45:52.766Z,85.05
2018-03-06T18:48:21.090Z,96.90
2018-03-06T18:51:01.647Z,94.65
2018-03-06T18:53:30.027Z,83.12
2018-03-06T18:55:58.455Z,90.05
2018-03-06T18:58:26.885Z,81.28
2018-03-06T19:01:07.362Z,84.25
2018-03-06T19:03:47.810Z,90.53
2018-03-06T19:06:23.332Z,92.35
2018-03-06T19:08:51.712Z,94.50
2018-03-06T19:11:20.065Z,92.85
2018-03-06T19:13:48.419Z,95.10
2018-03-06T19:16:16.742Z,86.22
2018-03-06T19:18:45.155Z,95.95
2018-03-06T19:21:13.697Z,98.12
2018-03-06T19:23:42.095Z,85.97
2018-03-06T19:26:10.530Z,96.87
2018-03-06T19:28:38.893Z,94.20
2018-03-06T19:31:07.249Z,91.00
2018-03-06T19:33:35.769Z,96.75
2018-03-06T19:36:04.194Z,89.90
2018-03-06T19:38:32.512Z,100.07
2018-03-06T19:41:01.122Z,93.60
2018-03-06T19:43:29.803Z,85.87
2018-03-06T19:45:58.551Z,96.43
2018-03-06T19:48:27.204Z,81.20
2018-03-06T19:50:55.867Z,81.63
2018-03-06T19:53:24.640Z,78.95
2018-03-06T19:55:53.027Z,91.22
2018-03-06T19:58:21.455Z,91.57
2018-03-06T20:00:49.819Z,82.62
2018-03-06T20:03:18.187Z,82.80
2018-03-06T20:05:46.846Z,89.32
2018-03-06T20:08:15.565Z,89.40
2018-03-06T20:10:44.215Z,78.80
2018-03-06T20:13:12.602Z,86.78
2018-03-06T20:15:40.959Z,76.47
2018-03-06T20:18:09.868Z,81.95
2018-03-06T20:20:38.289Z,76.87
2018-03-06T20:23:06.874Z,71.03
2018-03-06T20:25:41.504Z,65.25
2018-03-06T20:28:09.884Z,64.05
2018-03-06T20:30:44.398Z,68.45
2018-03-06T20:33:12.774Z,68.60
2018-03-06T20:35:41.369Z,60.63
2018-03-06T20:38:15.861Z,61.53
2018-03-06T20:40:44.213Z,59.35
2018-03-06T20:43:12.529Z,59.50
2018-03-06T20:45:46.824Z,57.75
2018-03-06T20:48:15.234Z,59.55
2018-03-06T20:50:43.667Z,65.53
2018-03-06T20:53:17.998Z,64.62
2018-03-06T20:55:46.381Z,61.63
2018-03-06T20:58:14.784Z,64.10
2018-03-06T21:00:43.170Z,64.93
2018-03-06T21:03:11.517Z,61.97
2018-03-06T21:05:40.383Z,65.32
2018-03-06T21:08:08.778Z,65.10
2018-03-06T21:10:37.160Z,64.65
2018-03-06T21:13:05.510Z,65.95
2018-03-06T21:15:33.850Z,67.43
2018-03-06T21:18:02.203Z,67.20
2018-03-06T21:20:30.542Z,65.68
2018-03-06T21:22:58.884Z,63.00
2018-03-06T21:25:27.227Z,65.00
2018-03-06T21:27:55.581Z,60.10
2018-03-06T21:30:23.946Z,60.65
2018-03-06T21:32:52.270Z,63.35
2018-03-06T21:35:20.670Z,59.42
2018-03-06T21:37:49.013Z,61.37
2018-03-06T21:40:17.382Z,60.00
2018-03-06T21:42:45.726Z,61.10
2018-03-06T21:45:14.060Z,61.92
2018-03-06T21:47:42.407Z,65.35
2018-03-06T21:50:10.850Z,64.05
2018-03-06T21:52:39.182Z,56.65
2018-03-06T21:55:07.596Z,60.65
2018-03-06T21:57:36.085Z,63.78
2018-03-06T22:00:04.478Z,56.78
2018-03-06T22:02:32.864Z,61.03
2018-03-06T22:05:01.238Z,60.97
2018-03-06T22:07:29.583Z,60.63
2018-03-06T22:09:57.960Z,62.38
2018-03-06T22:12:26.365Z,67.75
2018-03-06T22:14:54.751Z,66.18
2018-03-06T22:17:23.149Z,67.45
2018-03-06T22:19:51.558Z,63.60
2018-03-06T22:22:19.928Z,68.25
2018-03-06T22:24:48.265Z,63.33
2018-03-06T22:27:16.673Z,67.70
2018-03-06T22:29:45.139Z,62.45
2018-03-06T22:32:13.471Z,56.85
2018-03-06T22:34:41.828Z,61.13
2018-03-06T22:37:10.329Z,62.20
2018-03-06T22:39:38.732Z,71.28
2018-03-06T22:42:07.098Z,65.60
2018-03-06T22:44:35.518Z,65.55
2018-03-06T22:47:03.932Z,72.82
2018-03-06T22:49:32.314Z,68.65
2018-03-06T22:52:00.694Z,65.47
2018-03-06T22:54:29.089Z,68.07
2018-03-06T22:56:57.459Z,71.18
2018-03-06T22:59:25.959Z,63.75
2018-03-06T23:01:54.392Z,63.22
2018-03-06T23:04:22.720Z,78.47
2018-03-06T23:06:51.085Z,68.68
2018-03-06T23:09:19.454Z,65.62
2018-03-06T23:11:47.789Z,73.68
2018-03-06T23:14:16.166Z,73.85
2018-03-06T23:16:44.540Z,66.70
2018-03-06T23:19:12.914Z,65.18
2018-03-06T23:21:41.323Z,65.97
2018-03-06T23:24:09.713Z,64.47
2018-03-06T23:26:38.068Z,67.62
2018-03-06T23:29:06.605Z,66.32
2018-03-06T23:31:35.088Z,78.70
2018-03-06T23:34:03.448Z,79.22
2018-03-06T23:36:31.791Z,80.97
2018-03-06T23:39:00.129Z,69.65
2018-03-06T23:41:28.512Z,84.45
2018-03-06T23:43:56.870Z,86.18
2018-03-06T23:46:25.205Z,78.05
2018-03-06T23:48:53.606Z,82.93
2018-03-06T23:51:21.957Z,77.28
2018-03-06T23:53:50.317Z,65.87
2018-03-06T23:56:18.689Z,78.00
2018-03-06T23:58:47.014Z,77.25
