createdAt,value
2022-11-06T00:01:16.670Z,84.70
2022-11-06T00:03:47.609Z,84.79
2022-11-06T00:06:35.810Z,84.68
2022-11-06T00:09:07.730Z,84.73
2022-11-06T00:11:36.858Z,84.81
2022-11-06T00:14:04.857Z,84.97
2022-11-06T00:16:33.784Z,84.75
2022-11-06T00:19:02.825Z,84.42
2022-11-06T00:21:34.441Z,84.62
2022-11-06T00:24:04.167Z,84.54
2022-11-06T00:26:34.056Z,84.61
2022-11-06T00:29:05.015Z,84.63
2022-11-06T00:31:36.684Z,84.54
2022-11-06T00:34:07.308Z,84.46
2022-11-06T00:36:36.385Z,84.39
2022-11-06T00:39:06.860Z,84.36
2022-11-06T00:41:35.481Z,84.58
2022-11-06T00:44:03.326Z,84.33
2022-11-06T00:46:31.048Z,84.38
2022-11-06T00:48:59.020Z,84.43
2022-11-06T00:51:35.413Z,84.27
2022-11-06T00:54:07.793Z,84.35
2022-11-06T00:56:36.120Z,84.58
2022-11-06T00:59:07.295Z,84.68
2022-11-06T01:01:39.719Z,84.73
2022-11-06T01:04:12.280Z,84.81
2022-11-06T01:06:43.432Z,84.97
2022-11-06T01:09:16.875Z,84.88
2022-11-06T01:14:43.862Z,84.71
2022-11-06T01:17:11.797Z,84.65
2022-11-06T01:19:39.928Z,84.74
2022-11-06T01:22:09.135Z,84.69
2022-11-06T01:24:37.085Z,84.72
2022-11-06T01:27:25.335Z,84.62
2022-11-06T01:29:56.543Z,84.72
2022-11-06T01:32:25.378Z,84.32
2022-11-06T01:34:53.079Z,84.66
2022-11-06T01:37:25.287Z,84.96
2022-11-06T01:39:52.771Z,84.63
2022-11-06T01:42:21.680Z,84.69
2022-11-06T01:45:32.498Z,84.40
2022-11-06T01:48:01.197Z,84.50
2022-11-06T01:50:32.757Z,84.41
2022-11-06T01:53:02.155Z,84.39
2022-11-06T01:55:42.222Z,84.70
2022-11-06T01:58:15.053Z,84.84
2022-11-06T02:00:45.129Z,84.55
2022-11-06T02:03:13.338Z,84.40
2022-11-06T02:05:42.531Z,84.26
2022-11-06T02:08:13.278Z,84.39
2022-11-06T02:10:43.074Z,84.15
2022-11-06T02:13:21.564Z,84.52
2022-11-06T02:15:50.741Z,84.23
2022-11-06T02:18:40.567Z,84.30
2022-11-06T02:21:18.601Z,84.25
2022-11-06T02:24:18.275Z,83.83
2022-11-06T02:27:11.983Z,83.97
2022-11-06T02:29:47.233Z,84.01
2022-11-06T02:32:20.111Z,83.98
2022-11-06T02:34:50.998Z,83.87
2022-11-06T02:37:24.763Z,83.57
2022-11-06T02:39:54.990Z,83.62
2022-11-06T02:42:26.435Z,83.51
2022-11-06T02:44:57.639Z,83.76
2022-11-06T02:47:29.011Z,83.90
2022-11-06T02:50:04.495Z,84.20
2022-11-06T02:52:38.749Z,84.25
2022-11-06T02:55:23.543Z,84.20
2022-11-06T02:57:57.109Z,84.34
2022-11-06T03:00:27.476Z,84.34
2022-11-06T03:03:15.004Z,84.25
2022-11-06T03:05:48.343Z,84.09
2022-11-06T03:08:40.535Z,84.17
2022-11-06T03:11:14.423Z,84.17
2022-11-06T03:14:16.764Z,84.19
2022-11-06T03:17:11.253Z,84.20
2022-11-06T03:19:55.714Z,84.21
2022-11-06T03:22:40.195Z,83.97
2022-11-06T03:25:13.845Z,84.27
2022-11-06T03:27:53.685Z,84.52
2022-11-06T03:30:22.352Z,84.80
2022-11-06T03:33:06.530Z,84.47
2022-11-06T03:35:57.905Z,84.21
2022-11-06T03:38:31.359Z,84.32
2022-11-06T03:41:15.452Z,84.58
2022-11-06T03:43:48.346Z,84.52
2022-11-06T03:46:24.694Z,84.64
2022-11-06T03:49:03.573Z,84.49
2022-11-06T03:51:37.007Z,84.15
2022-11-06T03:54:22.243Z,84.21
2022-11-06T03:56:59.723Z,84.17
2022-11-06T03:59:35.618Z,84.31
2022-11-06T04:02:04.084Z,84.45
2022-11-06T04:04:58.611Z,84.38
2022-11-06T04:07:36.301Z,84.46
2022-11-06T04:14:39.469Z,84.48
2022-11-06T04:17:10.876Z,84.69
2022-11-06T04:19:50.241Z,84.70
2022-11-06T04:22:23.422Z,84.38
2022-11-06T04:25:31.409Z,84.65
2022-11-06T04:28:20.240Z,84.76
2022-11-06T04:31:11.929Z,84.90
2022-11-06T04:34:01.384Z,84.91
2022-11-06T04:36:28.654Z,84.78
2022-11-06T04:39:10.662Z,84.71
2022-11-06T04:41:48.963Z,84.68
2022-11-06T04:44:32.580Z,84.44
2022-11-06T04:47:11.802Z,84.59
2022-11-06T04:49:42.446Z,84.74
2022-11-06T04:52:15.521Z,84.68
2022-11-06T04:54:45.573Z,84.55
2022-11-06T04:57:14.135Z,84.55
2022-11-06T04:59:44.932Z,84.67
2022-11-06T05:02:12.546Z,84.60
2022-11-06T05:04:40.195Z,84.65
2022-11-06T05:07:08.824Z,84.81
2022-11-06T05:09:38.004Z,84.74
2022-11-06T05:12:05.742Z,84.59
2022-11-06T05:14:39.212Z,84.50
2022-11-06T05:17:06.928Z,84.63
2022-11-06T05:19:35.304Z,84.57
2022-11-06T05:22:21.875Z,84.49
2022-11-06T05:24:51.782Z,84.53
2022-11-06T05:27:20.608Z,84.62
2022-11-06T05:29:48.207Z,84.48
2022-11-06T05:32:17.068Z,84.61
2022-11-06T05:34:46.949Z,84.49
2022-11-06T05:37:16.237Z,84.54
2022-11-06T05:39:43.546Z,84.38
2022-11-06T05:42:13.131Z,84.71
2022-11-06T05:44:43.839Z,84.49
2022-11-06T05:47:11.937Z,84.69
2022-11-06T05:49:41.303Z,84.54
2022-11-06T05:52:09.066Z,84.77
2022-11-06T05:54:37.175Z,84.51
2022-11-06T05:57:04.527Z,84.79
2022-11-06T05:59:32.012Z,85.07
2022-11-06T06:02:01.037Z,85.00
2022-11-06T06:04:29.844Z,84.99
2022-11-06T06:06:57.365Z,84.86
2022-11-06T06:09:25.082Z,84.94
2022-11-06T06:11:54.120Z,84.93
2022-11-06T06:14:22.458Z,85.04
2022-11-06T06:16:50.865Z,85.02
2022-11-06T06:19:19.096Z,85.09
2022-11-06T06:21:46.638Z,84.93
2022-11-06T06:24:16.852Z,85.08
2022-11-06T06:26:46.050Z,84.99
2022-11-06T06:29:13.661Z,84.49
2022-11-06T06:31:41.478Z,84.80
2022-11-06T06:34:08.931Z,84.76
2022-11-06T06:36:40.462Z,84.13
2022-11-06T06:39:08.768Z,84.02
2022-11-06T06:41:37.490Z,83.52
2022-11-06T06:47:47.902Z,83.37
2022-11-06T06:50:26.442Z,82.17
2022-11-06T06:53:01.528Z,81.19
2022-11-06T06:55:29.554Z,81.00
2022-11-06T06:58:01.892Z,81.09
2022-11-06T07:00:31.594Z,81.34
2022-11-06T07:03:01.342Z,81.95
2022-11-06T07:05:29.120Z,82.02
2022-11-06T07:07:57.048Z,82.23
2022-11-06T07:10:28.834Z,82.61
2022-11-06T07:13:01.244Z,82.75
2022-11-06T07:15:31.319Z,83.02
2022-11-06T07:18:10.459Z,83.11
2022-11-06T07:20:39.541Z,83.42
2022-11-06T07:23:08.539Z,83.58
2022-11-06T07:32:43.221Z,84.01
2022-11-06T07:35:16.701Z,83.91
2022-11-06T07:38:09.547Z,84.05
2022-11-06T07:44:21.494Z,84.18
2022-11-06T07:46:56.897Z,84.31
2022-11-06T07:52:46.548Z,84.93
2022-11-06T07:55:15.130Z,84.05
2022-11-06T07:57:45.276Z,83.10
2022-11-06T08:00:16.570Z,82.24
2022-11-06T08:02:54.986Z,80.33
2022-11-06T08:05:27.841Z,77.71
2022-11-06T08:07:57.720Z,76.32
2022-11-06T08:38:21.659Z,69.30
2022-11-06T08:40:53.747Z,69.24
2022-11-06T08:43:27.170Z,68.54
2022-11-06T08:45:56.161Z,67.41
2022-11-06T08:48:24.295Z,67.62
2022-11-06T08:51:17.525Z,66.69
2022-11-06T08:53:49.111Z,67.13
2022-11-06T08:56:22.032Z,66.85
2022-11-06T08:58:55.383Z,66.08
2022-11-06T09:15:28.788Z,61.82
2022-11-06T09:25:04.105Z,61.19
2022-11-06T09:27:44.217Z,60.68
2022-11-06T10:34:36.700Z,61.24
2022-11-06T10:38:00.560Z,60.48
2022-11-06T14:50:30.203Z,55.06
2022-11-06T14:53:07.985Z,55.11
2022-11-06T14:55:57.615Z,55.04
2022-11-06T14:58:36.075Z,55.21
2022-11-06T15:01:11.912Z,55.32
2022-11-06T15:08:05.312Z,55.57
2022-11-06T15:10:42.887Z,55.69
2022-11-06T15:13:25.109Z,55.65
2022-11-06T15:51:30.120Z,56.85
2022-11-06T15:53:59.289Z,56.81
2022-11-06T15:56:34.729Z,56.88
2022-11-06T15:59:22.585Z,57.23
2022-11-06T16:01:54.214Z,57.26
2022-11-06T16:11:18.159Z,57.51
2022-11-06T16:13:49.057Z,57.47
2022-11-06T16:16:53.868Z,57.37
2022-11-06T16:23:22.272Z,57.65
2022-11-06T16:26:35.878Z,57.87
2022-11-06T16:29:32.119Z,58.23
2022-11-06T16:32:27.289Z,57.89
2022-11-06T16:34:56.323Z,58.17
2022-11-06T16:37:29.298Z,58.30
2022-11-06T16:40:46.060Z,58.27
2022-11-06T16:43:18.194Z,58.38
2022-11-06T16:46:16.878Z,58.37
2022-11-06T17:16:46.994Z,59.13
2022-11-06T17:19:17.384Z,59.07
2022-11-06T17:21:48.524Z,59.05
2022-11-06T17:24:37.687Z,59.02
2022-11-06T17:27:11.328Z,59.17
2022-11-06T17:29:40.912Z,59.29
2022-11-06T17:32:24.772Z,59.30
2022-11-06T17:35:02.057Z,59.61
2022-11-06T17:37:31.808Z,59.62
2022-11-06T17:40:01.975Z,59.72
2022-11-06T17:42:37.613Z,59.85
2022-11-06T17:45:09.351Z,59.67
2022-11-06T17:47:41.627Z,59.73
2022-11-06T17:50:11.116Z,59.93
2022-11-06T17:52:40.531Z,59.89
2022-11-06T17:55:10.350Z,59.83
2022-11-06T17:58:12.774Z,60.24
2022-11-06T18:00:43.174Z,60.19
2022-11-06T18:03:19.507Z,60.14
2022-11-06T18:05:48.988Z,60.19
2022-11-06T18:08:25.124Z,60.37
2022-11-06T18:11:05.847Z,60.51
2022-11-06T18:13:35.115Z,60.70
2022-11-06T18:16:32.679Z,60.66
2022-11-06T18:19:02.208Z,60.66
2022-11-06T18:21:53.696Z,60.74
2022-11-06T18:24:33.981Z,60.93
2022-11-06T18:27:03.887Z,60.88
2022-11-06T18:29:38.127Z,60.96
2022-11-06T18:32:10.009Z,61.13
2022-11-06T18:34:45.118Z,61.35
2022-11-06T18:37:15.573Z,61.20
2022-11-06T18:39:47.599Z,61.09
2022-11-06T18:42:26.369Z,61.23
2022-11-06T18:45:14.677Z,61.28
2022-11-06T18:47:48.356Z,61.20
2022-11-06T18:50:28.417Z,61.40
2022-11-06T18:53:07.538Z,61.56
2022-11-06T18:55:58.917Z,61.49
2022-11-06T18:58:28.272Z,61.59
2022-11-06T19:01:06.892Z,61.93
2022-11-06T19:03:57.520Z,61.88
2022-11-06T19:06:51.261Z,62.06
2022-11-06T20:08:19.950Z,63.19
2022-11-06T20:11:12.091Z,63.28
2022-11-06T20:13:41.278Z,63.36
2022-11-06T20:16:14.998Z,63.31
2022-11-06T20:19:12.886Z,63.62
2022-11-06T20:21:42.417Z,63.62
2022-11-06T20:25:06.812Z,63.82
2022-11-06T20:27:38.262Z,63.89
2022-11-06T20:43:55.949Z,64.22
2022-11-06T20:46:29.910Z,64.35
2022-11-06T20:49:00.389Z,64.30
2022-11-06T20:51:30.296Z,64.25
2022-11-06T20:54:00.157Z,64.25
2022-11-06T20:56:30.255Z,64.40
2022-11-06T20:58:59.162Z,64.79
2022-11-06T21:01:30.101Z,64.68
2022-11-06T21:04:03.561Z,64.62
2022-11-06T21:06:35.092Z,64.69
2022-11-06T21:09:06.402Z,64.67
2022-11-06T21:11:38.521Z,64.53
2022-11-06T21:17:45.035Z,64.66
2022-11-06T21:20:15.213Z,65.01
2022-11-06T21:23:19.436Z,64.97
2022-11-06T21:25:48.352Z,65.00
2022-11-06T21:28:36.633Z,64.83
2022-11-06T21:31:30.562Z,65.10
2022-11-06T21:34:18.067Z,65.27
2022-11-06T21:36:47.767Z,65.09
2022-11-06T21:39:25.021Z,65.33
2022-11-06T21:41:54.914Z,65.03
2022-11-06T21:44:25.227Z,65.31
2022-11-06T21:46:56.633Z,65.15
2022-11-06T21:49:29.165Z,65.40
2022-11-06T21:52:22.001Z,65.25
2022-11-06T21:55:12.604Z,65.35
2022-11-06T22:08:00.364Z,65.80
2022-11-06T22:10:47.991Z,65.87
2022-11-06T22:13:23.889Z,65.90
2022-11-06T22:16:04.177Z,65.79
2022-11-06T22:26:04.027Z,66.00
2022-11-06T22:42:21.479Z,66.40
2022-11-06T22:45:10.229Z,66.55
2022-11-06T23:25:04.305Z,67.30
2022-11-06T23:34:40.998Z,67.57
2022-11-06T23:37:41.497Z,67.55
2022-11-06T23:40:18.846Z,67.54
2022-11-06T23:42:58.735Z,67.80
2022-11-06T23:59:18.271Z,67.86
