createdAt,value
2022-08-17T00:01:15.120Z,75703.25
2022-08-17T00:03:52.522Z,75707.25
2022-08-17T00:06:29.774Z,75699.25
2022-08-17T00:09:05.157Z,75699.25
2022-08-17T00:11:42.906Z,75693.28
2022-08-17T00:14:36.358Z,75687.31
2022-08-17T00:17:08.869Z,75679.31
2022-08-17T00:19:41.861Z,75669.34
2022-08-17T00:22:31.580Z,75665.38
2022-08-17T00:25:14.802Z,75667.38
2022-08-17T00:27:47.448Z,75663.38
2022-08-17T00:30:20.182Z,75665.38
2022-08-17T00:33:14.032Z,75665.38
2022-08-17T00:35:48.025Z,75667.38
2022-08-17T00:38:22.208Z,75661.38
2022-08-17T00:41:18.754Z,75663.38
2022-08-17T00:44:00.325Z,75661.38
2022-08-17T00:46:39.376Z,75655.41
2022-08-17T00:49:15.516Z,75653.41
2022-08-17T00:51:56.680Z,75659.41
2022-08-17T00:54:34.058Z,75667.38
2022-08-17T00:57:24.646Z,75667.38
2022-08-17T01:00:09.397Z,75677.34
2022-08-17T01:02:46.941Z,75675.34
2022-08-17T01:05:25.572Z,75679.31
2022-08-17T01:08:02.057Z,75673.34
2022-08-17T01:10:58.481Z,75671.34
2022-08-17T01:13:41.576Z,75667.38
2022-08-17T01:16:21.736Z,75663.38
2022-08-17T01:19:04.359Z,75657.41
2022-08-17T01:21:54.594Z,75653.41
2022-08-17T01:24:27.405Z,75647.44
2022-08-17T01:27:00.555Z,75647.44
2022-08-17T01:29:34.695Z,75643.44
2022-08-17T01:32:09.402Z,75647.44
2022-08-17T01:34:43.569Z,75647.44
2022-08-17T01:37:33.504Z,75645.44
2022-08-17T01:40:35.176Z,75643.44
2022-08-17T01:43:21.581Z,75647.44
2022-08-17T01:46:03.164Z,75651.41
2022-08-17T01:48:38.649Z,75651.41
2022-08-17T01:51:11.235Z,75659.41
2022-08-17T01:53:52.305Z,75661.38
2022-08-17T01:56:29.606Z,75671.34
2022-08-17T01:59:02.915Z,75669.34
2022-08-17T02:01:37.820Z,75667.38
2022-08-17T02:04:11.495Z,75675.34
2022-08-17T02:06:52.533Z,75677.34
2022-08-17T02:09:30.180Z,75677.34
2022-08-17T02:12:05.754Z,75679.31
2022-08-17T02:14:56.137Z,75675.34
2022-08-17T02:17:28.695Z,75683.31
2022-08-17T02:20:01.202Z,75691.28
2022-08-17T02:22:36.167Z,75693.28
2022-08-17T02:25:13.551Z,75695.28
2022-08-17T02:27:46.838Z,75701.25
2022-08-17T02:30:49.860Z,75701.25
2022-08-17T02:33:13.127Z,75709.22
2022-08-17T02:35:46.135Z,75715.22
2022-08-17T02:38:18.791Z,75715.22
2022-08-17T02:40:51.770Z,75719.19
2022-08-17T02:43:27.070Z,75723.19
2022-08-17T02:45:59.590Z,75727.19
2022-08-17T02:48:32.333Z,75733.16
2022-08-17T02:51:04.864Z,75741.13
2022-08-17T02:53:37.548Z,75749.09
2022-08-17T02:56:10.158Z,75747.09
2022-08-17T02:58:42.749Z,75749.09
2022-08-17T03:01:15.701Z,75745.13
2022-08-17T03:03:48.284Z,75751.09
2022-08-17T03:06:20.828Z,75751.09
2022-08-17T03:08:54.578Z,75759.06
2022-08-17T03:11:27.248Z,75753.09
2022-08-17T03:13:59.797Z,75755.09
2022-08-17T03:16:32.876Z,75753.09
2022-08-17T03:19:06.043Z,75763.06
2022-08-17T03:21:38.618Z,75771.03
2022-08-17T03:24:11.147Z,75765.06
2022-08-17T03:26:44.224Z,75769.03
2022-08-17T03:29:19.147Z,75773.03
2022-08-17T03:31:52.295Z,75783.00
2022-08-17T03:34:24.817Z,75783.00
2022-08-17T03:36:57.358Z,75790.97
2022-08-17T03:39:30.046Z,75786.97
2022-08-17T03:42:32.015Z,75786.97
2022-08-17T03:45:15.450Z,75783.00
2022-08-17T03:48:06.906Z,75786.97
2022-08-17T03:50:58.725Z,75788.97
2022-08-17T03:53:49.989Z,75785.00
2022-08-17T03:56:41.205Z,75781.00
2022-08-17T03:59:23.211Z,75781.00
2022-08-17T04:02:01.369Z,75781.00
2022-08-17T04:04:34.192Z,75779.00
2022-08-17T04:07:07.542Z,75779.00
2022-08-17T04:09:40.269Z,75781.00
2022-08-17T04:12:18.007Z,75785.00
2022-08-17T04:14:53.894Z,75790.97
2022-08-17T04:17:29.218Z,75796.94
2022-08-17T04:20:01.783Z,75814.88
2022-08-17T04:22:34.543Z,75802.94
2022-08-17T04:25:18.360Z,75800.94
2022-08-17T04:27:50.908Z,75806.91
2022-08-17T04:30:24.849Z,75804.94
2022-08-17T04:33:07.329Z,75814.88
2022-08-17T04:35:45.657Z,75826.84
2022-08-17T04:38:24.079Z,75834.81
2022-08-17T04:41:17.874Z,75838.81
2022-08-17T04:43:55.906Z,75832.84
2022-08-17T04:46:35.131Z,75834.81
2022-08-17T04:49:11.181Z,75826.84
2022-08-17T04:51:49.672Z,75838.81
2022-08-17T04:54:28.274Z,75828.84
2022-08-17T04:57:00.818Z,75838.81
2022-08-17T04:59:33.371Z,75822.88
2022-08-17T05:02:05.982Z,75818.88
2022-08-17T05:04:41.724Z,75814.88
2022-08-17T05:07:14.239Z,75814.88
2022-08-17T05:09:46.856Z,75804.94
2022-08-17T05:12:19.378Z,75794.97
2022-08-17T05:14:51.884Z,75792.97
2022-08-17T05:17:24.423Z,75788.97
2022-08-17T05:19:56.998Z,75785.00
2022-08-17T05:22:29.527Z,75785.00
2022-08-17T05:25:02.696Z,75781.00
2022-08-17T05:27:36.400Z,75765.06
2022-08-17T05:30:09.363Z,75753.09
2022-08-17T05:33:06.896Z,75741.13
2022-08-17T05:35:43.978Z,75727.19
2022-08-17T05:38:19.644Z,75723.19
2022-08-17T05:40:53.277Z,75703.25
2022-08-17T05:43:39.802Z,75695.28
2022-08-17T05:46:24.991Z,75693.28
2022-08-17T05:49:04.485Z,75667.38
2022-08-17T05:51:46.013Z,75655.41
2022-08-17T05:54:53.681Z,75647.44
2022-08-17T05:58:15.752Z,75621.50
2022-08-17T06:01:26.498Z,75609.56
2022-08-17T06:04:22.468Z,75595.59
2022-08-17T06:07:14.082Z,75591.63
2022-08-17T06:10:53.786Z,75571.69
2022-08-17T06:13:51.821Z,75571.69
2022-08-17T06:16:36.686Z,75569.69
2022-08-17T06:19:22.003Z,75585.63
2022-08-17T06:21:56.017Z,75587.63
2022-08-17T06:24:57.761Z,75583.63
2022-08-17T06:27:42.881Z,75595.59
2022-08-17T06:30:26.242Z,75603.56
2022-08-17T06:33:10.962Z,75617.53
2022-08-17T06:36:09.395Z,75627.50
2022-08-17T06:38:52.069Z,75635.47
2022-08-17T06:41:45.271Z,75643.44
2022-08-17T06:44:50.288Z,75645.44
2022-08-17T06:47:52.821Z,75633.47
2022-08-17T06:50:42.363Z,75653.41
2022-08-17T06:53:30.151Z,75655.41
2022-08-17T06:56:09.018Z,75663.38
2022-08-17T06:58:44.813Z,75655.41
2022-08-17T07:01:26.712Z,75663.38
2022-08-17T07:04:15.292Z,75667.38
2022-08-17T07:06:54.382Z,75667.38
2022-08-17T07:09:38.771Z,75657.41
2022-08-17T07:12:22.174Z,75649.44
2022-08-17T07:15:20.511Z,75651.41
2022-08-17T07:17:53.263Z,75637.47
2022-08-17T07:20:27.773Z,75641.44
2022-08-17T07:23:26.837Z,75645.44
2022-08-17T07:26:09.075Z,75651.41
2022-08-17T07:28:44.815Z,75639.47
2022-08-17T07:31:17.597Z,75639.47
2022-08-17T07:34:19.592Z,75649.44
2022-08-17T07:37:05.088Z,75641.44
2022-08-17T07:39:58.846Z,75653.41
2022-08-17T07:42:30.127Z,75669.34
2022-08-17T07:45:23.425Z,75655.41
2022-08-17T07:48:15.761Z,75647.44
2022-08-17T07:50:50.593Z,75635.47
2022-08-17T07:53:26.130Z,75625.50
2022-08-17T07:55:58.692Z,75603.56
2022-08-17T07:58:31.185Z,75573.69
2022-08-17T08:01:15.254Z,75579.66
2022-08-17T08:03:52.606Z,75587.63
2022-08-17T08:06:26.308Z,75591.63
2022-08-17T08:09:00.630Z,75569.69
2022-08-17T08:11:39.255Z,75539.78
2022-08-17T08:14:42.044Z,75523.84
2022-08-17T08:17:27.287Z,75529.81
2022-08-17T08:20:01.451Z,75509.88
2022-08-17T08:23:17.579Z,75499.91
2022-08-17T08:26:28.729Z,75478.00
2022-08-17T08:29:32.402Z,75487.97
2022-08-17T08:32:25.241Z,75503.91
2022-08-17T08:35:08.027Z,75483.97
2022-08-17T08:37:59.398Z,75523.84
2022-08-17T08:41:03.046Z,75515.88
2022-08-17T08:44:03.630Z,75513.88
2022-08-17T08:47:08.823Z,75489.94
2022-08-17T08:50:37.330Z,75476.00
2022-08-17T08:53:27.271Z,75430.16
2022-08-17T08:56:35.784Z,75412.22
2022-08-17T08:59:44.588Z,75396.25
2022-08-17T09:02:57.351Z,75408.22
2022-08-17T09:05:57.222Z,75410.22
2022-08-17T09:08:53.290Z,75452.06
2022-08-17T09:12:04.124Z,75422.19
2022-08-17T09:15:02.908Z,75448.09
2022-08-17T09:17:46.938Z,75472.00
2022-08-17T09:20:33.726Z,75539.78
2022-08-17T09:23:25.542Z,75519.84
2022-08-17T09:26:16.161Z,75493.94
2022-08-17T09:29:01.366Z,75485.97
2022-08-17T09:31:56.885Z,75543.78
2022-08-17T09:34:48.552Z,75505.91
2022-08-17T09:37:33.570Z,75497.94
2022-08-17T09:40:23.237Z,75481.97
2022-08-17T09:43:03.430Z,75495.94
2022-08-17T09:45:57.202Z,75531.81
2022-08-17T09:49:35.549Z,75561.72
2022-08-17T09:52:24.870Z,75593.59
2022-08-17T09:55:00.345Z,75615.53
2022-08-17T09:57:43.820Z,75633.47
2022-08-17T10:00:27.370Z,75669.34
2022-08-17T10:03:44.102Z,75697.28
2022-08-17T10:06:33.641Z,75755.09
2022-08-17T10:09:12.882Z,75796.94
2022-08-17T10:12:20.006Z,75828.84
2022-08-17T10:15:17.460Z,75842.81
2022-08-17T10:18:08.461Z,75866.72
2022-08-17T10:21:22.992Z,75892.63
2022-08-17T10:24:28.913Z,75902.59
2022-08-17T10:27:11.496Z,75900.63
2022-08-17T10:29:52.498Z,75912.56
2022-08-17T10:32:46.057Z,75908.59
2022-08-17T10:35:30.684Z,75902.59
2022-08-17T10:38:45.950Z,75890.66
2022-08-17T10:41:38.170Z,75882.66
2022-08-17T10:44:46.765Z,75884.66
2022-08-17T10:47:19.625Z,75884.66
2022-08-17T10:49:57.330Z,75878.69
2022-08-17T10:52:30.472Z,75876.69
2022-08-17T10:55:06.211Z,75878.69
2022-08-17T10:57:44.769Z,75884.66
2022-08-17T11:00:28.372Z,75878.69
2022-08-17T11:03:01.853Z,75876.69
2022-08-17T11:06:00.005Z,75882.66
2022-08-17T11:08:47.840Z,75870.72
2022-08-17T11:11:38.809Z,75866.72
2022-08-17T11:15:01.502Z,75860.75
2022-08-17T11:18:01.361Z,75850.78
2022-08-17T11:21:04.947Z,75852.78
2022-08-17T11:23:59.846Z,75852.78
2022-08-17T11:26:36.478Z,75856.75
2022-08-17T11:29:29.712Z,75862.75
2022-08-17T11:32:28.126Z,75864.72
2022-08-17T11:35:25.254Z,75852.78
2022-08-17T11:38:26.284Z,75854.75
2022-08-17T11:41:33.314Z,75846.78
2022-08-17T11:44:44.826Z,75838.81
2022-08-17T11:48:23.612Z,75830.84
2022-08-17T11:51:30.744Z,75820.88
2022-08-17T11:54:41.117Z,75830.84
2022-08-17T11:57:25.859Z,75846.78
2022-08-17T12:00:10.426Z,75852.78
2022-08-17T12:02:48.831Z,75858.75
2022-08-17T12:05:32.316Z,75856.75
2022-08-17T12:08:21.510Z,75856.75
2022-08-17T12:11:03.233Z,75854.75
2022-08-17T12:13:47.226Z,75864.72
2022-08-17T12:16:21.529Z,75870.72
2022-08-17T12:19:05.314Z,75874.69
2022-08-17T12:21:46.540Z,75878.69
2022-08-17T12:24:40.508Z,75876.69
2022-08-17T12:27:57.735Z,75874.69
2022-08-17T12:30:25.878Z,75874.69
2022-08-17T12:32:58.532Z,75878.69
2022-08-17T12:35:38.821Z,75874.69
2022-08-17T12:38:33.222Z,75902.59
2022-08-17T12:41:28.287Z,75914.56
2022-08-17T12:44:16.669Z,75918.56
2022-08-17T12:46:58.681Z,75928.53
2022-08-17T12:49:36.927Z,75944.47
2022-08-17T12:52:30.117Z,75942.47
2022-08-17T12:55:11.805Z,75946.47
2022-08-17T12:57:51.259Z,75954.44
2022-08-17T13:00:31.586Z,75958.44
2022-08-17T13:03:09.517Z,75958.44
2022-08-17T13:06:09.331Z,75966.41
2022-08-17T13:08:47.954Z,75956.44
2022-08-17T13:11:24.877Z,75950.47
2022-08-17T13:14:10.267Z,75950.47
2022-08-17T13:16:52.377Z,75944.47
2022-08-17T13:19:40.991Z,75924.53
2022-08-17T13:22:13.958Z,75922.53
2022-08-17T13:24:58.194Z,75914.56
2022-08-17T13:27:32.782Z,75910.59
2022-08-17T13:30:12.140Z,75898.63
2022-08-17T13:32:47.257Z,75908.59
2022-08-17T13:35:45.867Z,75900.63
2022-08-17T13:38:49.443Z,75906.59
2022-08-17T13:41:37.027Z,75912.56
2022-08-17T13:44:37.668Z,75904.59
2022-08-17T13:47:20.086Z,75910.59
2022-08-17T13:49:55.282Z,75894.63
2022-08-17T13:52:41.328Z,75890.66
2022-08-17T13:55:22.237Z,75880.69
2022-08-17T13:58:06.467Z,75866.72
2022-08-17T14:00:41.061Z,75852.78
2022-08-17T14:03:15.192Z,75850.78
2022-08-17T14:05:50.606Z,75810.91
2022-08-17T14:08:23.339Z,75779.00
2022-08-17T14:10:58.604Z,75775.03
2022-08-17T14:13:32.230Z,75739.13
2022-08-17T14:16:04.957Z,75705.25
2022-08-17T14:18:56.253Z,75687.31
2022-08-17T14:21:30.338Z,75665.38
2022-08-17T14:24:03.845Z,75647.44
2022-08-17T14:26:36.569Z,75647.44
2022-08-17T14:29:14.986Z,75635.47
2022-08-17T14:31:53.479Z,75635.47
2022-08-17T14:34:27.278Z,75599.59
2022-08-17T14:36:59.981Z,75579.66
2022-08-17T14:39:32.859Z,75575.66
2022-08-17T14:42:05.723Z,75583.63
2022-08-17T14:44:39.493Z,75607.56
2022-08-17T14:47:12.047Z,75631.47
2022-08-17T14:49:47.587Z,75639.47
2022-08-17T14:52:21.813Z,75677.34
2022-08-17T14:54:56.049Z,75703.25
2022-08-17T14:57:33.718Z,75705.25
2022-08-17T15:00:09.207Z,75719.19
2022-08-17T15:02:53.674Z,75739.13
2022-08-17T15:05:35.355Z,75739.13
2022-08-17T15:08:08.050Z,75761.06
2022-08-17T15:10:40.647Z,75773.03
2022-08-17T15:13:21.903Z,75779.00
2022-08-17T15:15:55.469Z,75790.97
2022-08-17T15:18:29.734Z,75812.91
2022-08-17T15:21:08.014Z,75850.78
2022-08-17T15:23:40.688Z,75848.78
2022-08-17T15:26:15.278Z,75864.72
2022-08-17T15:28:49.970Z,75876.69
2022-08-17T15:31:31.664Z,75880.69
2022-08-17T15:34:08.003Z,75894.63
2022-08-17T15:36:43.848Z,75898.63
2022-08-17T15:39:22.272Z,75912.56
2022-08-17T15:41:58.455Z,75934.50
2022-08-17T15:44:35.066Z,75930.53
2022-08-17T15:47:07.829Z,75950.47
2022-08-17T15:49:42.747Z,75940.50
2022-08-17T15:52:15.324Z,75942.47
2022-08-17T15:54:54.794Z,75938.50
2022-08-17T15:57:28.103Z,75934.50
2022-08-17T16:00:01.072Z,75934.50
2022-08-17T16:03:14.193Z,75954.44
2022-08-17T16:05:29.254Z,75970.41
2022-08-17T16:08:04.324Z,75966.41
2022-08-17T16:10:36.949Z,75962.41
2022-08-17T16:13:17.321Z,75946.47
2022-08-17T16:15:56.978Z,75956.44
2022-08-17T16:18:31.891Z,75946.47
2022-08-17T16:21:29.562Z,75942.47
2022-08-17T16:24:13.156Z,75938.50
2022-08-17T16:26:47.385Z,75902.59
2022-08-17T16:29:19.951Z,75896.63
2022-08-17T16:31:53.347Z,75840.81
2022-08-17T16:34:25.890Z,75775.03
2022-08-17T16:36:58.403Z,75781.00
2022-08-17T16:39:31.463Z,75761.06
2022-08-17T16:42:08.904Z,75759.06
2022-08-17T16:44:41.496Z,75727.19
2022-08-17T16:47:17.418Z,75663.38
2022-08-17T16:49:50.537Z,75675.34
2022-08-17T16:52:32.593Z,75665.38
2022-08-17T16:55:09.534Z,75691.28
2022-08-17T16:57:49.929Z,75697.28
2022-08-17T17:00:23.310Z,75699.25
2022-08-17T17:02:56.490Z,75679.31
2022-08-17T17:05:51.364Z,75659.41
2022-08-17T17:08:46.735Z,75677.34
2022-08-17T17:11:27.343Z,75681.31
2022-08-17T17:14:08.347Z,75691.28
2022-08-17T17:17:05.971Z,75709.22
2022-08-17T17:20:00.472Z,75737.13
2022-08-17T17:22:48.370Z,75753.09
2022-08-17T17:25:44.538Z,75759.06
2022-08-17T17:29:09.179Z,75785.00
2022-08-17T17:32:13.640Z,75808.91
2022-08-17T17:35:00.648Z,75842.81
2022-08-17T17:37:35.879Z,75862.75
2022-08-17T17:40:21.829Z,75878.69
2022-08-17T17:43:14.226Z,75890.66
2022-08-17T17:46:26.625Z,75916.56
2022-08-17T17:48:53.390Z,75946.47
2022-08-17T17:52:02.908Z,75962.41
2022-08-17T17:54:46.663Z,75978.38
2022-08-17T17:57:49.753Z,75994.31
2022-08-17T18:00:31.029Z,76012.25
2022-08-17T18:03:12.211Z,76024.22
2022-08-17T18:06:16.254Z,76042.16
2022-08-17T18:09:08.844Z,76064.09
2022-08-17T18:11:59.013Z,76080.03
2022-08-17T18:15:12.790Z,76086.03
2022-08-17T18:18:15.948Z,76082.03
2022-08-17T18:20:53.941Z,76096.00
2022-08-17T18:23:28.905Z,76096.00
2022-08-17T18:26:02.224Z,76105.97
2022-08-17T18:28:40.819Z,76117.94
2022-08-17T18:31:22.003Z,76127.91
2022-08-17T18:37:49.703Z,76135.88
2022-08-17T18:40:31.662Z,76141.84
2022-08-17T18:43:11.227Z,76147.84
2022-08-17T18:45:56.572Z,76157.81
2022-08-17T18:48:59.288Z,76161.78
2022-08-17T18:51:41.071Z,76173.75
2022-08-17T18:54:25.403Z,76177.75
2022-08-17T18:57:00.402Z,76187.72
2022-08-17T18:59:48.242Z,76203.66
2022-08-17T19:02:39.113Z,76213.63
2022-08-17T19:05:41.762Z,76217.63
2022-08-17T19:08:44.401Z,76219.59
2022-08-17T19:11:34.577Z,76225.59
2022-08-17T19:14:11.968Z,76243.53
2022-08-17T19:16:57.150Z,76247.53
2022-08-17T19:19:58.757Z,76261.47
2022-08-17T19:23:00.094Z,76273.44
2022-08-17T19:25:42.814Z,76275.44
2022-08-17T19:28:44.253Z,76281.41
2022-08-17T19:31:26.380Z,76285.41
2022-08-17T19:34:01.600Z,76285.41
2022-08-17T19:36:56.671Z,76285.41
2022-08-17T19:40:50.650Z,76285.41
2022-08-17T19:43:30.520Z,76287.41
2022-08-17T19:46:35.773Z,76285.41
2022-08-17T19:49:33.385Z,76289.38
2022-08-17T19:52:19.524Z,76295.38
2022-08-17T19:55:31.893Z,76301.34
2022-08-17T19:58:37.606Z,76303.34
2022-08-17T20:01:22.763Z,76309.31
2022-08-17T20:04:15.353Z,76309.31
2022-08-17T20:06:53.167Z,76305.34
2022-08-17T20:09:38.502Z,76299.34
2022-08-17T20:12:18.723Z,76295.38
2022-08-17T20:15:11.251Z,76297.38
2022-08-17T20:17:48.410Z,76297.38
2022-08-17T20:20:43.640Z,76293.38
2022-08-17T20:23:51.052Z,76297.38
2022-08-17T20:26:30.228Z,76291.38
2022-08-17T20:29:14.891Z,76289.38
2022-08-17T20:31:56.146Z,76285.41
2022-08-17T20:34:37.348Z,76291.38
2022-08-17T20:37:13.358Z,76283.41
2022-08-17T20:40:07.392Z,76281.41
2022-08-17T20:42:40.047Z,76279.41
2022-08-17T20:45:21.877Z,76285.41
2022-08-17T20:48:26.052Z,76289.38
2022-08-17T20:51:15.171Z,76293.38
2022-08-17T20:53:47.647Z,76293.38
2022-08-17T20:56:46.451Z,76283.41
2022-08-17T20:59:25.614Z,76283.41
2022-08-17T21:02:18.573Z,76281.41
2022-08-17T21:04:52.823Z,76277.44
2022-08-17T21:07:42.839Z,76277.44
2022-08-17T21:10:32.612Z,76271.44
2022-08-17T21:13:08.300Z,76265.47
2022-08-17T21:15:52.343Z,76271.44
2022-08-17T21:18:49.624Z,76277.44
2022-08-17T21:21:53.001Z,76277.44
2022-08-17T21:24:57.706Z,76277.44
2022-08-17T21:27:59.976Z,76281.41
2022-08-17T21:30:32.461Z,76279.41
2022-08-17T21:33:20.387Z,76275.44
2022-08-17T21:36:17.247Z,76273.44
2022-08-17T21:38:57.371Z,76275.44
2022-08-17T21:41:44.035Z,76275.44
2022-08-17T21:44:22.376Z,76273.44
2022-08-17T21:47:22.685Z,76273.44
2022-08-17T21:50:14.726Z,76259.47
2022-08-17T21:52:50.071Z,76255.50
2022-08-17T21:55:30.968Z,76265.47
2022-08-17T21:58:30.351Z,76263.47
2022-08-17T22:01:28.338Z,76253.50
2022-08-17T22:04:08.627Z,76257.50
2022-08-17T22:06:52.300Z,76259.47
2022-08-17T22:09:44.712Z,76257.50
2022-08-17T22:12:20.129Z,76255.50
2022-08-17T22:14:55.467Z,76253.50
2022-08-17T22:17:36.837Z,76255.50
2022-08-17T22:20:17.179Z,76257.50
2022-08-17T22:23:08.295Z,76265.47
2022-08-17T22:26:06.469Z,76261.47
2022-08-17T22:28:53.253Z,76265.47
2022-08-17T22:31:50.947Z,76267.47
2022-08-17T22:34:24.304Z,76253.50
2022-08-17T22:37:21.231Z,76255.50
2022-08-17T22:40:00.740Z,76257.50
2022-08-17T22:42:47.377Z,76257.50
2022-08-17T22:45:20.195Z,76259.47
2022-08-17T22:48:00.135Z,76271.44
2022-08-17T22:50:35.502Z,76263.47
2022-08-17T22:53:38.974Z,76257.50
2022-08-17T22:56:42.083Z,76251.50
2022-08-17T22:59:41.497Z,76261.47
2022-08-17T23:02:22.782Z,76257.50
2022-08-17T23:05:18.759Z,76253.50
2022-08-17T23:07:52.872Z,76251.50
2022-08-17T23:10:28.134Z,76253.50
2022-08-17T23:13:01.284Z,76245.53
2022-08-17T23:15:34.735Z,76239.53
2022-08-17T23:18:07.916Z,76243.53
2022-08-17T23:20:41.355Z,76243.53
2022-08-17T23:23:14.913Z,76241.53
2022-08-17T23:25:47.968Z,76233.56
2022-08-17T23:28:21.806Z,76235.56
2022-08-17T23:30:54.408Z,76229.56
2022-08-17T23:33:33.629Z,76231.56
2022-08-17T23:36:09.678Z,76229.56
2022-08-17T23:38:46.730Z,76221.59
2022-08-17T23:41:23.405Z,76219.59
2022-08-17T23:43:56.182Z,76229.56
2022-08-17T23:46:28.716Z,76239.53
2022-08-17T23:49:01.551Z,76243.53
2022-08-17T23:51:39.643Z,76251.50
2022-08-17T23:54:43.676Z,76249.50
2022-08-17T23:57:33.886Z,76245.53
