createdAt,value
2019-03-23T00:00:05.634Z,45.37
2019-03-23T00:02:34.367Z,34.20
2019-03-23T00:05:03.287Z,31.40
2019-03-23T00:07:31.964Z,27.03
2019-03-23T00:10:00.708Z,27.90
2019-03-23T00:12:29.381Z,25.53
2019-03-23T00:14:58.140Z,19.67
2019-03-23T00:17:26.854Z,24.40
2019-03-23T00:19:55.660Z,24.43
2019-03-23T00:22:24.391Z,18.43
2019-03-23T00:24:53.064Z,17.03
2019-03-23T00:27:21.783Z,21.07
2019-03-23T00:29:50.520Z,16.43
2019-03-23T00:32:19.226Z,20.37
2019-03-23T00:34:48.044Z,13.47
2019-03-23T00:37:16.797Z,25.30
2019-03-23T00:39:45.516Z,14.47
2019-03-23T00:42:14.414Z,13.20
2019-03-23T00:44:43.089Z,19.63
2019-03-23T00:47:11.685Z,21.37
2019-03-23T00:49:40.414Z,14.83
2019-03-23T00:52:09.162Z,14.83
2019-03-23T00:54:37.866Z,12.27
2019-03-23T00:57:06.795Z,20.17
2019-03-23T00:59:35.503Z,20.10
2019-03-23T01:02:04.250Z,18.50
2019-03-23T01:04:32.962Z,18.20
2019-03-23T01:07:01.739Z,14.90
2019-03-23T01:09:30.388Z,20.90
2019-03-23T01:11:59.055Z,16.10
2019-03-23T01:14:27.824Z,20.23
2019-03-23T01:16:56.630Z,27.83
2019-03-23T01:19:25.322Z,26.43
2019-03-23T01:21:54.054Z,22.50
2019-03-23T01:24:22.616Z,23.07
2019-03-23T01:26:51.379Z,26.60
2019-03-23T01:29:20.106Z,20.20
2019-03-23T01:31:48.725Z,22.40
2019-03-23T01:34:17.484Z,24.10
2019-03-23T01:36:46.278Z,22.60
2019-03-23T01:39:14.915Z,19.67
2019-03-23T01:41:43.683Z,19.50
2019-03-23T01:44:12.283Z,27.60
2019-03-23T01:46:40.950Z,23.93
2019-03-23T01:49:09.583Z,36.63
2019-03-23T01:51:38.380Z,43.43
2019-03-23T01:54:07.151Z,40.13
2019-03-23T01:56:35.892Z,36.70
2019-03-23T01:59:04.593Z,45.77
2019-03-23T02:04:51.107Z,35.87
2019-03-23T02:07:19.969Z,40.80
2019-03-23T02:09:48.626Z,34.60
2019-03-23T02:12:17.371Z,37.00
2019-03-23T02:14:46.142Z,37.47
2019-03-23T02:17:14.737Z,37.80
2019-03-23T02:19:43.536Z,27.80
2019-03-23T02:22:12.323Z,34.40
2019-03-23T02:24:41.083Z,45.30
2019-03-23T02:27:09.900Z,46.53
2019-03-23T02:29:38.679Z,73.73
2019-03-23T02:32:07.315Z,67.47
2019-03-23T02:34:35.885Z,74.13
2019-03-23T02:37:04.587Z,81.17
2019-03-23T02:39:33.258Z,99.43
2019-03-23T02:42:01.952Z,92.67
2019-03-23T02:44:30.643Z,109.60
2019-03-23T02:46:59.325Z,112.80
2019-03-23T02:49:28.016Z,116.77
2019-03-23T02:51:56.799Z,111.93
2019-03-23T02:54:25.580Z,127.20
2019-03-23T02:56:54.230Z,121.30
2019-03-23T02:59:22.871Z,120.20
2019-03-23T03:01:51.647Z,126.70
2019-03-23T03:04:20.389Z,111.70
2019-03-23T03:06:49.109Z,105.60
2019-03-23T03:09:17.843Z,102.93
2019-03-23T03:11:46.429Z,103.17
2019-03-23T03:14:15.184Z,114.53
2019-03-23T03:16:43.902Z,117.63
2019-03-23T03:19:12.654Z,122.73
2019-03-23T03:21:41.212Z,133.77
2019-03-23T03:24:09.979Z,124.97
2019-03-23T03:26:38.626Z,145.20
2019-03-23T03:29:07.409Z,135.13
2019-03-23T03:31:36.197Z,154.67
2019-03-23T03:34:04.883Z,156.00
2019-03-23T03:36:33.631Z,166.33
2019-03-23T03:39:02.477Z,154.73
2019-03-23T03:41:31.235Z,162.13
2019-03-23T03:43:59.962Z,178.10
2019-03-23T03:46:28.642Z,173.17
2019-03-23T03:49:11.483Z,171.70
2019-03-23T03:51:27.763Z,163.90
2019-03-23T03:53:56.476Z,161.57
2019-03-23T03:56:25.081Z,161.10
2019-03-23T03:58:53.719Z,180.43
2019-03-23T04:01:22.402Z,174.60
2019-03-23T04:03:51.228Z,172.37
2019-03-23T04:06:19.966Z,149.73
2019-03-23T04:08:48.743Z,166.30
2019-03-23T04:11:17.413Z,162.40
2019-03-23T04:13:46.083Z,157.83
2019-03-23T04:16:14.794Z,170.00
2019-03-23T04:18:43.537Z,163.67
2019-03-23T04:21:12.228Z,164.40
2019-03-23T04:23:40.915Z,168.03
2019-03-23T04:26:09.527Z,161.03
2019-03-23T04:28:38.221Z,161.43
2019-03-23T04:31:07.012Z,161.23
2019-03-23T04:33:35.665Z,160.43
2019-03-23T04:36:04.404Z,176.80
2019-03-23T04:38:33.176Z,189.20
2019-03-23T04:41:01.798Z,173.33
2019-03-23T04:43:30.685Z,184.77
2019-03-23T04:45:59.414Z,174.33
2019-03-23T04:48:28.196Z,190.60
2019-03-23T04:50:56.914Z,174.63
2019-03-23T04:53:25.627Z,185.93
2019-03-23T04:55:54.361Z,184.53
2019-03-23T04:58:23.022Z,204.53
2019-03-23T05:00:51.744Z,212.80
2019-03-23T05:03:20.467Z,192.50
2019-03-23T05:05:49.143Z,212.83
2019-03-23T05:08:17.849Z,200.33
2019-03-23T05:10:47.221Z,211.63
2019-03-23T05:13:15.834Z,212.03
2019-03-23T05:15:44.467Z,207.33
2019-03-23T05:18:13.147Z,193.70
2019-03-23T05:20:41.859Z,204.60
2019-03-23T05:23:10.650Z,192.07
2019-03-23T05:25:39.364Z,191.97
2019-03-23T05:28:08.131Z,194.80
2019-03-23T05:30:36.906Z,198.27
2019-03-23T05:33:05.798Z,190.67
2019-03-23T05:35:34.946Z,198.87
2019-03-23T05:38:03.781Z,198.20
2019-03-23T05:40:32.530Z,202.83
2019-03-23T05:43:01.305Z,214.97
2019-03-23T05:45:30.003Z,191.10
2019-03-23T05:47:58.756Z,209.60
2019-03-23T05:50:27.427Z,207.13
2019-03-23T05:52:56.023Z,203.40
2019-03-23T05:55:24.720Z,220.03
2019-03-23T05:57:53.352Z,209.43
2019-03-23T06:00:22.202Z,200.93
2019-03-23T06:02:51.080Z,219.70
2019-03-23T06:05:19.960Z,208.63
2019-03-23T06:07:48.895Z,197.27
2019-03-23T06:10:17.766Z,225.67
2019-03-23T06:12:46.477Z,188.43
2019-03-23T06:15:15.276Z,196.33
2019-03-23T06:17:44.076Z,203.37
2019-03-23T06:20:13.303Z,195.13
2019-03-23T06:22:42.151Z,208.30
2019-03-23T06:25:11.161Z,205.07
2019-03-23T06:27:39.882Z,196.37
2019-03-23T06:30:10.706Z,171.67
2019-03-23T06:32:39.476Z,216.23
2019-03-23T06:35:08.785Z,213.47
2019-03-23T06:37:37.437Z,199.13
2019-03-23T06:40:08.695Z,211.67
2019-03-23T06:42:37.521Z,196.33
2019-03-23T06:45:08.858Z,215.20
2019-03-23T06:47:37.932Z,214.13
2019-03-23T06:50:08.938Z,213.87
2019-03-23T06:52:37.859Z,209.83
2019-03-23T06:55:08.362Z,194.23
2019-03-23T06:57:37.127Z,213.37
2019-03-23T07:00:08.687Z,205.17
2019-03-23T07:02:37.629Z,192.17
2019-03-23T07:05:08.743Z,230.87
2019-03-23T07:07:37.616Z,189.83
2019-03-23T07:10:09.087Z,220.17
2019-03-23T07:12:37.928Z,217.57
2019-03-23T07:15:19.546Z,191.03
2019-03-23T07:17:40.152Z,185.57
2019-03-23T07:20:11.589Z,197.77
2019-03-23T07:22:40.531Z,192.27
2019-03-23T07:25:10.966Z,183.20
2019-03-23T07:27:39.787Z,209.13
2019-03-23T07:30:11.878Z,184.40
2019-03-23T07:32:40.728Z,186.67
2019-03-23T07:35:10.148Z,208.13
2019-03-23T07:37:38.948Z,210.47
2019-03-23T07:40:09.923Z,208.47
2019-03-23T07:42:39.047Z,191.70
2019-03-23T07:45:10.295Z,184.07
2019-03-23T07:47:39.199Z,199.80
2019-03-23T07:50:10.129Z,179.20
2019-03-23T07:52:38.893Z,204.07
2019-03-23T07:55:10.124Z,172.30
2019-03-23T07:57:38.967Z,193.20
2019-03-23T08:00:10.195Z,168.13
2019-03-23T08:02:39.410Z,199.30
2019-03-23T08:41:15.842Z,133.67
2019-03-23T08:43:44.796Z,128.13
2019-03-23T08:46:13.563Z,128.40
2019-03-23T08:48:42.377Z,127.93
2019-03-23T08:51:11.129Z,118.50
2019-03-23T08:53:40.012Z,125.33
2019-03-23T08:56:08.736Z,143.97
2019-03-23T11:03:10.519Z,88.13
2019-03-23T11:05:39.348Z,83.87
2019-03-23T11:08:08.285Z,85.07
2019-03-23T11:10:41.778Z,85.87
2019-03-23T11:13:07.753Z,87.20
2019-03-23T11:15:36.512Z,86.87
2019-03-23T11:18:05.662Z,80.53
2019-03-23T11:20:34.783Z,81.87
2019-03-23T11:23:03.570Z,93.67
2019-03-23T11:25:32.678Z,84.83
2019-03-23T11:28:01.600Z,77.50
2019-03-23T11:30:30.547Z,86.87
2019-03-23T11:32:59.347Z,81.77
2019-03-23T11:35:28.162Z,84.93
2019-03-23T11:37:57.038Z,89.57
2019-03-23T11:40:26.183Z,81.03
2019-03-23T11:42:54.862Z,78.90
2019-03-23T11:45:23.818Z,85.73
2019-03-23T11:47:53.132Z,70.90
2019-03-23T11:50:22.026Z,73.10
2019-03-23T11:52:51.481Z,70.83
2019-03-23T11:55:20.269Z,74.00
2019-03-23T11:57:49.093Z,72.60
2019-03-23T12:00:18.698Z,70.50
2019-03-23T12:02:47.462Z,71.40
2019-03-23T12:05:16.298Z,76.80
2019-03-23T12:07:45.223Z,65.37
2019-03-23T12:10:14.698Z,66.13
2019-03-23T12:12:43.427Z,78.10
2019-03-23T12:15:13.539Z,62.37
2019-03-23T12:17:44.947Z,68.10
2019-03-23T12:20:14.085Z,70.40
2019-03-23T12:22:42.935Z,74.17
2019-03-23T12:25:11.995Z,73.20
2019-03-23T12:27:40.997Z,65.37
2019-03-23T12:30:13.087Z,67.43
2019-03-23T12:32:41.974Z,66.67
2019-03-23T12:35:11.612Z,63.80
2019-03-23T12:37:40.710Z,70.67
2019-03-23T12:40:10.329Z,62.70
2019-03-23T12:42:39.701Z,62.20
2019-03-23T12:45:10.447Z,65.47
2019-03-23T12:47:39.222Z,69.17
2019-03-23T12:50:09.176Z,68.27
2019-03-23T12:52:38.263Z,69.03
2019-03-23T12:55:07.795Z,69.97
2019-03-23T12:57:36.698Z,68.00
2019-03-23T13:00:08.663Z,65.07
2019-03-23T13:02:39.034Z,68.33
2019-03-23T13:05:08.310Z,71.10
2019-03-23T13:07:37.154Z,63.93
2019-03-23T13:10:08.699Z,62.97
2019-03-23T13:12:37.575Z,70.47
2019-03-23T13:15:08.657Z,61.93
2019-03-23T13:17:37.518Z,62.67
2019-03-23T13:20:08.829Z,67.60
2019-03-23T13:22:38.045Z,64.80
2019-03-23T13:25:10.204Z,70.87
2019-03-23T13:27:39.187Z,68.53
2019-03-23T13:30:11.132Z,63.40
2019-03-23T13:32:39.995Z,68.77
2019-03-23T13:35:09.958Z,62.47
2019-03-23T13:37:39.073Z,71.90
2019-03-23T13:40:10.560Z,66.10
2019-03-23T13:42:39.433Z,66.47
2019-03-23T13:45:09.123Z,59.47
2019-03-23T13:47:38.727Z,61.93
2019-03-23T13:50:11.888Z,61.43
2019-03-23T13:52:40.807Z,61.33
2019-03-23T13:55:13.152Z,62.43
2019-03-23T13:57:43.453Z,67.97
2019-03-23T14:00:12.554Z,58.63
2019-03-23T14:02:41.723Z,63.90
2019-03-23T14:05:16.142Z,62.30
2019-03-23T14:07:41.162Z,58.00
2019-03-23T14:10:10.309Z,60.63
2019-03-23T14:12:40.110Z,67.73
2019-03-23T14:15:09.460Z,64.80
2019-03-23T14:17:38.354Z,66.20
2019-03-23T14:20:08.278Z,57.10
2019-03-23T14:22:37.091Z,68.37
2019-03-23T14:25:07.556Z,63.93
2019-03-23T14:27:36.411Z,69.27
2019-03-23T14:30:07.245Z,68.30
2019-03-23T14:32:36.492Z,64.23
2019-03-23T14:35:06.541Z,60.73
2019-03-23T14:37:35.571Z,60.93
2019-03-23T14:40:05.338Z,65.73
2019-03-23T14:42:36.220Z,64.43
2019-03-23T14:45:06.606Z,65.23
2019-03-23T14:47:35.803Z,65.07
2019-03-23T14:50:07.838Z,61.57
2019-03-23T14:52:36.884Z,61.17
2019-03-23T14:55:07.320Z,69.13
2019-03-23T14:57:36.211Z,62.47
2019-03-23T15:00:08.053Z,65.90
2019-03-23T15:02:38.437Z,67.33
2019-03-23T15:05:08.196Z,73.67
2019-03-23T15:07:38.218Z,62.50
2019-03-23T15:10:08.610Z,69.57
2019-03-23T15:12:37.462Z,61.40
2019-03-23T15:15:07.820Z,66.23
2019-03-23T15:17:36.670Z,68.83
2019-03-23T15:20:07.056Z,70.20
2019-03-23T15:22:35.881Z,68.97
2019-03-23T15:25:07.205Z,67.67
2019-03-23T15:27:36.923Z,68.87
2019-03-23T15:30:07.716Z,62.50
2019-03-23T15:32:36.562Z,64.53
2019-03-23T15:35:07.258Z,66.70
2019-03-23T15:37:36.862Z,69.03
2019-03-23T15:40:10.367Z,69.63
2019-03-23T15:42:39.193Z,69.43
2019-03-23T15:45:08.857Z,70.23
2019-03-23T15:47:38.425Z,66.00
2019-03-23T15:50:08.385Z,73.00
2019-03-23T15:52:37.352Z,75.23
2019-03-23T15:55:07.331Z,73.67
2019-03-23T15:57:36.716Z,80.60
2019-03-23T16:00:08.458Z,82.13
2019-03-23T16:02:37.374Z,81.60
2019-03-23T16:05:07.969Z,78.20
2019-03-23T16:07:36.795Z,82.30
2019-03-23T16:10:08.716Z,77.90
2019-03-23T16:12:37.924Z,78.13
2019-03-23T16:15:09.460Z,73.30
2019-03-23T16:17:39.476Z,84.03
2019-03-23T16:20:10.992Z,76.33
2019-03-23T16:22:39.828Z,75.77
2019-03-23T16:25:10.384Z,82.83
2019-03-23T16:27:39.142Z,85.17
2019-03-23T16:30:10.850Z,81.00
2019-03-23T16:32:39.816Z,78.63
2019-03-23T16:35:09.933Z,79.90
2019-03-23T16:37:38.771Z,79.00
2019-03-23T16:40:09.494Z,81.10
2019-03-23T16:42:45.168Z,86.63
2019-03-23T16:45:10.328Z,84.13
2019-03-23T16:47:39.308Z,90.57
2019-03-23T16:50:09.735Z,88.20
2019-03-23T16:52:38.897Z,91.53
2019-03-23T16:55:09.773Z,85.03
2019-03-23T16:57:38.767Z,87.77
2019-03-23T17:00:10.523Z,92.33
2019-03-23T17:02:39.484Z,85.47
2019-03-23T17:05:08.697Z,81.40
2019-03-23T17:07:37.541Z,89.67
2019-03-23T17:10:07.329Z,89.23
2019-03-23T17:12:36.460Z,86.90
2019-03-23T17:15:07.930Z,83.47
2019-03-23T17:17:36.983Z,95.40
2019-03-23T17:20:07.052Z,99.43
2019-03-23T17:22:36.744Z,90.17
2019-03-23T17:25:07.719Z,86.63
2019-03-23T17:27:36.516Z,99.93
2019-03-23T17:30:07.379Z,97.03
2019-03-23T17:32:39.034Z,95.53
2019-03-23T17:35:08.526Z,100.93
2019-03-23T17:37:37.376Z,103.20
2019-03-23T17:40:07.866Z,110.80
2019-03-23T17:42:36.714Z,103.77
2019-03-23T17:45:07.833Z,115.73
2019-03-23T17:47:36.659Z,105.53
2019-03-23T17:50:07.252Z,107.37
2019-03-23T17:52:36.233Z,102.13
2019-03-23T17:55:06.832Z,105.40
2019-03-23T17:57:35.720Z,95.87
2019-03-23T18:00:07.405Z,91.13
2019-03-23T18:02:37.370Z,84.27
2019-03-23T18:05:08.583Z,83.50
2019-03-23T18:07:37.491Z,94.80
2019-03-23T18:10:08.102Z,85.50
2019-03-23T18:12:36.985Z,82.47
2019-03-23T18:15:08.421Z,86.40
2019-03-23T18:17:37.292Z,86.10
2019-03-23T18:20:07.029Z,86.83
2019-03-23T18:22:36.399Z,87.27
2019-03-23T18:25:07.267Z,98.37
2019-03-23T18:27:36.292Z,92.00
2019-03-23T18:30:07.892Z,90.17
2019-03-23T18:32:36.755Z,93.43
2019-03-23T18:35:07.012Z,95.07
2019-03-23T18:37:36.009Z,91.13
2019-03-23T18:40:08.252Z,90.70
2019-03-23T18:42:37.596Z,95.27
2019-03-23T18:45:07.361Z,93.97
2019-03-23T18:47:36.456Z,76.60
2019-03-23T18:50:07.275Z,69.83
2019-03-23T18:52:36.470Z,70.03
2019-03-23T18:55:09.202Z,64.37
2019-03-23T18:57:38.183Z,66.87
2019-03-23T19:00:07.965Z,62.93
2019-03-23T19:02:38.360Z,63.07
2019-03-23T19:05:07.705Z,57.60
2019-03-23T19:07:36.636Z,64.53
2019-03-23T19:10:07.245Z,56.50
2019-03-23T19:12:36.265Z,56.63
2019-03-23T19:15:06.940Z,59.07
2019-03-23T19:17:35.785Z,62.90
2019-03-23T19:20:06.580Z,62.47
2019-03-23T19:22:35.878Z,59.67
2019-03-23T19:25:15.876Z,69.87
2019-03-23T19:27:36.985Z,64.90
2019-03-23T19:30:08.137Z,65.37
2019-03-23T19:32:37.201Z,69.67
2019-03-23T19:35:07.233Z,70.90
2019-03-23T19:37:38.705Z,67.90
2019-03-23T19:40:07.446Z,75.87
2019-03-23T19:42:36.444Z,74.20
2019-03-23T19:45:07.509Z,65.33
2019-03-23T19:47:36.521Z,69.63
2019-03-23T19:50:07.498Z,67.53
2019-03-23T19:52:39.125Z,68.77
2019-03-23T19:55:08.831Z,71.60
2019-03-23T19:57:38.161Z,68.97
2019-03-23T20:00:09.867Z,68.53
2019-03-23T20:02:38.785Z,75.50
2019-03-23T20:05:08.042Z,65.77
2019-03-23T20:07:36.911Z,66.33
2019-03-23T20:10:08.090Z,71.33
2019-03-23T20:12:37.323Z,58.67
2019-03-23T20:15:08.792Z,64.00
2019-03-23T20:17:37.860Z,65.37
2019-03-23T20:20:08.362Z,53.77
2019-03-23T20:22:38.033Z,52.73
2019-03-23T20:25:07.666Z,50.10
2019-03-23T20:27:36.975Z,36.73
2019-03-23T20:30:08.288Z,49.80
2019-03-23T20:32:37.284Z,41.40
2019-03-23T20:35:08.345Z,41.47
2019-03-23T20:37:38.259Z,38.73
2019-03-23T20:40:10.000Z,43.00
2019-03-23T20:42:40.294Z,31.67
2019-03-23T20:45:10.226Z,28.53
2019-03-23T20:47:40.583Z,22.70
2019-03-23T20:50:10.779Z,22.30
2019-03-23T20:52:41.733Z,22.33
2019-03-23T20:55:13.293Z,21.63
2019-03-23T20:57:42.155Z,21.10
2019-03-23T21:00:11.885Z,20.43
2019-03-23T21:02:40.647Z,16.83
2019-03-23T21:05:11.040Z,17.23
2019-03-23T21:07:39.916Z,16.87
2019-03-23T21:10:09.056Z,18.53
2019-03-23T21:12:37.942Z,17.83
2019-03-23T21:15:07.018Z,16.23
2019-03-23T21:17:35.879Z,14.50
2019-03-23T21:20:06.385Z,20.80
2019-03-23T21:22:35.972Z,15.57
2019-03-23T21:25:06.488Z,14.73
2019-03-23T21:27:35.323Z,19.70
2019-03-23T21:30:07.170Z,16.20
2019-03-23T21:32:36.694Z,18.60
2019-03-23T21:35:06.441Z,20.03
2019-03-23T21:37:35.388Z,23.07
2019-03-23T21:40:05.934Z,17.20
2019-03-23T21:42:36.163Z,20.87
2019-03-23T21:45:10.616Z,24.47
2019-03-23T21:47:40.071Z,20.90
2019-03-23T21:50:12.697Z,27.77
2019-03-23T21:52:41.593Z,24.07
2019-03-23T21:55:11.219Z,21.00
2019-03-23T21:57:42.700Z,23.47
2019-03-23T22:00:12.352Z,24.20
2019-03-23T22:02:41.909Z,26.87
2019-03-23T22:05:12.526Z,15.80
2019-03-23T22:07:42.705Z,16.30
2019-03-23T22:10:12.036Z,20.90
2019-03-23T22:12:41.675Z,24.07
2019-03-23T22:15:11.113Z,20.90
2019-03-23T22:17:40.222Z,18.23
2019-03-23T22:20:10.601Z,21.10
2019-03-23T22:22:39.381Z,30.13
2019-03-23T22:25:08.624Z,31.00
2019-03-23T22:27:38.341Z,24.03
2019-03-23T22:30:10.070Z,23.70
2019-03-23T22:32:38.982Z,28.20
2019-03-23T22:35:08.404Z,25.43
2019-03-23T22:37:37.235Z,27.60
2019-03-23T22:40:08.409Z,24.37
2019-03-23T22:42:37.289Z,21.90
2019-03-23T22:45:07.921Z,26.53
2019-03-23T22:47:36.706Z,22.60
2019-03-23T22:50:07.385Z,26.07
2019-03-23T22:52:36.220Z,28.07
2019-03-23T22:55:07.289Z,27.70
2019-03-23T22:57:36.039Z,34.60
2019-03-23T23:00:07.764Z,20.07
2019-03-23T23:02:39.555Z,37.17
2019-03-23T23:05:08.841Z,24.37
2019-03-23T23:07:37.707Z,30.20
2019-03-23T23:10:07.337Z,29.57
2019-03-23T23:12:36.891Z,31.30
2019-03-23T23:15:07.649Z,31.07
2019-03-23T23:17:36.460Z,45.80
2019-03-23T23:20:07.513Z,47.10
2019-03-23T23:22:37.662Z,41.27
2019-03-23T23:25:07.323Z,35.97
2019-03-23T23:27:36.557Z,40.57
2019-03-23T23:30:07.983Z,33.47
2019-03-23T23:32:36.888Z,28.80
2019-03-23T23:35:08.131Z,43.63
2019-03-23T23:37:37.113Z,40.27
2019-03-23T23:40:07.850Z,37.27
2019-03-23T23:42:36.634Z,32.57
2019-03-23T23:45:15.491Z,37.93
2019-03-23T23:47:38.244Z,30.70
2019-03-23T23:50:09.641Z,29.60
2019-03-23T23:52:38.913Z,36.47
2019-03-23T23:55:07.961Z,30.20
2019-03-23T23:57:36.746Z,32.87
