createdAt,value
2022-08-05T00:01:20.508Z,34.38
2022-08-05T00:04:14.088Z,34.60
2022-08-05T00:07:00.489Z,34.41
2022-08-05T00:10:07.202Z,34.77
2022-08-05T00:12:56.742Z,34.53
2022-08-05T00:15:57.615Z,34.72
2022-08-05T00:18:48.836Z,34.86
2022-08-05T00:21:35.688Z,34.50
2022-08-05T00:24:24.617Z,34.73
2022-08-05T00:27:16.836Z,34.76
2022-08-05T00:30:04.276Z,34.40
2022-08-05T00:32:50.582Z,34.58
2022-08-05T00:35:36.756Z,34.58
2022-08-05T00:38:43.823Z,34.69
2022-08-05T00:41:54.868Z,34.85
2022-08-05T00:44:36.853Z,34.69
2022-08-05T00:47:23.550Z,34.56
2022-08-05T00:50:10.240Z,34.85
2022-08-05T00:52:56.667Z,34.79
2022-08-05T00:55:43.809Z,34.89
2022-08-05T00:58:29.791Z,35.00
2022-08-05T01:01:15.954Z,34.98
2022-08-05T01:04:26.735Z,35.06
2022-08-05T01:07:13.719Z,34.94
2022-08-05T01:10:00.026Z,35.12
2022-08-05T01:13:05.049Z,35.23
2022-08-05T01:15:59.826Z,35.17
2022-08-05T01:18:56.195Z,35.06
2022-08-05T01:22:06.660Z,35.41
2022-08-05T01:25:17.222Z,35.50
2022-08-05T01:28:17.736Z,35.20
2022-08-05T01:31:10.252Z,34.94
2022-08-05T01:34:00.807Z,35.46
2022-08-05T01:36:53.287Z,35.16
2022-08-05T01:39:47.628Z,35.27
2022-08-05T01:42:37.013Z,35.18
2022-08-05T01:45:25.052Z,35.15
2022-08-05T01:48:12.782Z,35.10
2022-08-05T01:51:00.619Z,35.14
2022-08-05T01:53:59.863Z,35.09
2022-08-05T01:58:10.214Z,35.21
2022-08-05T02:00:00.311Z,35.33
2022-08-05T02:03:24.519Z,35.27
2022-08-05T02:06:37.825Z,35.07
2022-08-05T02:09:24.248Z,35.26
2022-08-05T02:12:36.663Z,35.39
2022-08-05T02:16:00.904Z,35.45
2022-08-05T02:19:21.450Z,35.48
2022-08-05T02:22:29.369Z,35.22
2022-08-05T02:25:18.842Z,35.16
2022-08-05T02:28:11.155Z,35.12
2022-08-05T02:31:14.642Z,35.33
2022-08-05T02:34:06.130Z,35.14
2022-08-05T02:36:57.990Z,35.15
2022-08-05T02:39:47.685Z,35.20
2022-08-05T02:42:39.360Z,35.27
2022-08-05T02:45:26.695Z,35.38
2022-08-05T02:48:16.112Z,35.39
2022-08-05T02:51:03.727Z,35.21
2022-08-05T02:53:50.253Z,35.17
2022-08-05T02:56:45.967Z,35.50
2022-08-05T02:59:47.909Z,35.29
2022-08-05T03:02:41.191Z,35.25
2022-08-05T03:06:56.562Z,35.38
2022-08-05T03:08:36.589Z,35.33
2022-08-05T03:11:54.444Z,35.39
2022-08-05T03:14:32.726Z,35.41
2022-08-05T03:17:20.179Z,35.53
2022-08-05T03:20:08.633Z,35.51
2022-08-05T03:22:57.712Z,35.59
2022-08-05T03:26:04.561Z,35.52
2022-08-05T03:28:56.304Z,35.64
2022-08-05T03:31:57.173Z,35.52
2022-08-05T03:34:51.302Z,35.61
2022-08-05T03:37:44.771Z,35.57
2022-08-05T03:40:32.872Z,35.53
2022-08-05T03:44:08.040Z,35.58
2022-08-05T03:46:29.589Z,35.58
2022-08-05T03:49:15.843Z,35.71
2022-08-05T03:52:38.007Z,35.64
2022-08-05T03:56:04.122Z,35.57
2022-08-05T03:58:29.345Z,35.69
2022-08-05T04:01:20.971Z,35.62
2022-08-05T04:04:09.980Z,35.70
2022-08-05T04:06:56.710Z,35.69
2022-08-05T04:09:53.769Z,35.85
2022-08-05T04:15:24.986Z,35.82
2022-08-05T04:18:22.426Z,35.82
2022-08-05T04:21:11.485Z,35.69
2022-08-05T04:24:06.359Z,35.71
2022-08-05T04:26:53.407Z,35.86
2022-08-05T04:29:39.784Z,35.91
2022-08-05T04:32:30.986Z,35.65
2022-08-05T04:35:20.009Z,36.13
2022-08-05T04:38:06.777Z,35.75
2022-08-05T04:40:52.694Z,35.82
2022-08-05T04:43:46.512Z,35.77
2022-08-05T04:46:34.501Z,35.73
2022-08-05T04:49:24.790Z,35.89
2022-08-05T04:52:27.798Z,35.87
2022-08-05T04:55:15.345Z,36.02
2022-08-05T04:58:01.360Z,35.89
2022-08-05T05:00:50.738Z,35.87
2022-08-05T05:03:41.765Z,36.06
2022-08-05T05:06:36.528Z,35.93
2022-08-05T05:09:30.356Z,35.97
2022-08-05T05:12:17.675Z,35.89
2022-08-05T05:15:04.852Z,35.88
2022-08-05T05:17:57.864Z,36.04
2022-08-05T05:20:45.946Z,36.11
2022-08-05T05:24:01.977Z,35.99
2022-08-05T05:26:37.748Z,36.01
2022-08-05T05:30:03.508Z,36.17
2022-08-05T05:32:35.223Z,35.83
2022-08-05T05:35:22.958Z,36.17
2022-08-05T05:38:12.914Z,35.83
2022-08-05T05:41:00.182Z,35.96
2022-08-05T05:43:57.577Z,36.17
2022-08-05T05:46:46.587Z,35.99
2022-08-05T05:49:33.983Z,36.09
2022-08-05T05:52:28.608Z,35.80
2022-08-05T05:55:19.833Z,35.93
2022-08-05T05:58:05.894Z,36.12
2022-08-05T06:00:51.752Z,36.10
2022-08-05T06:03:53.765Z,35.93
2022-08-05T06:06:47.529Z,36.06
2022-08-05T06:09:52.568Z,35.91
2022-08-05T06:12:42.237Z,35.83
2022-08-05T06:16:28.396Z,35.82
2022-08-05T06:18:39.309Z,35.81
2022-08-05T06:21:36.970Z,35.85
2022-08-05T06:24:27.278Z,35.83
2022-08-05T06:27:17.228Z,35.77
2022-08-05T06:30:21.403Z,35.88
2022-08-05T06:33:09.958Z,35.92
2022-08-05T06:36:07.720Z,35.70
2022-08-05T06:38:56.278Z,35.72
2022-08-05T06:41:42.527Z,35.77
2022-08-05T06:44:32.014Z,35.60
2022-08-05T06:48:11.459Z,35.72
2022-08-05T06:50:30.612Z,35.76
2022-08-05T06:53:27.993Z,35.63
2022-08-05T06:56:26.551Z,35.77
2022-08-05T06:59:14.571Z,35.67
2022-08-05T07:02:01.282Z,35.47
2022-08-05T07:04:48.225Z,35.47
2022-08-05T07:07:35.556Z,35.23
2022-08-05T07:10:32.513Z,35.28
2022-08-05T07:13:59.888Z,35.44
2022-08-05T07:17:58.980Z,35.31
2022-08-05T07:23:05.214Z,35.26
2022-08-05T07:25:56.157Z,34.84
2022-08-05T07:28:42.685Z,35.04
2022-08-05T07:31:40.814Z,34.75
2022-08-05T07:34:35.778Z,34.54
2022-08-05T07:37:29.074Z,34.28
2022-08-05T07:40:26.801Z,34.52
2022-08-05T07:43:20.768Z,34.34
2022-08-05T07:46:06.954Z,34.44
2022-08-05T07:49:11.779Z,34.27
2022-08-05T07:51:57.980Z,34.35
2022-08-05T07:54:49.105Z,34.12
2022-08-05T07:57:51.164Z,34.13
2022-08-05T08:00:41.884Z,34.26
2022-08-05T08:03:44.686Z,34.10
2022-08-05T08:06:32.741Z,34.09
2022-08-05T08:09:19.757Z,33.93
2022-08-05T08:12:14.656Z,33.76
2022-08-05T08:15:15.680Z,33.68
2022-08-05T08:18:03.554Z,33.51
2022-08-05T08:21:02.023Z,33.51
2022-08-05T08:24:03.224Z,33.40
2022-08-05T08:26:50.987Z,33.46
2022-08-05T08:30:05.097Z,33.36
2022-08-05T08:32:48.915Z,33.35
2022-08-05T08:35:41.528Z,33.09
2022-08-05T08:38:38.405Z,32.94
2022-08-05T08:41:51.119Z,32.66
2022-08-05T08:45:20.311Z,32.59
2022-08-05T08:48:07.010Z,32.34
2022-08-05T08:51:22.072Z,31.93
2022-08-05T08:53:55.923Z,32.04
2022-08-05T08:56:47.668Z,31.81
2022-08-05T08:59:39.113Z,31.78
2022-08-05T09:02:28.417Z,31.76
2022-08-05T09:05:17.929Z,31.90
2022-08-05T09:08:04.413Z,31.45
2022-08-05T09:10:51.376Z,31.66
2022-08-05T09:14:10.064Z,31.24
2022-08-05T09:16:48.852Z,31.13
2022-08-05T09:19:55.185Z,31.40
2022-08-05T09:23:09.071Z,31.15
2022-08-05T09:26:20.798Z,30.94
2022-08-05T09:29:09.090Z,30.99
2022-08-05T09:32:40.632Z,30.74
2022-08-05T09:35:30.183Z,31.04
2022-08-05T09:38:27.396Z,30.60
2022-08-05T09:41:16.246Z,30.35
2022-08-05T09:44:03.643Z,30.42
2022-08-05T09:46:53.559Z,30.66
2022-08-05T09:50:01.132Z,30.25
2022-08-05T09:52:59.319Z,30.60
2022-08-05T09:55:57.988Z,30.30
2022-08-05T09:59:09.959Z,30.05
2022-08-05T10:02:06.893Z,30.14
2022-08-05T10:04:53.638Z,30.06
2022-08-05T10:08:36.877Z,29.95
2022-08-05T10:11:17.097Z,30.40
2022-08-05T10:14:27.647Z,29.93
2022-08-05T10:17:37.875Z,30.13
2022-08-05T10:20:22.796Z,29.89
2022-08-05T10:23:34.253Z,29.96
2022-08-05T10:26:20.042Z,29.91
2022-08-05T10:29:23.587Z,29.61
2022-08-05T10:32:54.510Z,29.69
2022-08-05T10:35:33.686Z,29.79
2022-08-05T10:38:29.219Z,31.86
2022-08-05T10:41:46.887Z,39.88
2022-08-05T10:44:33.592Z,35.31
2022-08-05T10:47:26.830Z,35.92
2022-08-05T10:50:20.794Z,36.02
2022-08-05T10:53:42.547Z,37.14
2022-08-05T10:56:43.990Z,35.57
2022-08-05T11:00:02.840Z,35.20
2022-08-05T11:02:43.854Z,34.93
2022-08-05T11:05:37.217Z,34.84
2022-08-05T11:08:37.980Z,34.52
2022-08-05T11:11:44.915Z,33.91
2022-08-05T11:17:58.000Z,32.98
2022-08-05T11:20:48.338Z,32.73
2022-08-05T11:24:05.751Z,32.66
2022-08-05T11:26:49.465Z,32.45
2022-08-05T11:29:42.777Z,30.11
2022-08-05T11:32:30.127Z,31.48
2022-08-05T11:36:08.170Z,31.00
2022-08-05T11:38:57.760Z,31.29
2022-08-05T11:41:56.351Z,30.45
2022-08-05T11:44:53.913Z,30.69
2022-08-05T11:47:49.896Z,30.26
2022-08-05T11:50:39.671Z,30.47
2022-08-05T11:53:25.538Z,30.24
2022-08-05T11:56:11.537Z,29.97
2022-08-05T11:58:57.433Z,29.72
2022-08-05T12:02:03.460Z,29.17
2022-08-05T12:04:58.984Z,29.71
2022-08-05T12:08:03.733Z,29.91
2022-08-05T12:10:56.704Z,30.12
2022-08-05T12:14:04.243Z,29.50
2022-08-05T12:16:50.723Z,29.70
2022-08-05T12:20:16.694Z,29.02
2022-08-05T12:23:09.903Z,28.76
2022-08-05T12:25:57.183Z,29.13
2022-08-05T12:28:43.441Z,29.21
2022-08-05T12:31:42.360Z,28.89
2022-08-05T12:34:35.823Z,28.86
2022-08-05T12:37:21.961Z,28.39
2022-08-05T12:40:10.965Z,28.08
2022-08-05T12:42:57.618Z,28.27
2022-08-05T12:45:51.918Z,27.96
2022-08-05T12:48:39.693Z,27.93
2022-08-05T12:52:13.826Z,27.89
2022-08-05T12:54:35.897Z,27.69
2022-08-05T12:57:23.310Z,27.44
2022-08-05T13:02:04.263Z,26.93
2022-08-05T13:03:32.610Z,27.10
2022-08-05T13:06:19.915Z,26.96
2022-08-05T13:09:12.667Z,26.46
2022-08-05T13:12:06.007Z,26.25
2022-08-05T13:14:59.198Z,25.61
2022-08-05T13:17:55.552Z,25.13
2022-08-05T13:20:44.989Z,25.28
2022-08-05T13:23:30.860Z,24.84
2022-08-05T13:26:16.941Z,24.38
2022-08-05T13:29:05.248Z,24.12
2022-08-05T13:32:04.986Z,24.22
2022-08-05T13:34:52.833Z,23.80
2022-08-05T13:37:38.909Z,23.14
2022-08-05T13:40:48.196Z,22.85
2022-08-05T13:43:44.466Z,22.46
2022-08-05T13:47:01.704Z,22.15
2022-08-05T13:49:46.597Z,22.16
2022-08-05T13:52:35.244Z,21.94
2022-08-05T13:55:40.759Z,22.27
2022-08-05T13:58:30.544Z,22.52
2022-08-05T14:01:17.959Z,22.38
2022-08-05T14:04:26.649Z,22.73
2022-08-05T14:07:25.634Z,22.96
2022-08-05T14:10:28.603Z,23.28
2022-08-05T14:13:15.489Z,23.01
2022-08-05T14:16:07.546Z,22.72
2022-08-05T14:18:57.663Z,22.40
2022-08-05T14:22:09.404Z,22.06
2022-08-05T14:24:56.823Z,21.73
2022-08-05T14:27:47.568Z,21.34
2022-08-05T14:30:33.380Z,21.13
2022-08-05T14:33:22.639Z,19.78
2022-08-05T14:36:09.221Z,19.24
2022-08-05T14:38:57.169Z,18.58
2022-08-05T14:42:02.322Z,18.27
2022-08-05T14:44:58.253Z,17.16
2022-08-05T14:48:03.393Z,16.35
2022-08-05T14:50:53.262Z,16.21
2022-08-05T14:53:44.166Z,15.59
2022-08-05T14:56:31.608Z,15.45
2022-08-05T14:59:22.207Z,14.87
2022-08-05T15:02:15.032Z,14.38
2022-08-05T15:05:02.190Z,14.29
2022-08-05T15:08:10.880Z,13.92
2022-08-05T15:11:03.131Z,13.83
2022-08-05T15:13:50.156Z,13.45
2022-08-05T15:16:36.532Z,13.79
2022-08-05T15:19:23.993Z,13.60
2022-08-05T15:22:10.114Z,13.50
2022-08-05T15:24:59.293Z,13.57
2022-08-05T15:27:51.944Z,13.18
2022-08-05T15:30:39.367Z,13.13
2022-08-05T15:34:18.763Z,13.01
2022-08-05T15:36:32.351Z,13.00
2022-08-05T15:41:00.838Z,13.27
2022-08-05T15:42:55.179Z,13.29
2022-08-05T15:45:38.277Z,13.61
2022-08-05T15:48:26.122Z,14.49
2022-08-05T15:51:12.242Z,14.65
2022-08-05T15:53:58.954Z,15.23
2022-08-05T15:56:45.257Z,15.52
2022-08-05T15:59:34.134Z,15.68
2022-08-05T16:02:25.535Z,15.59
2022-08-05T16:05:13.929Z,16.05
2022-08-05T16:08:01.256Z,16.46
2022-08-05T16:10:47.164Z,16.95
2022-08-05T16:13:34.956Z,17.15
2022-08-05T16:16:25.257Z,17.05
2022-08-05T16:23:25.934Z,17.71
2022-08-05T16:26:26.440Z,17.83
2022-08-05T16:29:12.941Z,18.02
2022-08-05T16:32:00.766Z,17.91
2022-08-05T16:34:46.533Z,18.17
2022-08-05T16:38:03.685Z,18.31
2022-08-05T16:40:47.686Z,18.73
2022-08-05T16:43:39.117Z,19.11
2022-08-05T16:46:25.153Z,18.95
2022-08-05T16:49:13.604Z,18.93
2022-08-05T16:52:00.190Z,19.37
2022-08-05T16:54:48.946Z,19.38
2022-08-05T16:57:53.487Z,19.63
2022-08-05T17:00:42.281Z,19.72
2022-08-05T17:03:32.943Z,19.90
2022-08-05T17:06:20.142Z,20.06
2022-08-05T17:09:10.444Z,19.73
2022-08-05T17:11:59.234Z,19.92
2022-08-05T17:14:46.462Z,20.17
2022-08-05T17:17:42.508Z,20.02
2022-08-05T17:20:31.275Z,20.38
2022-08-05T17:24:04.915Z,20.29
2022-08-05T17:26:23.577Z,20.55
2022-08-05T17:29:10.074Z,20.71
2022-08-05T17:31:56.860Z,20.70
2022-08-05T17:34:49.164Z,20.80
2022-08-05T17:37:40.040Z,20.84
2022-08-05T17:40:31.579Z,21.04
2022-08-05T17:43:17.682Z,20.93
2022-08-05T17:46:30.517Z,21.17
2022-08-05T17:49:17.316Z,21.23
2022-08-05T17:52:05.118Z,21.66
2022-08-05T17:54:52.902Z,21.77
2022-08-05T17:57:40.320Z,21.82
2022-08-05T18:00:45.146Z,21.97
2022-08-05T18:03:59.112Z,22.10
2022-08-05T18:06:51.919Z,22.31
2022-08-05T18:09:58.839Z,22.53
2022-08-05T18:12:46.947Z,22.61
2022-08-05T18:15:34.645Z,22.61
2022-08-05T18:18:26.915Z,22.58
2022-08-05T18:21:21.043Z,22.74
2022-08-05T18:24:16.669Z,23.30
2022-08-05T18:27:04.203Z,23.51
2022-08-05T18:29:59.014Z,23.30
2022-08-05T18:32:53.394Z,23.65
2022-08-05T18:36:00.009Z,23.89
2022-08-05T18:38:50.601Z,24.12
2022-08-05T18:41:58.227Z,24.17
2022-08-05T18:44:55.429Z,24.31
2022-08-05T18:47:51.440Z,24.63
2022-08-05T18:52:05.361Z,24.61
2022-08-05T18:54:12.882Z,24.93
2022-08-05T18:57:01.468Z,25.04
2022-08-05T19:00:03.145Z,25.14
2022-08-05T19:02:52.021Z,25.20
2022-08-05T19:06:13.251Z,25.38
2022-08-05T19:08:44.404Z,25.51
2022-08-05T19:11:36.991Z,25.67
2022-08-05T19:15:00.300Z,25.92
2022-08-05T19:17:59.385Z,26.11
2022-08-05T19:20:55.940Z,26.17
2022-08-05T19:24:07.341Z,26.25
2022-08-05T19:33:35.937Z,26.99
2022-08-05T19:47:55.835Z,28.27
2022-08-05T19:51:06.150Z,27.24
2022-08-05T19:54:27.029Z,27.31
2022-08-05T19:57:48.955Z,27.76
2022-08-05T20:00:50.696Z,27.64
2022-08-05T20:04:05.208Z,27.93
2022-08-05T20:06:55.910Z,27.82
2022-08-05T20:09:53.776Z,27.55
2022-08-05T20:13:59.050Z,27.71
2022-08-05T20:16:55.661Z,27.88
2022-08-05T20:19:45.926Z,28.13
2022-08-05T20:22:32.335Z,28.14
2022-08-05T20:38:06.670Z,28.47
2022-08-05T20:40:51.262Z,28.51
2022-08-05T20:43:59.928Z,28.98
2022-08-05T20:46:45.354Z,28.93
2022-08-05T20:49:33.215Z,28.97
2022-08-05T20:52:35.388Z,28.88
2022-08-05T20:55:56.576Z,28.86
2022-08-05T20:58:29.074Z,29.01
2022-08-05T21:01:16.158Z,29.13
2022-08-05T21:04:02.451Z,29.36
2022-08-05T21:06:50.694Z,29.52
2022-08-05T21:09:50.106Z,29.25
2022-08-05T21:13:08.926Z,29.25
2022-08-05T21:15:56.795Z,29.63
2022-08-05T21:18:45.043Z,29.39
2022-08-05T21:21:39.750Z,29.50
2022-08-05T21:24:41.131Z,29.71
2022-08-05T21:27:28.461Z,29.85
2022-08-05T21:30:28.446Z,29.66
2022-08-05T21:33:22.287Z,29.78
2022-08-05T21:36:09.706Z,29.95
2022-08-05T21:38:56.193Z,29.70
2022-08-05T21:41:52.619Z,30.09
2022-08-05T21:44:43.114Z,29.90
2022-08-05T21:47:56.774Z,29.75
2022-08-05T21:50:53.078Z,30.12
2022-08-05T21:53:40.350Z,30.07
2022-08-05T21:56:26.325Z,30.15
2022-08-05T21:59:24.402Z,29.88
2022-08-05T22:02:12.206Z,29.82
2022-08-05T22:04:59.953Z,29.97
2022-08-05T22:07:58.517Z,29.90
2022-08-05T22:10:45.770Z,29.96
2022-08-05T22:14:19.693Z,29.82
2022-08-05T22:16:51.760Z,30.25
2022-08-05T22:20:03.576Z,30.27
2022-08-05T22:23:16.659Z,30.25
2022-08-05T22:26:22.701Z,30.38
2022-08-05T22:29:09.984Z,30.12
2022-08-05T22:31:59.537Z,30.43
2022-08-05T22:34:46.057Z,30.41
2022-08-05T22:37:58.860Z,30.43
2022-08-05T22:40:39.137Z,30.49
2022-08-05T22:43:36.674Z,30.42
2022-08-05T22:46:25.719Z,30.33
2022-08-05T22:50:18.504Z,30.38
2022-08-05T22:52:30.457Z,30.45
2022-08-05T22:55:21.152Z,30.40
2022-08-05T22:58:07.650Z,30.57
2022-08-05T23:00:58.005Z,30.33
2022-08-05T23:03:57.590Z,30.55
2022-08-05T23:06:47.785Z,30.49
2022-08-05T23:09:58.488Z,30.55
2022-08-05T23:12:43.806Z,30.55
2022-08-05T23:15:34.852Z,30.50
2022-08-05T23:18:22.928Z,30.63
2022-08-05T23:21:10.228Z,30.81
2022-08-05T23:23:56.290Z,30.77
2022-08-05T23:26:42.375Z,30.76
2022-08-05T23:29:30.169Z,30.81
2022-08-05T23:32:22.691Z,30.74
2022-08-05T23:35:09.235Z,30.71
2022-08-05T23:37:54.926Z,30.95
2022-08-05T23:40:42.304Z,30.83
2022-08-05T23:44:03.225Z,30.88
2022-08-05T23:46:43.899Z,30.95
2022-08-05T23:49:34.122Z,30.96
2022-08-05T23:52:35.743Z,31.08
2022-08-05T23:55:22.134Z,30.97
2022-08-05T23:58:31.424Z,30.89
