createdAt,value
2019-04-28T00:02:03.046Z,36.05
2019-04-28T00:04:37.396Z,16.25
2019-04-28T00:07:11.959Z,23.22
2019-04-28T00:09:46.194Z,51.65
2019-04-28T00:12:21.027Z,27.67
2019-04-28T00:14:57.322Z,27.05
2019-04-28T00:17:33.068Z,25.57
2019-04-28T00:20:10.648Z,37.28
2019-04-28T00:22:48.451Z,20.48
2019-04-28T00:25:26.210Z,28.98
2019-04-28T00:28:01.598Z,31.73
2019-04-28T00:30:35.697Z,30.10
2019-04-28T00:33:09.581Z,34.05
2019-04-28T00:35:44.184Z,22.98
2019-04-28T00:38:18.151Z,24.47
2019-04-28T00:40:54.353Z,17.48
2019-04-28T00:43:29.470Z,19.92
2019-04-28T00:46:05.967Z,7.00
2019-04-28T00:48:40.866Z,22.52
2019-04-28T00:51:14.818Z,8.45
2019-04-28T00:53:50.929Z,11.10
2019-04-28T00:56:25.639Z,32.33
2019-04-28T00:59:01.772Z,9.93
2019-04-28T01:01:40.728Z,13.38
2019-04-28T01:04:21.888Z,18.25
2019-04-28T01:06:57.074Z,8.20
2019-04-28T01:09:32.887Z,20.77
2019-04-28T01:12:07.556Z,18.05
2019-04-28T01:14:45.150Z,12.50
2019-04-28T01:17:26.470Z,12.50
2019-04-28T01:20:12.663Z,9.30
2019-04-28T01:22:49.587Z,11.10
2019-04-28T01:25:24.042Z,18.32
2019-04-28T01:28:00.224Z,11.83
2019-04-28T01:30:49.932Z,22.80
2019-04-28T01:33:29.392Z,24.63
2019-04-28T01:36:06.102Z,23.47
2019-04-28T01:38:40.299Z,9.53
2019-04-28T01:41:14.451Z,15.45
2019-04-28T01:43:48.009Z,16.27
2019-04-28T01:46:21.762Z,10.13
2019-04-28T01:48:55.641Z,15.98
2019-04-28T01:51:31.053Z,20.10
2019-04-28T01:54:05.113Z,9.73
2019-04-28T01:56:40.286Z,26.70
2019-04-28T01:59:14.147Z,16.57
2019-04-28T02:01:49.908Z,27.02
2019-04-28T02:04:24.326Z,9.35
2019-04-28T02:06:59.854Z,30.57
2019-04-28T02:09:39.484Z,25.75
2019-04-28T02:12:13.205Z,19.07
2019-04-28T02:14:52.093Z,35.43
2019-04-28T02:17:25.751Z,13.65
2019-04-28T02:20:00.990Z,27.27
2019-04-28T02:22:40.114Z,14.63
2019-04-28T02:25:15.552Z,10.15
2019-04-28T02:27:50.489Z,18.62
2019-04-28T02:30:40.984Z,18.62
2019-04-28T02:33:03.237Z,17.45
2019-04-28T02:35:41.485Z,8.53
2019-04-28T02:38:15.906Z,23.47
2019-04-28T02:40:50.855Z,19.90
2019-04-28T02:43:24.833Z,21.45
2019-04-28T02:46:00.979Z,17.95
2019-04-28T02:48:44.868Z,22.70
2019-04-28T02:51:21.597Z,13.43
2019-04-28T02:54:00.719Z,19.90
2019-04-28T02:56:36.145Z,16.73
2019-04-28T02:59:11.004Z,11.30
2019-04-28T03:01:45.091Z,12.43
2019-04-28T03:04:20.609Z,11.68
2019-04-28T03:06:54.592Z,10.95
2019-04-28T03:09:30.619Z,13.08
2019-04-28T03:12:04.794Z,14.85
2019-04-28T03:14:43.303Z,10.43
2019-04-28T03:17:16.376Z,8.05
2019-04-28T03:19:51.643Z,11.90
2019-04-28T03:22:33.459Z,8.35
2019-04-28T03:25:10.687Z,8.48
2019-04-28T03:27:44.395Z,10.93
2019-04-28T03:30:36.941Z,10.63
2019-04-28T03:33:19.135Z,8.60
2019-04-28T03:35:54.085Z,11.10
2019-04-28T03:38:30.959Z,8.43
2019-04-28T03:41:05.173Z,7.55
2019-04-28T03:43:40.892Z,10.08
2019-04-28T03:46:20.865Z,13.65
2019-04-28T03:48:55.877Z,7.03
2019-04-28T03:51:33.329Z,12.45
2019-04-28T03:54:07.296Z,10.70
2019-04-28T03:56:41.480Z,16.42
2019-04-28T03:59:15.430Z,19.20
2019-04-28T04:01:56.583Z,26.73
2019-04-28T04:04:28.807Z,17.65
2019-04-28T04:07:04.247Z,21.60
2019-04-28T04:09:44.285Z,8.68
2019-04-28T04:12:31.957Z,11.43
2019-04-28T04:15:21.788Z,10.28
2019-04-28T04:18:12.134Z,13.05
2019-04-28T04:20:47.289Z,9.50
2019-04-28T04:23:23.487Z,15.75
2019-04-28T04:26:01.391Z,10.18
2019-04-28T04:28:36.366Z,17.12
2019-04-28T04:31:13.419Z,13.05
2019-04-28T04:33:50.554Z,13.43
2019-04-28T04:36:34.404Z,11.48
2019-04-28T04:39:51.280Z,8.45
2019-04-28T04:48:40.996Z,24.02
2019-04-28T04:51:17.754Z,16.95
2019-04-28T04:53:53.155Z,12.18
2019-04-28T04:56:31.929Z,13.68
2019-04-28T04:59:05.209Z,30.68
2019-04-28T05:02:02.075Z,15.18
2019-04-28T05:04:50.650Z,14.00
2019-04-28T05:07:29.538Z,18.57
2019-04-28T05:10:07.658Z,9.90
2019-04-28T05:12:42.598Z,22.70
2019-04-28T05:15:17.884Z,11.03
2019-04-28T05:17:54.939Z,13.95
2019-04-28T05:20:30.248Z,11.97
2019-04-28T05:23:09.556Z,19.62
2019-04-28T05:25:47.103Z,13.60
2019-04-28T05:28:23.340Z,13.62
2019-04-28T05:31:00.053Z,13.03
2019-04-28T05:33:36.100Z,16.93
2019-04-28T05:36:11.872Z,23.47
2019-04-28T05:38:46.720Z,30.55
2019-04-28T05:41:24.088Z,30.62
2019-04-28T05:43:59.642Z,45.05
2019-04-28T05:46:33.568Z,23.73
2019-04-28T05:49:13.859Z,29.95
2019-04-28T05:51:54.559Z,24.65
2019-04-28T05:54:49.515Z,34.03
2019-04-28T05:57:25.930Z,21.73
2019-04-28T06:00:17.351Z,41.55
2019-04-28T06:02:56.870Z,24.63
2019-04-28T06:05:34.170Z,25.27
2019-04-28T06:08:17.318Z,21.00
2019-04-28T06:10:52.802Z,18.02
2019-04-28T06:13:30.269Z,20.12
2019-04-28T06:16:06.829Z,19.07
2019-04-28T06:18:49.994Z,13.83
2019-04-28T06:21:25.626Z,17.45
2019-04-28T06:24:02.719Z,13.05
2019-04-28T06:26:40.213Z,18.75
2019-04-28T06:29:16.447Z,21.90
2019-04-28T06:31:51.926Z,16.60
2019-04-28T06:34:29.484Z,12.18
2019-04-28T06:37:06.179Z,19.42
2019-04-28T06:39:43.284Z,9.35
2019-04-28T06:42:18.519Z,15.15
2019-04-28T06:44:53.801Z,12.20
2019-04-28T06:47:27.698Z,20.50
2019-04-28T06:50:04.142Z,19.37
2019-04-28T06:52:40.253Z,21.15
2019-04-28T06:55:16.708Z,19.17
2019-04-28T06:57:50.451Z,18.05
2019-04-28T07:00:28.419Z,16.87
2019-04-28T07:03:03.337Z,16.95
2019-04-28T07:05:41.382Z,13.53
2019-04-28T07:08:16.005Z,17.42
2019-04-28T07:10:52.483Z,16.37
2019-04-28T07:13:29.151Z,14.73
2019-04-28T07:16:05.491Z,14.50
2019-04-28T07:18:39.902Z,18.05
2019-04-28T07:21:26.239Z,15.03
2019-04-28T07:24:02.547Z,32.85
2019-04-28T07:26:39.935Z,57.40
2019-04-28T07:29:16.437Z,24.07
2019-04-28T07:31:51.537Z,17.92
2019-04-28T07:34:27.549Z,15.80
2019-04-28T07:37:03.286Z,15.40
2019-04-28T07:39:37.477Z,20.08
2019-04-28T07:42:15.876Z,26.85
2019-04-28T07:45:00.307Z,21.50
2019-04-28T07:47:35.188Z,12.13
2019-04-28T07:50:16.809Z,23.70
2019-04-28T07:52:59.773Z,16.25
2019-04-28T07:55:33.558Z,22.70
2019-04-28T07:58:12.277Z,15.72
2019-04-28T08:00:49.773Z,17.42
2019-04-28T08:03:27.608Z,20.52
2019-04-28T08:06:03.702Z,18.98
2019-04-28T08:08:40.077Z,13.18
2019-04-28T08:11:14.758Z,28.92
2019-04-28T08:13:50.072Z,21.42
2019-04-28T08:16:51.950Z,15.63
2019-04-28T08:19:44.386Z,17.67
2019-04-28T08:22:18.292Z,23.30
2019-04-28T08:24:53.225Z,36.95
2019-04-28T08:27:29.841Z,21.05
2019-04-28T08:30:07.602Z,13.30
2019-04-28T08:32:43.875Z,11.80
2019-04-28T08:35:19.000Z,15.72
2019-04-28T08:37:55.899Z,17.70
2019-04-28T08:40:30.678Z,13.18
2019-04-28T08:43:07.295Z,11.38
2019-04-28T08:45:43.064Z,13.05
2019-04-28T08:48:17.290Z,13.53
2019-04-28T08:50:52.515Z,11.53
2019-04-28T08:53:28.892Z,13.85
2019-04-28T08:56:03.178Z,12.73
2019-04-28T08:58:38.057Z,16.82
2019-04-28T09:01:13.046Z,17.23
2019-04-28T09:03:46.607Z,13.25
2019-04-28T09:06:20.282Z,18.80
2019-04-28T09:08:53.908Z,13.45
2019-04-28T09:11:26.963Z,17.02
2019-04-28T09:16:30.701Z,13.03
2019-04-28T09:19:03.648Z,13.53
2019-04-28T09:21:36.670Z,17.90
2019-04-28T09:26:40.760Z,10.45
2019-04-28T09:29:13.516Z,14.25
2019-04-28T09:34:28.199Z,12.23
2019-04-28T09:36:52.831Z,7.33
2019-04-28T09:39:42.720Z,17.25
2019-04-28T09:42:32.129Z,14.20
2019-04-28T09:45:09.392Z,10.98
2019-04-28T09:47:42.394Z,9.35
2019-04-28T09:50:15.677Z,17.48
2019-04-28T09:52:48.919Z,19.02
2019-04-28T09:55:21.563Z,21.15
2019-04-28T10:00:27.592Z,21.37
2019-04-28T10:03:00.360Z,19.95
2019-04-28T10:05:33.246Z,20.20
2019-04-28T10:08:05.977Z,23.70
2019-04-28T10:10:39.838Z,26.12
2019-04-28T10:13:12.793Z,16.42
2019-04-28T10:15:45.402Z,60.25
2019-04-28T10:18:18.212Z,16.67
2019-04-28T10:20:50.987Z,18.60
2019-04-28T10:23:24.405Z,17.65
2019-04-28T10:25:59.863Z,16.73
2019-04-28T10:28:32.950Z,14.80
2019-04-28T10:33:41.495Z,17.42
2019-04-28T10:36:15.897Z,15.85
2019-04-28T10:38:50.111Z,18.07
2019-04-28T10:41:24.739Z,17.00
2019-04-28T10:43:57.982Z,16.40
2019-04-28T10:46:30.580Z,19.75
2019-04-28T10:49:03.374Z,20.20
2019-04-28T10:51:36.622Z,19.48
2019-04-28T10:54:09.136Z,19.60
2019-04-28T10:56:42.414Z,19.12
2019-04-28T10:59:17.701Z,22.10
2019-04-28T11:01:49.179Z,23.00
2019-04-28T11:04:41.703Z,22.73
2019-04-28T11:07:15.994Z,20.27
2019-04-28T11:09:52.680Z,20.55
2019-04-28T11:12:27.735Z,22.10
2019-04-28T11:15:00.676Z,18.20
2019-04-28T11:17:33.616Z,17.92
2019-04-28T11:25:12.304Z,18.63
2019-04-28T11:30:18.049Z,19.23
2019-04-28T11:32:58.322Z,18.67
2019-04-28T11:35:32.904Z,20.65
2019-04-28T11:38:05.463Z,20.30
2019-04-28T11:40:38.466Z,18.52
2019-04-28T11:43:11.388Z,21.02
2019-04-28T11:45:44.796Z,19.75
2019-04-28T11:48:17.608Z,19.95
2019-04-28T11:50:51.867Z,19.67
2019-04-28T11:53:25.070Z,20.05
2019-04-28T11:55:57.598Z,21.25
2019-04-28T12:01:01.939Z,19.45
2019-04-28T12:03:34.976Z,18.52
2019-04-28T12:06:07.807Z,15.95
2019-04-28T12:11:31.648Z,14.40
2019-04-28T12:14:11.422Z,15.88
2019-04-28T12:17:02.979Z,10.93
2019-04-28T12:19:40.321Z,7.90
2019-04-28T12:22:20.951Z,11.18
2019-04-28T12:24:56.308Z,15.53
2019-04-28T12:27:29.560Z,14.43
2019-04-28T12:30:09.452Z,12.98
2019-04-28T12:32:43.449Z,8.83
2019-04-28T12:35:47.510Z,8.73
2019-04-28T12:38:17.501Z,11.33
2019-04-28T12:43:43.457Z,17.57
2019-04-28T12:46:20.598Z,16.62
2019-04-28T12:48:54.834Z,10.90
2019-04-28T12:51:28.643Z,17.35
2019-04-28T12:54:03.255Z,18.45
2019-04-28T12:56:36.266Z,8.28
2019-04-28T12:59:11.396Z,12.98
2019-04-28T13:01:55.464Z,16.20
2019-04-28T13:04:30.091Z,9.63
2019-04-28T13:07:03.476Z,8.80
2019-04-28T13:09:36.016Z,15.70
2019-04-28T13:12:08.608Z,7.03
2019-04-28T13:17:13.442Z,15.68
2019-04-28T13:22:17.630Z,7.67
2019-04-28T13:24:50.330Z,22.65
2019-04-28T13:27:22.849Z,19.50
2019-04-28T13:29:55.354Z,26.07
2019-04-28T13:32:29.136Z,21.50
2019-04-28T13:37:33.562Z,19.70
2019-04-28T13:40:24.004Z,17.90
2019-04-28T13:42:56.700Z,17.67
2019-04-28T13:45:31.266Z,17.55
2019-04-28T13:48:03.687Z,18.62
2019-04-28T13:50:38.303Z,17.67
2019-04-28T13:53:10.841Z,21.25
2019-04-28T13:55:48.911Z,19.77
2019-04-28T13:58:22.861Z,24.27
2019-04-28T14:00:56.792Z,21.55
2019-04-28T14:03:33.959Z,21.52
2019-04-28T14:06:10.770Z,21.45
2019-04-28T14:08:44.725Z,23.47
2019-04-28T14:11:17.710Z,22.52
2019-04-28T14:16:25.396Z,22.25
2019-04-28T14:18:58.023Z,16.52
2019-04-28T14:21:37.957Z,21.57
2019-04-28T14:24:10.917Z,20.77
2019-04-28T14:26:43.909Z,22.22
2019-04-28T14:31:47.780Z,18.73
2019-04-28T14:34:20.718Z,20.32
2019-04-28T14:36:53.780Z,17.42
2019-04-28T14:39:26.708Z,20.82
2019-04-28T14:44:31.321Z,21.27
2019-04-28T14:49:36.189Z,20.52
2019-04-28T14:54:41.241Z,23.35
2019-04-28T14:59:45.043Z,22.55
2019-04-28T15:02:23.081Z,22.22
2019-04-28T15:05:00.851Z,28.90
2019-04-28T15:07:45.310Z,27.30
2019-04-28T15:10:35.777Z,18.02
2019-04-28T15:13:08.647Z,26.17
2019-04-28T15:18:26.971Z,24.50
2019-04-28T15:20:59.867Z,22.98
2019-04-28T15:26:04.050Z,24.77
2019-04-28T15:28:36.455Z,23.60
2019-04-28T15:31:09.336Z,24.65
2019-04-28T15:33:41.681Z,24.90
2019-04-28T15:36:22.550Z,24.00
2019-04-28T15:38:55.260Z,25.25
2019-04-28T15:41:29.606Z,27.00
2019-04-28T15:44:03.207Z,27.70
2019-04-28T15:46:36.003Z,28.65
2019-04-28T15:49:08.873Z,26.62
2019-04-28T15:51:41.610Z,26.70
2019-04-28T15:56:46.831Z,30.37
2019-04-28T15:59:19.353Z,27.22
2019-04-28T16:04:28.510Z,28.10
2019-04-28T16:07:02.769Z,32.55
2019-04-28T16:09:35.958Z,31.68
2019-04-28T16:12:09.261Z,33.02
2019-04-28T16:14:41.804Z,34.67
2019-04-28T16:17:14.609Z,37.15
2019-04-28T16:19:47.377Z,34.35
2019-04-28T16:22:20.171Z,34.78
2019-04-28T16:24:53.023Z,33.53
2019-04-28T16:27:25.487Z,34.08
2019-04-28T16:29:58.893Z,36.90
2019-04-28T16:32:32.047Z,35.58
2019-04-28T16:37:38.879Z,39.38
2019-04-28T16:40:11.406Z,40.65
2019-04-28T16:43:00.776Z,41.45
2019-04-28T16:45:37.970Z,43.33
2019-04-28T16:48:11.413Z,42.40
2019-04-28T16:50:44.879Z,37.28
2019-04-28T16:53:17.492Z,41.08
2019-04-28T16:58:25.072Z,33.30
2019-04-28T17:00:59.363Z,35.28
2019-04-28T17:03:34.790Z,35.73
2019-04-28T17:06:08.405Z,36.20
2019-04-28T17:08:40.895Z,33.40
2019-04-28T17:11:14.025Z,33.28
2019-04-28T17:16:18.158Z,32.20
2019-04-28T17:18:50.759Z,35.25
2019-04-28T17:21:23.544Z,34.08
2019-04-28T17:23:56.367Z,33.85
2019-04-28T17:26:30.174Z,32.08
2019-04-28T17:29:03.293Z,32.35
2019-04-28T17:31:35.887Z,34.00
2019-04-28T17:34:10.257Z,31.82
2019-04-28T17:36:43.049Z,32.28
2019-04-28T17:39:16.928Z,33.05
2019-04-28T17:41:49.652Z,31.65
2019-04-28T17:44:22.201Z,32.48
2019-04-28T17:46:55.040Z,31.68
2019-04-28T17:49:28.881Z,33.55
2019-04-28T17:52:01.972Z,31.60
2019-04-28T17:54:34.781Z,31.85
2019-04-28T17:57:07.851Z,33.33
2019-04-28T17:59:40.470Z,33.18
2019-04-28T18:02:17.012Z,33.63
2019-04-28T18:04:55.560Z,34.08
2019-04-28T18:07:30.334Z,33.08
2019-04-28T18:10:03.017Z,33.50
2019-04-28T18:12:35.949Z,33.88
2019-04-28T18:15:11.386Z,33.00
2019-04-28T18:17:57.802Z,33.30
2019-04-28T18:20:31.634Z,32.85
2019-04-28T18:23:04.362Z,33.67
2019-04-28T18:25:37.160Z,30.72
2019-04-28T18:28:10.156Z,33.50
2019-04-28T18:33:31.966Z,33.42
2019-04-28T18:36:15.226Z,33.13
2019-04-28T18:38:55.340Z,35.23
2019-04-28T18:41:45.168Z,31.62
2019-04-28T18:44:19.464Z,33.15
2019-04-28T18:46:52.211Z,32.93
2019-04-28T18:49:24.750Z,31.40
2019-04-28T18:51:57.212Z,31.60
2019-04-28T18:54:29.948Z,29.32
2019-04-28T18:57:02.954Z,31.73
2019-04-28T18:59:36.346Z,29.40
2019-04-28T19:02:18.724Z,31.20
2019-04-28T19:04:51.991Z,31.07
2019-04-28T19:07:28.464Z,29.48
2019-04-28T19:10:09.891Z,29.50
2019-04-28T19:12:44.276Z,29.75
2019-04-28T19:15:21.422Z,30.52
2019-04-28T19:17:55.874Z,29.27
2019-04-28T19:20:29.102Z,30.52
2019-04-28T19:23:01.892Z,30.32
2019-04-28T19:25:36.066Z,31.12
2019-04-28T19:28:08.747Z,31.30
2019-04-28T19:30:45.478Z,29.48
2019-04-28T19:33:18.778Z,30.72
2019-04-28T19:35:51.487Z,29.90
2019-04-28T19:38:24.252Z,32.35
2019-04-28T19:40:57.158Z,30.72
2019-04-28T19:46:03.730Z,30.85
2019-04-28T19:48:38.366Z,29.87
2019-04-28T19:51:11.419Z,30.32
2019-04-28T19:56:22.852Z,29.55
2019-04-28T19:59:02.902Z,29.27
2019-04-28T20:01:35.946Z,30.37
2019-04-28T20:04:09.748Z,30.37
2019-04-28T20:06:42.332Z,30.37
2019-04-28T20:09:14.754Z,29.07
2019-04-28T20:11:47.513Z,29.12
2019-04-28T20:14:20.009Z,29.55
2019-04-28T20:16:52.507Z,29.32
2019-04-28T20:19:25.138Z,29.10
2019-04-28T20:21:57.930Z,28.17
2019-04-28T20:24:30.685Z,27.73
2019-04-28T20:27:03.484Z,26.90
2019-04-28T20:29:37.354Z,26.95
2019-04-28T20:34:43.064Z,25.95
2019-04-28T20:37:17.214Z,25.00
2019-04-28T20:39:51.227Z,25.27
2019-04-28T20:42:42.370Z,24.25
2019-04-28T20:45:18.076Z,24.23
2019-04-28T20:47:50.806Z,24.12
2019-04-28T20:52:55.074Z,23.32
2019-04-28T20:55:27.890Z,21.68
2019-04-28T20:58:01.158Z,21.77
2019-04-28T21:00:34.138Z,22.55
2019-04-28T21:03:07.852Z,22.05
2019-04-28T21:08:12.245Z,21.97
2019-04-28T21:10:45.892Z,22.17
2019-04-28T21:13:18.798Z,20.55
2019-04-28T21:18:23.319Z,20.70
2019-04-28T21:20:56.643Z,20.32
2019-04-28T21:23:29.703Z,20.02
2019-04-28T21:26:03.452Z,21.80
2019-04-28T21:28:37.004Z,20.75
2019-04-28T21:31:10.572Z,20.77
2019-04-28T21:33:43.364Z,19.62
2019-04-28T21:36:16.866Z,21.42
2019-04-28T21:38:50.656Z,20.72
2019-04-28T21:41:23.620Z,19.98
2019-04-28T21:44:00.946Z,22.02
2019-04-28T21:46:34.821Z,21.52
2019-04-28T21:49:09.070Z,21.75
2019-04-28T21:51:41.555Z,20.65
2019-04-28T21:54:16.452Z,18.70
2019-04-28T21:56:48.933Z,18.70
2019-04-28T21:59:21.793Z,19.10
2019-04-28T22:01:54.477Z,18.55
2019-04-28T22:04:27.774Z,19.85
2019-04-28T22:07:00.640Z,18.82
2019-04-28T22:09:33.516Z,19.48
2019-04-28T22:14:37.557Z,18.30
2019-04-28T22:17:10.233Z,19.57
2019-04-28T22:19:42.879Z,19.90
2019-04-28T22:22:15.228Z,20.72
2019-04-28T22:24:49.341Z,20.52
2019-04-28T22:27:23.143Z,18.90
2019-04-28T22:29:55.695Z,19.23
2019-04-28T22:32:27.964Z,21.15
2019-04-28T22:35:00.750Z,22.42
2019-04-28T22:37:33.902Z,19.80
2019-04-28T22:40:08.275Z,18.95
2019-04-28T22:42:41.043Z,17.80
2019-04-28T22:45:15.188Z,19.32
2019-04-28T22:47:48.179Z,18.98
2019-04-28T22:50:47.887Z,18.32
2019-04-28T22:53:22.752Z,17.27
2019-04-28T22:58:49.392Z,18.23
2019-04-28T23:01:26.818Z,18.85
2019-04-28T23:04:01.498Z,19.15
2019-04-28T23:06:34.079Z,19.32
2019-04-28T23:09:09.859Z,18.80
2019-04-28T23:11:43.516Z,19.25
2019-04-28T23:16:48.358Z,21.68
2019-04-28T23:19:22.835Z,19.20
2019-04-28T23:22:06.655Z,21.25
2019-04-28T23:24:39.731Z,20.10
2019-04-28T23:27:12.278Z,17.75
2019-04-28T23:29:45.057Z,20.17
2019-04-28T23:32:17.947Z,25.80
2019-04-28T23:34:50.593Z,24.80
2019-04-28T23:37:23.346Z,22.27
2019-04-28T23:39:55.794Z,20.57
2019-04-28T23:42:39.163Z,22.42
2019-04-28T23:45:12.504Z,21.10
2019-04-28T23:47:45.539Z,22.98
2019-04-28T23:50:19.770Z,21.50
2019-04-28T23:52:57.280Z,23.25
2019-04-28T23:55:30.190Z,22.35
2019-04-28T23:58:02.718Z,19.75
