createdAt,value
2017-05-15T00:00:58.948Z,14.00
2017-05-15T00:03:27.328Z,14.10
2017-05-15T00:05:55.599Z,14.10
2017-05-15T00:08:23.887Z,14.10
2017-05-15T00:10:52.163Z,14.20
2017-05-15T00:13:20.451Z,14.20
2017-05-15T00:15:48.724Z,14.20
2017-05-15T00:18:17.467Z,14.20
2017-05-15T00:20:45.767Z,14.10
2017-05-15T00:23:14.060Z,14.10
2017-05-15T00:25:42.336Z,14.10
2017-05-15T00:28:10.707Z,14.20
2017-05-15T00:30:38.980Z,14.20
2017-05-15T00:33:07.268Z,14.20
2017-05-15T00:35:35.538Z,14.20
2017-05-15T00:38:03.903Z,14.20
2017-05-15T00:40:32.175Z,14.20
2017-05-15T00:43:00.448Z,14.20
2017-05-15T00:45:28.732Z,14.10
2017-05-15T00:47:57.009Z,14.10
2017-05-15T00:50:25.295Z,14.10
2017-05-15T00:52:53.571Z,14.10
2017-05-15T00:55:21.870Z,14.00
2017-05-15T00:57:50.927Z,14.00
2017-05-15T01:00:19.308Z,14.00
2017-05-15T01:02:47.684Z,14.00
2017-05-15T01:05:15.975Z,14.00
2017-05-15T01:07:44.252Z,14.00
2017-05-15T01:10:12.551Z,14.00
2017-05-15T01:12:40.829Z,14.00
2017-05-15T01:15:09.103Z,14.10
2017-05-15T01:17:37.394Z,14.00
2017-05-15T01:20:06.407Z,14.10
2017-05-15T01:22:34.699Z,14.10
2017-05-15T01:25:02.974Z,14.10
2017-05-15T01:27:31.364Z,14.10
2017-05-15T01:29:59.639Z,14.10
2017-05-15T01:32:27.928Z,14.00
2017-05-15T01:34:56.199Z,14.00
2017-05-15T01:37:24.888Z,14.00
2017-05-15T01:39:53.255Z,14.10
2017-05-15T01:42:22.559Z,14.10
2017-05-15T01:44:50.831Z,14.10
2017-05-15T01:47:19.119Z,14.10
2017-05-15T01:49:47.484Z,14.10
2017-05-15T01:52:15.783Z,14.10
2017-05-15T01:54:44.056Z,14.20
2017-05-15T01:57:12.368Z,14.20
2017-05-15T01:59:41.408Z,14.10
2017-05-15T02:02:09.692Z,14.20
2017-05-15T02:04:37.979Z,14.20
2017-05-15T02:07:06.251Z,14.10
2017-05-15T02:09:34.609Z,14.10
2017-05-15T02:12:02.880Z,14.10
2017-05-15T02:14:31.173Z,14.10
2017-05-15T02:16:59.447Z,14.10
2017-05-15T02:19:27.736Z,14.10
2017-05-15T02:21:56.272Z,14.20
2017-05-15T02:24:24.579Z,14.20
2017-05-15T02:26:52.899Z,14.20
2017-05-15T02:29:21.915Z,14.20
2017-05-15T02:31:50.204Z,14.20
2017-05-15T02:34:18.493Z,14.20
2017-05-15T02:36:46.788Z,14.20
2017-05-15T02:39:15.059Z,14.20
2017-05-15T02:41:43.351Z,14.20
2017-05-15T02:44:11.629Z,14.20
2017-05-15T02:46:39.976Z,14.20
2017-05-15T02:49:08.251Z,14.20
2017-05-15T02:51:36.559Z,14.20
2017-05-15T02:54:04.836Z,14.20
2017-05-15T02:56:33.179Z,14.20
2017-05-15T02:59:01.459Z,14.30
2017-05-15T03:01:29.731Z,14.30
2017-05-15T03:03:58.122Z,14.30
2017-05-15T03:06:26.414Z,14.30
2017-05-15T03:08:54.702Z,14.30
2017-05-15T03:11:22.976Z,14.20
2017-05-15T03:13:51.271Z,14.20
2017-05-15T03:16:20.291Z,14.20
2017-05-15T03:18:48.581Z,14.20
2017-05-15T03:21:16.852Z,14.20
2017-05-15T03:23:45.155Z,14.20
2017-05-15T03:26:13.427Z,14.20
2017-05-15T03:28:42.016Z,14.20
2017-05-15T03:31:10.307Z,14.10
2017-05-15T03:33:38.580Z,14.10
2017-05-15T03:36:06.875Z,14.10
2017-05-15T03:38:35.892Z,14.10
2017-05-15T03:41:04.179Z,14.10
2017-05-15T03:43:32.964Z,14.10
2017-05-15T03:46:01.352Z,14.10
2017-05-15T03:48:29.636Z,14.10
2017-05-15T03:50:57.931Z,14.10
2017-05-15T03:53:26.283Z,14.10
2017-05-15T03:55:54.665Z,14.10
2017-05-15T03:58:22.944Z,14.00
2017-05-15T04:00:51.259Z,14.00
2017-05-15T04:03:19.547Z,14.10
2017-05-15T04:05:48.563Z,14.10
2017-05-15T04:08:16.855Z,14.10
2017-05-15T04:10:45.176Z,14.10
2017-05-15T04:13:13.463Z,14.00
2017-05-15T04:15:42.477Z,14.00
2017-05-15T04:18:10.764Z,14.10
2017-05-15T04:20:39.067Z,14.10
2017-05-15T04:23:07.444Z,14.10
2017-05-15T04:25:35.721Z,14.20
2017-05-15T04:28:04.023Z,14.20
2017-05-15T04:30:32.368Z,14.10
2017-05-15T04:33:00.655Z,14.10
2017-05-15T04:35:28.927Z,14.10
2017-05-15T04:37:57.299Z,14.10
2017-05-15T04:40:25.612Z,14.10
2017-05-15T04:42:53.887Z,14.10
2017-05-15T04:45:22.175Z,14.00
2017-05-15T04:47:51.223Z,14.00
2017-05-15T04:50:19.511Z,14.00
2017-05-15T04:52:47.784Z,14.10
2017-05-15T04:55:16.076Z,14.10
2017-05-15T04:57:44.347Z,14.20
2017-05-15T05:00:12.701Z,14.10
2017-05-15T05:02:40.976Z,14.10
2017-05-15T05:05:09.352Z,14.10
2017-05-15T05:07:37.636Z,14.10
2017-05-15T05:10:05.928Z,14.10
2017-05-15T05:12:34.204Z,14.10
2017-05-15T05:15:02.559Z,14.10
2017-05-15T05:17:30.936Z,14.20
2017-05-15T05:20:20.532Z,14.20
2017-05-15T05:26:07.647Z,14.30
2017-05-15T05:28:47.723Z,14.30
2017-05-15T05:31:40.739Z,14.20
2017-05-15T05:34:20.931Z,14.30
2017-05-15T05:36:50.128Z,14.40
2017-05-15T05:39:44.515Z,14.40
2017-05-15T05:42:27.730Z,14.40
2017-05-15T05:44:56.005Z,14.50
2017-05-15T05:47:24.295Z,14.50
2017-05-15T05:49:52.655Z,14.50
2017-05-15T05:52:21.031Z,14.60
2017-05-15T05:54:52.421Z,14.70
2017-05-15T05:57:25.556Z,14.70
2017-05-15T06:00:08.647Z,14.80
2017-05-15T06:02:49.691Z,14.80
2017-05-15T06:05:29.823Z,14.90
2017-05-15T06:08:10.015Z,15.00
2017-05-15T06:11:02.860Z,15.00
2017-05-15T06:13:57.013Z,15.00
2017-05-15T06:16:37.043Z,15.10
2017-05-15T06:19:04.850Z,15.20
2017-05-15T06:21:32.691Z,15.20
2017-05-15T06:24:22.471Z,15.30
2017-05-15T06:26:55.516Z,15.30
2017-05-15T06:29:25.373Z,15.40
2017-05-15T06:31:53.646Z,15.40
2017-05-15T06:34:22.536Z,15.50
2017-05-15T06:36:50.831Z,15.50
2017-05-15T06:39:45.687Z,15.60
2017-05-15T06:42:26.076Z,15.60
2017-05-15T06:44:54.351Z,15.70
2017-05-15T06:47:22.641Z,15.70
2017-05-15T06:49:50.911Z,15.70
2017-05-15T06:52:19.205Z,15.80
2017-05-15T06:54:47.479Z,15.80
2017-05-15T06:57:15.863Z,15.80
2017-05-15T06:59:44.139Z,15.90
2017-05-15T07:02:12.426Z,15.90
2017-05-15T07:04:41.439Z,16.00
2017-05-15T07:07:09.242Z,16.00
2017-05-15T07:09:37.616Z,16.00
2017-05-15T07:12:05.903Z,16.10
2017-05-15T07:14:34.188Z,16.10
2017-05-15T07:17:02.479Z,16.20
2017-05-15T07:19:30.752Z,16.20
2017-05-15T07:21:59.096Z,16.10
2017-05-15T07:24:27.372Z,16.10
2017-05-15T07:26:55.647Z,16.10
2017-05-15T07:29:23.944Z,16.10
2017-05-15T07:31:52.224Z,16.10
2017-05-15T07:34:20.579Z,16.10
2017-05-15T07:36:48.856Z,16.20
2017-05-15T07:39:17.145Z,16.30
2017-05-15T07:41:45.419Z,16.20
2017-05-15T07:44:13.784Z,16.30
2017-05-15T07:46:42.060Z,16.30
2017-05-15T07:49:10.361Z,16.30
2017-05-15T07:51:38.637Z,16.50
2017-05-15T07:54:06.992Z,16.60
2017-05-15T07:56:35.273Z,16.70
2017-05-15T07:59:03.567Z,16.80
2017-05-15T08:01:31.840Z,17.00
2017-05-15T08:04:00.116Z,17.00
2017-05-15T08:06:28.415Z,17.10
2017-05-15T08:08:57.428Z,17.10
2017-05-15T08:11:25.720Z,17.30
2017-05-15T08:13:53.995Z,17.40
2017-05-15T08:16:22.284Z,17.40
2017-05-15T08:18:50.556Z,17.50
2017-05-15T08:21:18.848Z,17.50
2017-05-15T08:23:47.125Z,17.50
2017-05-15T08:26:15.416Z,17.50
2017-05-15T08:28:43.700Z,17.60
2017-05-15T08:31:11.995Z,17.70
2017-05-15T08:33:41.011Z,17.70
2017-05-15T08:36:09.295Z,17.70
2017-05-15T08:38:37.583Z,17.70
2017-05-15T08:41:05.859Z,17.80
2017-05-15T08:43:34.149Z,17.80
2017-05-15T08:46:02.428Z,17.90
2017-05-15T08:48:30.720Z,17.90
2017-05-15T08:50:58.998Z,17.90
2017-05-15T08:53:27.340Z,17.90
2017-05-15T08:55:55.605Z,17.80
2017-05-15T08:58:23.900Z,17.90
2017-05-15T09:00:52.181Z,18.00
2017-05-15T09:03:20.551Z,18.00
2017-05-15T09:05:48.828Z,18.00
2017-05-15T09:08:17.132Z,18.00
2017-05-15T09:10:45.408Z,18.10
2017-05-15T09:13:13.681Z,18.20
2017-05-15T09:15:41.972Z,18.40
2017-05-15T09:18:10.247Z,18.50
2017-05-15T09:20:38.540Z,18.40
2017-05-15T09:23:07.554Z,18.40
2017-05-15T09:25:35.843Z,18.40
2017-05-15T09:28:04.116Z,18.50
2017-05-15T09:30:32.425Z,18.50
2017-05-15T09:33:00.707Z,18.60
2017-05-15T09:35:28.995Z,18.60
2017-05-15T09:37:57.275Z,18.70
2017-05-15T09:40:26.308Z,18.70
2017-05-15T09:42:54.587Z,18.70
2017-05-15T09:45:22.862Z,18.50
2017-05-15T09:47:51.152Z,18.50
2017-05-15T09:50:19.428Z,18.40
2017-05-15T09:52:47.728Z,18.30
2017-05-15T09:55:16.000Z,18.40
2017-05-15T09:57:44.292Z,18.60
2017-05-15T10:00:12.567Z,18.90
2017-05-15T10:02:40.860Z,19.20
2017-05-15T10:05:09.876Z,19.50
2017-05-15T10:07:38.168Z,19.50
2017-05-15T10:10:06.452Z,19.70
2017-05-15T10:12:34.747Z,20.80
2017-05-15T10:15:03.023Z,22.20
2017-05-15T10:17:31.316Z,23.80
2017-05-15T10:19:59.587Z,24.80
2017-05-15T10:22:28.344Z,25.80
2017-05-15T10:24:56.640Z,25.60
2017-05-15T10:27:24.921Z,24.70
2017-05-15T10:29:53.211Z,24.10
2017-05-15T10:32:21.487Z,24.80
2017-05-15T10:34:49.775Z,25.80
2017-05-15T10:37:18.791Z,25.60
2017-05-15T10:39:47.084Z,24.00
2017-05-15T10:42:15.923Z,22.90
2017-05-15T10:44:44.955Z,22.10
2017-05-15T10:47:13.231Z,21.90
2017-05-15T10:49:41.520Z,22.10
2017-05-15T10:52:09.795Z,23.20
2017-05-15T10:54:38.108Z,24.00
2017-05-15T10:57:06.383Z,23.70
2017-05-15T10:59:34.660Z,22.90
2017-05-15T11:02:03.020Z,23.00
2017-05-15T11:04:31.299Z,24.70
2017-05-15T11:06:59.592Z,26.10
2017-05-15T11:09:27.867Z,26.90
2017-05-15T11:11:56.165Z,26.60
2017-05-15T11:14:25.183Z,25.60
2017-05-15T11:16:53.471Z,25.00
2017-05-15T11:19:21.744Z,23.80
2017-05-15T11:21:50.037Z,22.70
2017-05-15T11:24:18.315Z,22.10
2017-05-15T11:26:46.616Z,22.00
2017-05-15T11:29:14.912Z,22.40
2017-05-15T11:31:43.956Z,22.50
2017-05-15T11:34:12.248Z,22.40
2017-05-15T11:36:40.527Z,22.30
2017-05-15T11:39:08.822Z,22.10
2017-05-15T11:41:37.848Z,21.90
2017-05-15T11:44:06.139Z,21.90
2017-05-15T11:46:34.415Z,22.00
2017-05-15T11:49:02.713Z,21.80
2017-05-15T11:51:31.014Z,21.60
2017-05-15T11:53:59.293Z,21.40
2017-05-15T11:56:27.589Z,21.10
2017-05-15T11:58:56.608Z,21.00
2017-05-15T12:01:24.899Z,21.20
2017-05-15T12:03:53.175Z,21.40
2017-05-15T12:06:21.468Z,21.40
2017-05-15T12:08:49.751Z,21.40
2017-05-15T12:11:18.103Z,21.30
2017-05-15T12:13:46.396Z,21.40
2017-05-15T12:16:14.667Z,21.50
2017-05-15T12:18:42.973Z,21.70
2017-05-15T12:21:11.252Z,21.80
2017-05-15T12:23:39.548Z,21.70
2017-05-15T12:26:07.831Z,21.60
2017-05-15T12:28:36.124Z,21.70
2017-05-15T12:31:04.399Z,21.50
2017-05-15T12:33:33.407Z,21.30
2017-05-15T12:36:01.684Z,21.00
2017-05-15T12:38:29.976Z,20.80
2017-05-15T12:40:58.259Z,20.70
2017-05-15T12:43:26.584Z,20.60
2017-05-15T12:45:54.851Z,20.50
2017-05-15T12:48:23.144Z,20.60
2017-05-15T12:50:57.335Z,20.70
2017-05-15T12:53:26.392Z,20.80
2017-05-15T12:55:54.671Z,20.90
2017-05-15T12:58:23.711Z,20.90
2017-05-15T13:00:52.003Z,20.90
2017-05-15T13:03:20.280Z,20.80
2017-05-15T13:05:48.572Z,20.80
2017-05-15T13:08:16.848Z,20.90
2017-05-15T13:10:45.145Z,20.90
2017-05-15T13:13:13.419Z,20.90
2017-05-15T13:15:41.712Z,20.90
2017-05-15T13:18:09.992Z,20.90
2017-05-15T13:20:39.043Z,21.00
2017-05-15T13:23:07.325Z,21.10
2017-05-15T13:25:35.620Z,21.20
2017-05-15T13:28:03.897Z,21.40
2017-05-15T13:30:32.176Z,21.50
2017-05-15T13:33:00.468Z,21.60
2017-05-15T13:35:29.483Z,21.50
2017-05-15T13:37:57.785Z,21.70
2017-05-15T13:40:26.059Z,21.80
2017-05-15T13:42:54.449Z,21.80
2017-05-15T13:45:22.735Z,21.70
2017-05-15T13:47:51.099Z,21.90
2017-05-15T13:50:19.375Z,22.30
2017-05-15T13:52:47.671Z,22.40
2017-05-15T13:55:15.951Z,23.00
2017-05-15T13:57:44.812Z,23.70
2017-05-15T14:00:13.100Z,23.90
2017-05-15T14:02:41.377Z,24.30
2017-05-15T14:05:09.672Z,25.40
2017-05-15T14:07:38.211Z,27.10
2017-05-15T14:10:06.505Z,29.30
2017-05-15T14:12:34.888Z,29.40
2017-05-15T14:15:03.179Z,29.10
2017-05-15T14:17:31.541Z,28.10
2017-05-15T14:19:59.839Z,28.40
2017-05-15T14:22:28.111Z,29.80
2017-05-15T14:24:56.896Z,31.40
2017-05-15T14:27:25.177Z,32.90
2017-05-15T14:29:53.483Z,34.20
2017-05-15T14:32:22.495Z,35.20
2017-05-15T14:34:50.767Z,35.30
2017-05-15T14:37:19.059Z,34.90
2017-05-15T14:39:47.337Z,34.60
2017-05-15T14:42:15.639Z,34.60
2017-05-15T14:44:44.068Z,35.00
2017-05-15T14:47:12.363Z,35.80
2017-05-15T14:49:40.639Z,35.80
2017-05-15T14:52:09.032Z,35.70
2017-05-15T14:54:37.314Z,36.30
2017-05-15T14:57:05.607Z,37.00
2017-05-15T14:59:33.892Z,37.10
2017-05-15T15:02:02.216Z,37.50
2017-05-15T15:04:30.487Z,38.50
2017-05-15T15:06:58.764Z,37.90
2017-05-15T15:09:27.064Z,38.50
2017-05-15T15:11:55.340Z,38.70
2017-05-15T15:14:23.632Z,38.70
2017-05-15T15:16:51.911Z,39.40
2017-05-15T15:19:20.212Z,39.00
2017-05-15T15:21:49.228Z,38.20
2017-05-15T15:24:17.524Z,38.20
2017-05-15T15:26:45.799Z,38.40
2017-05-15T15:29:14.115Z,38.20
2017-05-15T15:31:42.391Z,38.20
2017-05-15T15:34:10.684Z,38.60
2017-05-15T15:36:39.700Z,38.90
2017-05-15T15:39:08.003Z,37.80
2017-05-15T15:41:36.275Z,37.90
2017-05-15T15:44:04.565Z,38.50
2017-05-15T15:46:32.840Z,37.10
2017-05-15T15:49:01.138Z,35.30
2017-05-15T15:51:29.419Z,35.40
2017-05-15T15:53:57.718Z,35.80
2017-05-15T15:56:26.732Z,36.50
2017-05-15T15:58:55.006Z,36.90
2017-05-15T16:01:23.296Z,36.50
2017-05-15T16:03:51.567Z,35.60
2017-05-15T16:06:19.859Z,33.90
2017-05-15T16:08:48.135Z,32.60
2017-05-15T16:11:16.422Z,31.30
2017-05-15T16:13:44.715Z,30.40
2017-05-15T16:16:13.572Z,29.60
2017-05-15T16:18:41.848Z,29.00
2017-05-15T16:21:10.150Z,28.20
2017-05-15T16:23:38.432Z,27.40
2017-05-15T16:26:06.707Z,26.80
2017-05-15T16:28:35.000Z,26.20
2017-05-15T16:31:03.275Z,26.00
2017-05-15T16:33:31.563Z,25.70
2017-05-15T16:36:00.588Z,25.40
2017-05-15T16:38:28.879Z,25.30
2017-05-15T16:40:57.151Z,25.00
2017-05-15T16:43:25.443Z,24.90
2017-05-15T16:45:53.719Z,24.50
2017-05-15T16:48:22.015Z,24.40
2017-05-15T16:50:50.291Z,24.20
2017-05-15T16:53:18.584Z,24.20
2017-05-15T16:55:47.599Z,24.10
2017-05-15T16:58:15.888Z,24.10
2017-05-15T17:00:44.176Z,24.00
2017-05-15T17:03:12.467Z,24.10
2017-05-15T17:05:40.744Z,24.00
2017-05-15T17:08:09.015Z,23.90
2017-05-15T17:10:37.312Z,23.80
2017-05-15T17:13:05.588Z,23.70
2017-05-15T17:15:33.879Z,23.60
2017-05-15T17:18:02.155Z,23.60
2017-05-15T17:20:31.192Z,23.50
2017-05-15T17:22:59.468Z,23.30
2017-05-15T17:25:27.760Z,23.10
2017-05-15T17:27:56.037Z,23.00
2017-05-15T17:30:24.340Z,22.90
2017-05-15T17:32:52.615Z,22.80
2017-05-15T17:35:21.259Z,22.80
2017-05-15T17:37:49.557Z,22.80
2017-05-15T17:40:17.831Z,22.80
2017-05-15T17:42:46.121Z,22.70
2017-05-15T17:45:14.887Z,22.60
2017-05-15T17:47:43.264Z,22.60
2017-05-15T17:50:11.550Z,22.50
2017-05-15T17:52:39.848Z,22.40
2017-05-15T17:55:08.124Z,22.40
2017-05-15T17:57:36.418Z,22.30
2017-05-15T18:00:05.440Z,22.30
2017-05-15T18:02:33.732Z,22.20
2017-05-15T18:05:02.017Z,22.20
2017-05-15T18:07:30.312Z,22.20
2017-05-15T18:09:58.588Z,22.10
2017-05-15T18:12:26.864Z,22.10
2017-05-15T18:14:55.164Z,22.00
2017-05-15T18:17:24.185Z,21.90
2017-05-15T18:19:52.479Z,21.90
2017-05-15T18:22:20.756Z,21.80
2017-05-15T18:24:49.052Z,21.70
2017-05-15T18:27:17.328Z,21.60
2017-05-15T18:29:45.628Z,21.60
2017-05-15T18:32:13.904Z,21.50
2017-05-15T18:34:42.658Z,21.50
2017-05-15T18:37:10.939Z,21.50
2017-05-15T18:39:39.215Z,21.40
2017-05-15T18:42:07.517Z,21.40
2017-05-15T18:44:35.803Z,21.30
2017-05-15T18:47:05.623Z,21.20
2017-05-15T18:49:34.646Z,21.10
2017-05-15T18:52:02.941Z,21.10
2017-05-15T18:54:31.224Z,21.00
2017-05-15T18:56:59.520Z,21.00
2017-05-15T18:59:27.792Z,20.90
2017-05-15T19:01:56.084Z,20.90
2017-05-15T19:04:25.103Z,20.70
2017-05-15T19:06:53.422Z,20.60
2017-05-15T19:09:21.699Z,20.50
2017-05-15T19:11:49.980Z,20.30
2017-05-15T19:14:18.271Z,20.30
2017-05-15T19:16:46.559Z,20.20
2017-05-15T19:19:15.600Z,20.10
2017-05-15T19:21:43.875Z,20.10
2017-05-15T19:24:12.167Z,20.00
2017-05-15T19:26:40.446Z,19.90
2017-05-15T19:29:08.737Z,19.90
2017-05-15T19:31:37.020Z,19.80
2017-05-15T19:34:05.316Z,19.70
2017-05-15T19:36:34.331Z,19.60
2017-05-15T19:39:02.620Z,19.50
2017-05-15T19:41:30.901Z,19.40
2017-05-15T19:43:59.198Z,19.20
2017-05-15T19:46:27.475Z,19.20
2017-05-15T19:48:55.759Z,19.10
2017-05-15T19:51:24.053Z,19.10
2017-05-15T19:53:52.332Z,19.10
2017-05-15T19:56:21.371Z,19.00
2017-05-15T19:58:49.645Z,19.00
2017-05-15T20:01:17.941Z,18.90
2017-05-15T20:03:46.536Z,18.70
2017-05-15T20:06:14.903Z,18.70
2017-05-15T20:08:43.703Z,18.60
2017-05-15T20:11:12.001Z,18.60
2017-05-15T20:13:41.036Z,18.50
2017-05-15T20:16:09.422Z,18.50
2017-05-15T20:18:37.735Z,18.40
2017-05-15T20:21:06.019Z,18.40
2017-05-15T20:23:34.481Z,18.30
2017-05-15T20:26:02.763Z,18.20
2017-05-15T20:28:31.056Z,18.10
2017-05-15T20:30:59.332Z,18.10
2017-05-15T20:33:27.628Z,18.00
2017-05-15T20:35:56.648Z,18.00
2017-05-15T20:38:24.941Z,17.90
2017-05-15T20:40:53.219Z,17.80
2017-05-15T20:43:21.504Z,17.80
2017-05-15T20:45:49.800Z,17.80
2017-05-15T20:48:18.084Z,17.70
2017-05-15T20:50:46.373Z,17.70
2017-05-15T20:53:15.395Z,17.60
2017-05-15T20:55:43.690Z,17.60
2017-05-15T20:58:11.972Z,17.50
2017-05-15T21:00:40.293Z,17.30
2017-05-15T21:03:09.316Z,17.20
2017-05-15T21:05:37.587Z,17.20
2017-05-15T21:08:05.885Z,17.30
2017-05-15T21:10:34.160Z,17.20
2017-05-15T21:13:02.461Z,17.20
2017-05-15T21:15:30.740Z,17.10
2017-05-15T21:17:59.037Z,17.10
2017-05-15T21:20:28.052Z,17.00
2017-05-15T21:22:56.343Z,17.00
2017-05-15T21:25:24.624Z,17.00
2017-05-15T21:27:52.920Z,16.90
2017-05-15T21:30:21.201Z,16.90
2017-05-15T21:32:49.546Z,16.90
2017-05-15T21:35:17.839Z,16.80
2017-05-15T21:37:46.140Z,16.70
2017-05-15T21:40:14.419Z,16.60
2017-05-15T21:42:42.700Z,16.50
2017-05-15T21:45:11.004Z,16.50
2017-05-15T21:47:39.336Z,16.50
2017-05-15T21:50:07.635Z,16.40
2017-05-15T21:52:35.924Z,16.40
2017-05-15T21:55:04.955Z,16.40
2017-05-15T21:57:33.228Z,16.50
2017-05-15T22:00:01.520Z,16.50
2017-05-15T22:02:29.804Z,16.40
2017-05-15T22:04:58.100Z,16.30
2017-05-15T22:07:26.380Z,16.20
2017-05-15T22:09:54.688Z,16.20
2017-05-15T22:12:22.968Z,16.10
2017-05-15T22:14:51.248Z,16.20
2017-05-15T22:17:19.543Z,16.20
2017-05-15T22:19:47.830Z,16.20
2017-05-15T22:22:16.208Z,16.20
2017-05-15T22:24:44.479Z,16.10
2017-05-15T22:27:12.777Z,16.20
2017-05-15T22:29:41.056Z,16.10
2017-05-15T22:32:09.348Z,16.10
2017-05-15T22:34:37.624Z,16.10
2017-05-15T22:37:05.915Z,16.10
2017-05-15T22:39:34.940Z,16.10
2017-05-15T22:42:03.232Z,16.10
2017-05-15T22:44:31.609Z,16.00
2017-05-15T22:46:59.889Z,15.90
2017-05-15T22:49:28.183Z,15.90
2017-05-15T22:51:56.475Z,15.90
2017-05-15T22:54:25.511Z,15.90
2017-05-15T22:56:53.784Z,15.90
2017-05-15T22:59:22.075Z,15.90
2017-05-15T23:01:50.351Z,15.90
2017-05-15T23:04:18.644Z,15.80
2017-05-15T23:06:46.935Z,15.80
2017-05-15T23:09:15.227Z,15.70
2017-05-15T23:11:43.504Z,15.60
2017-05-15T23:14:12.536Z,15.60
2017-05-15T23:16:40.813Z,15.50
2017-05-15T23:19:09.119Z,15.50
2017-05-15T23:21:37.391Z,15.40
2017-05-15T23:24:05.668Z,15.40
2017-05-15T23:26:33.973Z,15.20
2017-05-15T23:29:02.252Z,15.20
2017-05-15T23:31:31.285Z,15.20
2017-05-15T23:33:59.564Z,15.20
2017-05-15T23:36:27.862Z,15.20
2017-05-15T23:38:56.136Z,15.10
2017-05-15T23:41:24.429Z,15.10
2017-05-15T23:43:52.707Z,15.10
2017-05-15T23:46:20.996Z,15.00
2017-05-15T23:48:49.276Z,15.00
2017-05-15T23:51:18.333Z,15.00
2017-05-15T23:53:46.609Z,15.00
2017-05-15T23:56:14.887Z,15.00
2017-05-15T23:58:43.180Z,15.00
