createdAt,value
2023-01-13T00:02:15.332Z,9.52
2023-01-13T00:08:06.454Z,9.45
2023-01-13T00:14:05.200Z,9.45
2023-01-13T00:19:52.371Z,9.34
2023-01-13T00:25:45.313Z,9.31
2023-01-13T00:31:36.257Z,9.29
2023-01-13T00:37:29.683Z,9.09
2023-01-13T00:43:25.723Z,9.13
2023-01-13T00:49:12.622Z,9.37
2023-01-13T00:55:06.242Z,9.35
2023-01-13T01:00:53.217Z,9.09
2023-01-13T01:06:40.187Z,9.15
2023-01-13T01:12:50.977Z,9.00
2023-01-13T01:19:01.251Z,9.09
2023-01-13T01:31:02.033Z,9.10
2023-01-13T01:36:48.792Z,9.07
2023-01-13T01:42:54.003Z,9.03
2023-01-13T01:48:42.707Z,9.07
2023-01-13T01:54:40.237Z,9.13
2023-01-13T02:00:28.420Z,8.74
2023-01-13T02:06:16.191Z,8.84
2023-01-13T02:12:24.054Z,8.81
2023-01-13T02:18:28.645Z,8.67
2023-01-13T02:31:34.290Z,8.85
2023-01-13T02:37:31.685Z,8.71
2023-01-13T02:43:41.253Z,8.80
2023-01-13T02:49:40.536Z,8.81
2023-01-13T02:55:37.698Z,8.69
2023-01-13T03:01:27.352Z,9.01
2023-01-13T03:08:15.958Z,8.86
2023-01-13T03:27:28.735Z,8.81
2023-01-13T03:33:16.975Z,8.78
2023-01-13T03:39:10.905Z,8.81
2023-01-13T03:45:28.955Z,8.84
2023-01-13T03:57:30.111Z,8.69
2023-01-13T04:03:29.112Z,8.59
2023-01-13T04:09:52.786Z,8.77
2023-01-13T04:15:50.159Z,8.69
2023-01-13T04:21:36.925Z,8.72
2023-01-13T04:27:26.135Z,8.87
2023-01-13T04:33:14.369Z,8.66
2023-01-13T04:39:08.290Z,8.81
2023-01-13T04:45:11.051Z,9.01
2023-01-13T04:51:29.818Z,8.67
2023-01-13T04:57:40.663Z,8.73
2023-01-13T05:03:48.039Z,8.67
2023-01-13T05:09:44.187Z,8.66
2023-01-13T05:15:59.160Z,8.59
2023-01-13T05:22:10.678Z,8.69
2023-01-13T05:28:07.096Z,8.65
2023-01-13T05:33:56.681Z,8.78
2023-01-13T05:40:02.703Z,8.77
2023-01-13T05:46:10.381Z,8.76
2023-01-13T05:52:02.963Z,8.64
2023-01-13T05:58:06.126Z,8.72
2023-01-13T06:04:18.672Z,8.68
2023-01-13T06:10:09.342Z,8.82
2023-01-13T06:15:59.698Z,8.79
2023-01-13T06:22:00.894Z,8.69
2023-01-13T06:28:15.888Z,8.74
2023-01-13T06:34:17.361Z,8.66
2023-01-13T06:40:13.288Z,8.69
2023-01-13T06:46:01.270Z,8.82
2023-01-13T06:51:48.100Z,8.67
2023-01-13T06:57:35.237Z,8.72
2023-01-13T07:03:22.180Z,8.97
2023-01-13T07:09:08.892Z,8.89
2023-01-13T07:15:14.236Z,8.85
2023-01-13T07:21:03.630Z,9.03
2023-01-13T07:26:51.087Z,8.95
2023-01-13T07:32:40.750Z,8.82
2023-01-13T07:38:27.838Z,8.94
2023-01-13T07:44:14.846Z,8.88
2023-01-13T07:50:02.594Z,8.88
2023-01-13T07:55:50.950Z,8.94
2023-01-13T08:01:41.723Z,9.12
2023-01-13T08:07:31.462Z,9.06
2023-01-13T08:13:20.323Z,8.93
2023-01-13T08:19:07.637Z,8.88
2023-01-13T08:24:54.687Z,8.96
2023-01-13T08:30:41.826Z,8.82
2023-01-13T08:36:31.675Z,9.05
2023-01-13T08:42:18.734Z,9.10
2023-01-13T08:48:09.052Z,9.03
2023-01-13T08:53:55.747Z,9.21
2023-01-13T08:59:46.101Z,9.39
2023-01-13T09:05:32.959Z,9.51
2023-01-13T09:11:50.105Z,9.60
2023-01-13T09:17:36.915Z,9.81
2023-01-13T09:23:26.632Z,9.87
2023-01-13T09:29:13.901Z,10.00
2023-01-13T09:35:00.647Z,10.10
2023-01-13T09:40:49.069Z,10.27
2023-01-13T09:46:52.488Z,10.37
2023-01-13T09:52:40.240Z,10.47
2023-01-13T09:58:27.349Z,10.43
2023-01-13T10:04:15.877Z,10.46
2023-01-13T10:10:09.274Z,10.47
2023-01-13T10:16:24.192Z,10.47
2023-01-13T10:22:49.020Z,10.44
2023-01-13T10:28:36.416Z,10.45
2023-01-13T10:34:24.385Z,10.50
2023-01-13T10:40:18.036Z,10.39
2023-01-13T10:46:07.466Z,10.76
2023-01-13T10:51:54.251Z,10.81
2023-01-13T10:57:40.904Z,11.02
2023-01-13T11:03:41.587Z,11.07
2023-01-13T11:09:30.557Z,10.93
2023-01-13T11:15:23.275Z,10.94
2023-01-13T11:21:21.524Z,11.15
2023-01-13T11:27:40.213Z,10.77
2023-01-13T11:33:38.741Z,11.09
2023-01-13T11:39:58.148Z,11.00
2023-01-13T11:45:57.530Z,11.11
2023-01-13T11:51:53.513Z,11.03
2023-01-13T11:58:12.959Z,11.13
2023-01-13T12:04:05.844Z,11.13
2023-01-13T12:10:17.146Z,11.05
2023-01-13T12:16:14.231Z,11.03
2023-01-13T12:22:21.271Z,11.10
2023-01-13T12:28:16.528Z,11.11
2023-01-13T12:34:33.906Z,11.01
2023-01-13T12:40:41.826Z,11.13
2023-01-13T12:46:28.502Z,11.13
2023-01-13T12:52:18.310Z,11.21
2023-01-13T12:58:05.137Z,11.14
2023-01-13T13:04:12.856Z,11.22
2023-01-13T13:10:05.260Z,11.27
2023-01-13T13:16:11.933Z,11.32
2023-01-13T13:22:14.076Z,11.46
2023-01-13T13:28:09.743Z,11.26
2023-01-13T13:34:12.783Z,11.28
2023-01-13T13:40:27.694Z,11.04
2023-01-13T13:46:43.835Z,10.89
2023-01-13T13:52:43.538Z,11.15
2023-01-13T13:58:36.555Z,11.26
2023-01-13T14:04:28.048Z,11.26
2023-01-13T14:10:28.225Z,11.48
2023-01-13T14:16:19.407Z,11.60
2023-01-13T14:22:06.414Z,11.64
2023-01-13T14:27:55.405Z,11.56
2023-01-13T14:33:46.363Z,11.60
2023-01-13T14:39:43.650Z,11.45
2023-01-13T14:45:33.162Z,11.24
2023-01-13T14:51:26.878Z,11.17
2023-01-13T14:57:14.939Z,11.19
2023-01-13T15:03:08.008Z,11.12
2023-01-13T15:08:54.884Z,10.91
2023-01-13T15:14:41.672Z,10.85
2023-01-13T15:20:29.480Z,10.85
2023-01-13T15:26:26.038Z,10.69
2023-01-13T15:32:20.291Z,10.59
2023-01-13T15:38:11.768Z,10.48
2023-01-13T15:44:17.219Z,10.43
2023-01-13T15:50:05.168Z,10.40
2023-01-13T15:56:05.025Z,10.62
2023-01-13T16:01:52.403Z,10.27
2023-01-13T16:07:39.577Z,10.35
2023-01-13T16:13:28.470Z,10.25
2023-01-13T16:19:16.995Z,10.21
2023-01-13T16:25:03.987Z,10.20
2023-01-13T16:30:53.555Z,10.15
2023-01-13T16:36:43.872Z,10.14
2023-01-13T16:42:33.450Z,10.27
2023-01-13T16:48:27.845Z,10.11
2023-01-13T16:54:14.790Z,9.95
2023-01-13T17:00:01.506Z,10.12
2023-01-13T17:05:48.186Z,10.18
2023-01-13T17:11:34.858Z,10.16
2023-01-13T17:17:27.133Z,10.08
2023-01-13T17:23:15.002Z,9.79
2023-01-13T17:29:02.269Z,9.77
2023-01-13T17:34:52.255Z,9.92
2023-01-13T17:40:39.379Z,9.84
2023-01-13T17:46:26.328Z,9.54
2023-01-13T17:52:13.990Z,9.72
2023-01-13T17:58:01.327Z,9.56
2023-01-13T18:03:48.509Z,9.59
2023-01-13T18:09:36.333Z,9.42
2023-01-13T18:15:23.064Z,9.38
2023-01-13T18:21:37.395Z,9.64
2023-01-13T18:27:40.202Z,9.43
2023-01-13T18:33:27.208Z,9.18
2023-01-13T18:39:14.623Z,9.12
2023-01-13T18:45:01.808Z,9.06
2023-01-13T18:50:48.638Z,9.09
2023-01-13T18:56:38.220Z,9.07
2023-01-13T19:02:27.885Z,8.98
2023-01-13T19:08:15.686Z,8.69
2023-01-13T19:14:03.683Z,8.72
2023-01-13T19:19:53.786Z,8.83
2023-01-13T19:25:40.643Z,8.73
2023-01-13T19:31:27.769Z,8.71
2023-01-13T19:37:15.455Z,8.54
2023-01-13T19:43:20.744Z,8.66
2023-01-13T19:49:08.321Z,8.43
2023-01-13T19:54:56.672Z,8.39
2023-01-13T20:00:47.923Z,8.36
2023-01-13T20:06:34.567Z,8.38
2023-01-13T20:12:21.717Z,8.42
2023-01-13T20:18:09.375Z,8.36
2023-01-13T20:23:56.938Z,8.33
2023-01-13T20:29:46.281Z,8.19
2023-01-13T20:35:33.159Z,8.36
2023-01-13T20:41:38.455Z,8.20
2023-01-13T20:47:26.642Z,8.24
2023-01-13T20:53:13.569Z,8.42
2023-01-13T20:59:00.730Z,8.26
2023-01-13T21:04:47.606Z,8.22
2023-01-13T21:10:37.126Z,8.28
2023-01-13T21:16:24.793Z,8.30
2023-01-13T21:22:14.219Z,8.34
2023-01-13T21:28:08.423Z,8.36
2023-01-13T21:33:59.512Z,8.31
2023-01-13T21:39:50.365Z,8.20
2023-01-13T21:45:59.438Z,8.20
2023-01-13T21:51:46.713Z,8.30
2023-01-13T21:57:36.301Z,8.20
2023-01-13T22:03:23.325Z,8.08
2023-01-13T22:09:10.385Z,8.12
2023-01-13T22:14:57.680Z,8.09
2023-01-13T22:20:45.283Z,8.10
2023-01-13T22:26:34.388Z,8.06
2023-01-13T22:32:21.940Z,8.06
2023-01-13T22:38:12.324Z,8.04
2023-01-13T22:43:59.502Z,8.08
2023-01-13T22:49:48.040Z,8.25
2023-01-13T22:55:37.363Z,8.42
2023-01-13T23:01:33.556Z,8.55
2023-01-13T23:07:31.502Z,8.57
2023-01-13T23:13:18.917Z,8.57
2023-01-13T23:19:07.211Z,8.58
2023-01-13T23:24:53.948Z,8.71
2023-01-13T23:30:40.813Z,8.81
2023-01-13T23:36:29.012Z,8.79
2023-01-13T23:42:15.651Z,8.70
2023-01-13T23:48:02.342Z,8.65
2023-01-13T23:53:50.946Z,8.69
2023-01-13T23:59:37.692Z,8.77
