createdAt,value
2018-07-30T00:02:41.973Z,5.4
2018-07-30T00:05:41.927Z,5.4
2018-07-30T00:08:41.968Z,5.4
2018-07-30T00:11:42.015Z,5.4
2018-07-30T00:14:42.072Z,5.4
2018-07-30T00:17:41.886Z,5.4
2018-07-30T00:20:42.054Z,5.4
2018-07-30T00:23:42.063Z,5.4
2018-07-30T00:26:41.896Z,5.4
2018-07-30T00:29:41.957Z,5.4
2018-07-30T00:32:41.947Z,5.4
2018-07-30T00:35:41.932Z,5.4
2018-07-30T00:38:41.836Z,5.4
2018-07-30T00:41:41.881Z,5.4
2018-07-30T00:44:41.987Z,5.4
2018-07-30T00:47:42.203Z,5.4
2018-07-30T00:50:41.973Z,5.4
2018-07-30T00:53:41.946Z,5.4
2018-07-30T00:56:42.332Z,5.4
2018-07-30T00:59:41.974Z,5.4
2018-07-30T01:02:42.034Z,5.2
2018-07-30T01:05:41.874Z,5.2
2018-07-30T01:08:42.158Z,5.2
2018-07-30T01:11:42.113Z,5.2
2018-07-30T01:14:41.844Z,5.2
2018-07-30T01:17:41.974Z,5.2
2018-07-30T01:20:42.052Z,5.2
2018-07-30T01:23:41.833Z,5.2
2018-07-30T01:26:42.089Z,5.2
2018-07-30T01:29:41.935Z,5.2
2018-07-30T01:32:41.959Z,5.2
2018-07-30T01:35:42.078Z,5.2
2018-07-30T01:38:42.011Z,5.2
2018-07-30T01:41:41.849Z,5.2
2018-07-30T01:44:41.861Z,5.2
2018-07-30T01:47:41.990Z,5.2
2018-07-30T01:50:42.124Z,5.2
2018-07-30T01:53:42.047Z,5.2
2018-07-30T01:56:42.005Z,5.2
2018-07-30T01:59:41.958Z,5.2
2018-07-30T02:02:41.944Z,5
2018-07-30T02:05:41.940Z,5
2018-07-30T02:08:42.001Z,5
2018-07-30T02:11:41.807Z,5
2018-07-30T02:14:42.073Z,5
2018-07-30T02:17:41.868Z,5
2018-07-30T02:20:41.879Z,5
2018-07-30T02:23:41.900Z,5
2018-07-30T02:26:41.919Z,5
2018-07-30T02:29:41.886Z,5
2018-07-30T02:32:41.817Z,5
2018-07-30T02:35:41.924Z,5
2018-07-30T02:38:42.072Z,5
2018-07-30T02:41:41.892Z,5
2018-07-30T02:44:41.805Z,5
2018-07-30T02:47:41.890Z,5
2018-07-30T02:50:41.959Z,5
2018-07-30T02:53:42.050Z,5
2018-07-30T02:56:41.949Z,5
2018-07-30T02:59:41.823Z,5
2018-07-30T03:02:41.952Z,4.8
2018-07-30T03:05:42.084Z,4.8
2018-07-30T03:08:41.982Z,4.8
2018-07-30T03:11:41.949Z,4.8
2018-07-30T03:14:41.971Z,4.8
2018-07-30T03:17:41.987Z,4.8
2018-07-30T03:20:42.060Z,4.8
2018-07-30T03:23:41.885Z,4.8
2018-07-30T03:26:41.820Z,4.8
2018-07-30T03:29:41.977Z,4.8
2018-07-30T03:32:42.013Z,4.8
2018-07-30T03:35:41.760Z,4.8
2018-07-30T03:38:41.930Z,4.8
2018-07-30T03:41:41.898Z,4.8
2018-07-30T03:44:41.887Z,4.8
2018-07-30T03:47:41.853Z,4.8
2018-07-30T03:50:41.939Z,4.8
2018-07-30T03:53:41.903Z,4.8
2018-07-30T03:56:41.837Z,4.8
2018-07-30T03:59:41.864Z,4.8
2018-07-30T04:02:41.990Z,4.7
2018-07-30T04:05:42.397Z,4.7
2018-07-30T04:08:41.909Z,4.7
2018-07-30T04:11:42.211Z,4.7
2018-07-30T04:14:41.894Z,4.7
2018-07-30T04:17:42.240Z,4.7
2018-07-30T04:20:41.953Z,4.7
2018-07-30T04:23:42.031Z,4.7
2018-07-30T04:26:42.003Z,4.7
2018-07-30T04:29:42.075Z,4.7
2018-07-30T04:32:42.059Z,4.7
2018-07-30T04:35:41.953Z,4.7
2018-07-30T04:38:41.935Z,4.7
2018-07-30T04:41:42.062Z,4.7
2018-07-30T04:44:41.895Z,4.7
2018-07-30T04:47:42.173Z,4.7
2018-07-30T04:50:41.828Z,4.7
2018-07-30T04:53:42.154Z,4.7
2018-07-30T04:56:41.862Z,4.7
2018-07-30T04:59:42.221Z,4.7
2018-07-30T05:02:41.938Z,4.5
2018-07-30T05:05:41.932Z,4.5
2018-07-30T05:08:41.928Z,4.5
2018-07-30T05:11:41.795Z,4.5
2018-07-30T05:14:41.898Z,4.5
2018-07-30T05:17:41.975Z,4.5
2018-07-30T05:20:41.870Z,4.5
2018-07-30T05:23:41.881Z,4.5
2018-07-30T05:26:41.990Z,4.5
2018-07-30T05:29:41.889Z,4.5
2018-07-30T05:32:41.859Z,4.5
2018-07-30T05:35:42.065Z,4.5
2018-07-30T05:38:41.997Z,4.5
2018-07-30T05:41:41.822Z,4.5
2018-07-30T05:44:42.366Z,4.5
2018-07-30T05:47:41.733Z,4.5
2018-07-30T05:50:41.937Z,4.5
2018-07-30T05:53:42.105Z,4.5
2018-07-30T05:56:41.904Z,4.5
2018-07-30T05:59:42.550Z,4.5
2018-07-30T06:02:42.027Z,4.4
2018-07-30T06:05:41.818Z,4.4
2018-07-30T06:08:41.820Z,4.4
2018-07-30T06:11:41.992Z,4.4
2018-07-30T06:14:42.112Z,4.4
2018-07-30T06:17:41.945Z,4.4
2018-07-30T06:20:41.938Z,4.4
2018-07-30T06:23:41.740Z,4.4
2018-07-30T06:26:42.001Z,4.4
2018-07-30T06:29:41.952Z,4.4
2018-07-30T06:32:41.774Z,4.4
2018-07-30T06:35:41.761Z,4.4
2018-07-30T06:38:41.971Z,4.4
2018-07-30T06:41:41.879Z,4.4
2018-07-30T06:44:42.202Z,4.4
2018-07-30T06:47:42.078Z,4.4
2018-07-30T06:50:42.043Z,4.4
2018-07-30T06:53:41.808Z,4.4
2018-07-30T06:56:41.884Z,4.4
2018-07-30T06:59:42.030Z,4.4
2018-07-30T07:02:42.009Z,4.3
2018-07-30T07:05:41.904Z,4.3
2018-07-30T07:08:42.018Z,4.3
2018-07-30T07:11:41.986Z,4.3
2018-07-30T07:14:42.055Z,4.3
2018-07-30T07:17:42.200Z,4.3
2018-07-30T07:20:42.879Z,4.3
2018-07-30T07:23:41.787Z,4.3
2018-07-30T07:26:42.013Z,4.3
2018-07-30T07:29:41.995Z,4.3
2018-07-30T07:32:41.874Z,4.3
2018-07-30T07:35:41.996Z,4.3
2018-07-30T07:38:41.803Z,4.3
2018-07-30T07:41:41.749Z,4.3
2018-07-30T07:44:41.837Z,4.3
2018-07-30T07:47:41.761Z,4.3
2018-07-30T07:50:43.735Z,4.3
2018-07-30T07:53:41.850Z,4.3
2018-07-30T07:56:41.932Z,4.3
2018-07-30T07:59:42.076Z,4.3
2018-07-30T08:02:41.715Z,4.2
2018-07-30T08:05:41.975Z,4.2
2018-07-30T08:08:42.057Z,4.2
2018-07-30T08:11:41.936Z,4.2
2018-07-30T08:14:41.970Z,4.2
2018-07-30T08:17:41.991Z,4.2
2018-07-30T08:20:41.896Z,4.2
2018-07-30T08:23:41.923Z,4.2
2018-07-30T08:26:41.890Z,4.2
2018-07-30T08:29:41.961Z,4.2
2018-07-30T08:32:41.733Z,4.2
2018-07-30T08:35:41.916Z,4.2
2018-07-30T08:38:41.970Z,4.2
2018-07-30T08:41:41.757Z,4.2
2018-07-30T08:44:41.957Z,4.2
2018-07-30T08:47:41.809Z,4.2
2018-07-30T08:50:41.854Z,4.2
2018-07-30T08:53:42.197Z,4.2
2018-07-30T08:56:41.788Z,4.2
2018-07-30T08:59:41.829Z,4.2
2018-07-30T09:02:42.018Z,4.1
2018-07-30T09:05:42.189Z,4.1
2018-07-30T09:08:42.204Z,4.1
2018-07-30T09:11:42.047Z,4.1
2018-07-30T09:14:42.054Z,4.1
2018-07-30T09:17:41.928Z,4.1
2018-07-30T09:20:41.878Z,4.1
2018-07-30T09:23:42.272Z,4.1
2018-07-30T09:26:41.889Z,4.1
2018-07-30T09:29:41.905Z,4.1
2018-07-30T09:32:42.769Z,4.1
2018-07-30T09:35:41.690Z,4.1
2018-07-30T09:38:42.468Z,4.1
2018-07-30T09:41:41.913Z,4.1
2018-07-30T09:44:42.179Z,4.1
2018-07-30T09:47:41.942Z,4.1
2018-07-30T09:50:42.702Z,4.1
2018-07-30T09:53:41.862Z,4.1
2018-07-30T09:56:42.036Z,4.1
2018-07-30T09:59:41.881Z,4.1
2018-07-30T10:02:41.822Z,4.1
2018-07-30T10:05:41.938Z,4.1
2018-07-30T10:08:41.685Z,4.1
2018-07-30T10:11:42.740Z,4.1
2018-07-30T10:14:41.726Z,4.1
2018-07-30T10:17:42.666Z,4.1
2018-07-30T10:20:41.904Z,4.1
2018-07-30T10:23:42.464Z,4.1
2018-07-30T10:26:42.184Z,4.1
2018-07-30T10:29:42.616Z,4.1
2018-07-30T10:32:42.390Z,4.1
2018-07-30T10:35:42.374Z,4.1
2018-07-30T10:38:42.217Z,4.1
2018-07-30T10:41:42.259Z,4.1
2018-07-30T10:44:41.865Z,4.1
2018-07-30T10:47:42.155Z,4.1
2018-07-30T10:50:42.042Z,4.1
2018-07-30T10:53:42.311Z,4.1
2018-07-30T10:56:42.015Z,4.1
2018-07-30T10:59:42.000Z,4.1
2018-07-30T11:02:41.898Z,4
2018-07-30T11:05:42.019Z,4
2018-07-30T11:08:41.788Z,4
2018-07-30T11:11:41.869Z,4
2018-07-30T11:14:42.780Z,4
2018-07-30T11:17:41.958Z,4
2018-07-30T11:20:41.927Z,4
2018-07-30T11:23:41.897Z,4
2018-07-30T11:26:42.118Z,4
2018-07-30T11:29:41.821Z,4
2018-07-30T11:32:41.668Z,4
2018-07-30T11:35:42.310Z,4
2018-07-30T11:38:41.941Z,4
2018-07-30T11:41:42.099Z,4
2018-07-30T11:44:41.833Z,4
2018-07-30T11:47:41.822Z,4
2018-07-30T11:50:41.963Z,4
2018-07-30T11:53:42.478Z,4
2018-07-30T11:56:41.746Z,4
2018-07-30T11:59:41.920Z,4
2018-07-30T12:02:41.824Z,4.1
2018-07-30T12:05:41.897Z,4.1
2018-07-30T12:08:42.461Z,4.1
2018-07-30T12:11:41.889Z,4.1
2018-07-30T12:14:41.992Z,4.1
2018-07-30T12:17:41.956Z,4.1
2018-07-30T12:20:41.911Z,4.1
2018-07-30T12:23:42.048Z,4.1
2018-07-30T12:26:41.793Z,4.1
2018-07-30T12:29:42.038Z,4.1
2018-07-30T12:32:41.857Z,4.1
2018-07-30T12:35:42.010Z,4.1
2018-07-30T12:38:41.978Z,4.1
2018-07-30T12:41:42.062Z,4.1
2018-07-30T12:44:41.679Z,4.1
2018-07-30T12:47:42.089Z,4.1
2018-07-30T12:50:41.650Z,4.1
2018-07-30T12:53:41.909Z,4.1
2018-07-30T12:56:41.858Z,4.1
2018-07-30T12:59:42.052Z,4.1
2018-07-30T13:02:41.820Z,4
2018-07-30T13:05:41.889Z,4
2018-07-30T13:08:41.760Z,4
2018-07-30T13:11:41.933Z,4
2018-07-30T13:14:41.818Z,4
2018-07-30T13:17:41.997Z,4
2018-07-30T13:20:42.072Z,4
2018-07-30T13:23:42.057Z,4
2018-07-30T13:26:43.193Z,4
2018-07-30T13:29:42.130Z,4
2018-07-30T13:32:42.676Z,4
2018-07-30T13:35:42.060Z,4
2018-07-30T13:38:41.768Z,4
2018-07-30T13:41:41.799Z,4
2018-07-30T13:44:41.956Z,4
2018-07-30T13:47:41.834Z,4
2018-07-30T13:50:41.731Z,4
2018-07-30T13:53:42.326Z,4
2018-07-30T13:56:41.778Z,4
2018-07-30T13:59:42.116Z,4
2018-07-30T14:02:41.991Z,4
2018-07-30T14:05:41.728Z,4
2018-07-30T14:08:41.909Z,4
2018-07-30T14:11:41.851Z,4
2018-07-30T14:14:41.648Z,4
2018-07-30T14:17:41.663Z,4
2018-07-30T14:20:41.769Z,4
2018-07-30T14:23:41.930Z,4
2018-07-30T14:26:42.010Z,4
2018-07-30T14:29:41.717Z,4
2018-07-30T14:32:41.951Z,4
2018-07-30T14:35:41.963Z,4
2018-07-30T14:38:41.903Z,4
2018-07-30T14:41:41.922Z,4
2018-07-30T14:44:42.085Z,4
2018-07-30T14:47:41.912Z,4
2018-07-30T14:50:41.621Z,4
2018-07-30T14:53:42.219Z,4
2018-07-30T14:56:41.645Z,4
2018-07-30T14:59:43.222Z,4
2018-07-30T15:02:41.803Z,4
2018-07-30T15:05:41.956Z,4
2018-07-30T15:08:41.774Z,4
2018-07-30T15:11:43.669Z,4
2018-07-30T15:14:41.696Z,4
2018-07-30T15:17:41.589Z,4
2018-07-30T15:20:41.914Z,4
2018-07-30T15:23:41.678Z,4
2018-07-30T15:26:41.630Z,4
2018-07-30T15:29:41.825Z,4
2018-07-30T15:32:41.917Z,4
2018-07-30T15:35:41.634Z,4
2018-07-30T15:38:42.014Z,4
2018-07-30T15:41:41.993Z,4
2018-07-30T15:44:41.669Z,4
2018-07-30T15:47:41.786Z,4
2018-07-30T15:50:41.973Z,4
2018-07-30T15:53:42.370Z,4
2018-07-30T15:56:41.892Z,4
2018-07-30T15:59:41.657Z,4
2018-07-30T16:02:41.914Z,4
2018-07-30T16:05:42.615Z,4
2018-07-30T16:08:41.709Z,4
2018-07-30T16:11:41.731Z,4
2018-07-30T16:14:41.768Z,4
2018-07-30T16:17:41.776Z,4
2018-07-30T16:20:42.156Z,4
2018-07-30T16:23:41.762Z,4
2018-07-30T16:26:41.685Z,4
2018-07-30T16:29:41.665Z,4
2018-07-30T16:32:41.980Z,4
2018-07-30T16:35:41.945Z,4
2018-07-30T16:38:41.777Z,4
2018-07-30T16:41:41.935Z,4
2018-07-30T16:44:41.753Z,4
2018-07-30T16:47:41.940Z,4
2018-07-30T16:50:41.697Z,4
2018-07-30T16:53:41.682Z,4
2018-07-30T16:56:41.933Z,4
2018-07-30T16:59:41.649Z,4
2018-07-30T17:02:41.724Z,4.1
2018-07-30T17:05:41.865Z,4.1
2018-07-30T17:08:41.820Z,4.1
2018-07-30T17:11:42.174Z,4.1
2018-07-30T17:14:41.817Z,4.1
2018-07-30T17:17:42.192Z,4.1
2018-07-30T17:20:41.803Z,4.1
2018-07-30T17:23:41.841Z,4.1
2018-07-30T17:26:41.706Z,4.1
2018-07-30T17:29:41.851Z,4.1
2018-07-30T17:32:42.039Z,4.1
2018-07-30T17:35:41.792Z,4.1
2018-07-30T17:38:47.128Z,4.1
2018-07-30T17:41:41.712Z,4.1
2018-07-30T17:44:41.640Z,4.1
2018-07-30T17:47:41.535Z,4.1
2018-07-30T17:50:41.780Z,4.1
2018-07-30T17:53:41.585Z,4.1
2018-07-30T17:56:41.553Z,4.1
2018-07-30T17:59:42.380Z,4.1
2018-07-30T18:02:41.581Z,4.1
2018-07-30T18:05:41.608Z,4.1
2018-07-30T18:08:41.716Z,4.1
2018-07-30T18:11:41.707Z,4.1
2018-07-30T18:14:41.803Z,4.1
2018-07-30T18:17:41.737Z,4.1
2018-07-30T18:20:41.711Z,4.1
2018-07-30T18:23:41.626Z,4.1
2018-07-30T18:26:41.989Z,4.1
2018-07-30T18:29:41.969Z,4.1
2018-07-30T18:32:41.570Z,4.1
2018-07-30T18:35:42.088Z,4.1
2018-07-30T18:38:41.706Z,4.1
2018-07-30T18:41:41.582Z,4.1
2018-07-30T18:44:41.761Z,4.1
2018-07-30T18:47:41.810Z,4.1
2018-07-30T18:50:41.630Z,4.1
2018-07-30T18:53:41.714Z,4.1
2018-07-30T18:56:42.357Z,4.1
2018-07-30T18:59:41.470Z,4.1
2018-07-30T19:02:41.659Z,4.3
2018-07-30T19:05:42.088Z,4.3
2018-07-30T19:08:41.675Z,4.3
2018-07-30T19:11:41.667Z,4.3
2018-07-30T19:14:41.662Z,4.3
2018-07-30T19:17:41.510Z,4.3
2018-07-30T19:20:41.954Z,4.3
2018-07-30T19:23:41.781Z,4.3
2018-07-30T19:26:41.814Z,4.3
2018-07-30T19:29:42.020Z,4.3
2018-07-30T19:32:41.831Z,4.3
2018-07-30T19:35:41.955Z,4.3
2018-07-30T19:38:41.777Z,4.3
2018-07-30T19:41:41.856Z,4.3
2018-07-30T19:44:42.777Z,4.3
2018-07-30T19:47:41.637Z,4.3
2018-07-30T19:50:41.928Z,4.3
2018-07-30T19:53:41.967Z,4.3
2018-07-30T19:56:42.002Z,4.3
2018-07-30T19:59:41.669Z,4.3
2018-07-30T20:02:41.595Z,4.3
2018-07-30T20:05:41.902Z,4.3
2018-07-30T20:08:41.855Z,4.3
2018-07-30T20:11:41.745Z,4.3
2018-07-30T20:14:41.651Z,4.3
2018-07-30T20:17:41.914Z,4.3
2018-07-30T20:20:41.523Z,4.3
2018-07-30T20:23:41.797Z,4.3
2018-07-30T20:26:41.726Z,4.3
2018-07-30T20:29:41.975Z,4.3
2018-07-30T20:32:41.950Z,4.3
2018-07-30T20:35:41.580Z,4.3
2018-07-30T20:38:41.659Z,4.3
2018-07-30T20:41:41.770Z,4.3
2018-07-30T20:44:41.595Z,4.3
2018-07-30T20:47:41.772Z,4.3
2018-07-30T20:50:42.072Z,4.3
2018-07-30T20:53:41.672Z,4.3
2018-07-30T20:56:41.884Z,4.3
2018-07-30T20:59:41.914Z,4.3
2018-07-30T21:02:41.854Z,4.3
2018-07-30T21:05:42.340Z,4.3
2018-07-30T21:08:41.727Z,4.3
2018-07-30T21:11:41.719Z,4.3
2018-07-30T21:14:41.667Z,4.3
2018-07-30T21:17:41.858Z,4.3
2018-07-30T21:20:41.534Z,4.3
2018-07-30T21:23:41.558Z,4.3
2018-07-30T21:26:41.652Z,4.3
2018-07-30T21:29:41.694Z,4.3
2018-07-30T21:32:41.942Z,4.3
2018-07-30T21:35:41.772Z,4.3
2018-07-30T21:38:41.816Z,4.3
2018-07-30T21:41:41.709Z,4.3
2018-07-30T21:44:41.736Z,4.3
2018-07-30T21:47:41.565Z,4.3
2018-07-30T21:50:41.665Z,4.3
2018-07-30T21:53:41.547Z,4.3
2018-07-30T21:56:41.756Z,4.3
2018-07-30T21:59:41.591Z,4.3
2018-07-30T22:02:42.772Z,4.3
2018-07-30T22:05:42.562Z,4.3
2018-07-30T22:08:41.874Z,4.3
2018-07-30T22:11:42.223Z,4.3
2018-07-30T22:14:41.599Z,4.3
2018-07-30T22:17:41.670Z,4.3
2018-07-30T22:20:41.721Z,4.3
2018-07-30T22:23:41.687Z,4.3
2018-07-30T22:26:42.207Z,4.3
2018-07-30T22:29:41.710Z,4.3
2018-07-30T22:32:41.714Z,4.3
2018-07-30T22:35:41.625Z,4.3
2018-07-30T22:38:41.533Z,4.3
2018-07-30T22:41:41.782Z,4.3
2018-07-30T22:44:41.598Z,4.3
2018-07-30T22:47:41.568Z,4.3
2018-07-30T22:50:41.621Z,4.3
2018-07-30T22:53:41.526Z,4.3
2018-07-30T22:56:41.663Z,4.3
2018-07-30T22:59:41.589Z,4.3
2018-07-30T23:02:41.746Z,4.3
2018-07-30T23:05:41.691Z,4.3
2018-07-30T23:08:41.527Z,4.3
2018-07-30T23:11:41.760Z,4.3
2018-07-30T23:14:41.979Z,4.3
2018-07-30T23:17:41.601Z,4.3
2018-07-30T23:20:41.724Z,4.3
2018-07-30T23:23:41.611Z,4.3
2018-07-30T23:26:41.631Z,4.3
2018-07-30T23:29:41.712Z,4.3
2018-07-30T23:32:41.877Z,4.3
2018-07-30T23:35:41.555Z,4.3
2018-07-30T23:38:41.705Z,4.3
2018-07-30T23:41:41.599Z,4.3
2018-07-30T23:44:41.628Z,4.3
2018-07-30T23:47:41.744Z,4.3
2018-07-30T23:50:41.698Z,4.3
2018-07-30T23:53:42.236Z,4.3
2018-07-30T23:56:41.627Z,4.3
2018-07-30T23:59:41.589Z,4.3
