createdAt,value
2018-05-27T00:02:05.524Z,15.04
2018-05-27T00:04:33.138Z,14.99
2018-05-27T00:07:00.815Z,14.95
2018-05-27T00:09:28.470Z,14.91
2018-05-27T00:11:56.107Z,14.88
2018-05-27T00:14:23.798Z,14.88
2018-05-27T00:16:51.465Z,14.87
2018-05-27T00:19:19.088Z,14.86
2018-05-27T00:21:46.795Z,14.87
2018-05-27T00:24:14.402Z,14.86
2018-05-27T00:26:42.114Z,14.87
2018-05-27T00:29:09.782Z,14.87
2018-05-27T00:31:37.444Z,14.87
2018-05-27T00:34:05.063Z,14.88
2018-05-27T00:36:32.711Z,14.89
2018-05-27T00:39:00.428Z,14.91
2018-05-27T00:41:28.094Z,14.95
2018-05-27T00:43:55.706Z,14.98
2018-05-27T00:46:23.416Z,15.03
2018-05-27T00:48:51.057Z,15.06
2018-05-27T00:51:18.675Z,15.09
2018-05-27T00:53:58.238Z,15.10
2018-05-27T00:56:25.849Z,15.11
2018-05-27T00:58:53.597Z,15.12
2018-05-27T01:01:21.212Z,15.15
2018-05-27T01:03:48.925Z,15.18
2018-05-27T01:06:16.572Z,15.22
2018-05-27T01:08:44.223Z,15.26
2018-05-27T01:11:11.910Z,15.30
2018-05-27T01:13:39.551Z,15.34
2018-05-27T01:16:07.245Z,15.36
2018-05-27T01:18:34.913Z,15.39
2018-05-27T01:21:02.570Z,15.43
2018-05-27T01:23:30.230Z,15.45
2018-05-27T01:25:57.855Z,15.49
2018-05-27T01:28:25.559Z,15.52
2018-05-27T01:30:53.169Z,15.54
2018-05-27T01:33:20.803Z,15.58
2018-05-27T01:35:48.423Z,15.58
2018-05-27T01:38:16.075Z,15.57
2018-05-27T01:40:43.698Z,15.56
2018-05-27T01:43:11.337Z,15.54
2018-05-27T01:45:38.959Z,15.54
2018-05-27T01:48:06.603Z,15.53
2018-05-27T01:50:34.229Z,15.53
2018-05-27T01:53:01.875Z,15.54
2018-05-27T01:55:29.530Z,15.56
2018-05-27T01:57:57.199Z,15.58
2018-05-27T02:00:24.867Z,15.61
2018-05-27T02:02:52.523Z,15.62
2018-05-27T02:05:20.177Z,15.65
2018-05-27T02:07:47.807Z,15.67
2018-05-27T02:10:15.454Z,15.71
2018-05-27T02:12:43.180Z,15.75
2018-05-27T02:15:10.842Z,15.79
2018-05-27T02:17:38.503Z,15.82
2018-05-27T02:20:06.168Z,15.84
2018-05-27T02:22:33.787Z,15.86
2018-05-27T02:25:01.440Z,15.85
2018-05-27T02:27:29.064Z,15.83
2018-05-27T02:29:56.811Z,15.82
2018-05-27T02:32:24.433Z,15.82
2018-05-27T02:34:52.088Z,15.82
2018-05-27T02:37:19.707Z,15.84
2018-05-27T02:39:47.352Z,15.83
2018-05-27T02:42:15.029Z,15.82
2018-05-27T02:44:42.793Z,15.81
2018-05-27T02:47:11.267Z,15.80
2018-05-27T02:49:38.908Z,15.80
2018-05-27T02:52:06.544Z,15.81
2018-05-27T02:54:34.183Z,15.82
2018-05-27T02:57:01.821Z,15.83
2018-05-27T02:59:29.484Z,15.83
2018-05-27T03:01:57.144Z,15.84
2018-05-27T03:04:24.803Z,15.86
2018-05-27T03:06:52.418Z,15.88
2018-05-27T03:09:20.059Z,15.92
2018-05-27T03:11:47.712Z,15.95
2018-05-27T03:14:15.371Z,15.98
2018-05-27T03:16:42.992Z,16.00
2018-05-27T03:19:10.683Z,16.03
2018-05-27T03:21:38.326Z,16.04
2018-05-27T03:24:06.008Z,16.06
2018-05-27T03:26:33.763Z,16.06
2018-05-27T03:29:01.427Z,16.06
2018-05-27T03:31:29.091Z,16.03
2018-05-27T03:33:56.756Z,16.00
2018-05-27T03:36:24.415Z,15.97
2018-05-27T03:38:52.039Z,15.95
2018-05-27T03:41:19.679Z,15.91
2018-05-27T03:43:47.512Z,15.88
2018-05-27T03:46:15.161Z,15.87
2018-05-27T03:48:42.788Z,15.87
2018-05-27T03:51:10.447Z,15.84
2018-05-27T03:53:38.071Z,15.86
2018-05-27T03:56:05.815Z,15.87
2018-05-27T03:58:35.050Z,15.89
2018-05-27T04:01:02.695Z,15.93
2018-05-27T04:03:30.339Z,15.97
2018-05-27T04:06:09.880Z,15.99
2018-05-27T04:08:37.499Z,16.00
2018-05-27T04:11:05.143Z,16.03
2018-05-27T04:13:32.775Z,16.04
2018-05-27T04:16:00.526Z,16.06
2018-05-27T04:18:28.147Z,16.07
2018-05-27T04:20:55.855Z,16.07
2018-05-27T04:23:23.478Z,16.06
2018-05-27T04:25:51.179Z,16.06
2018-05-27T04:28:18.835Z,16.08
2018-05-27T04:30:46.475Z,16.13
2018-05-27T04:33:14.127Z,16.16
2018-05-27T04:35:41.742Z,16.17
2018-05-27T04:38:09.379Z,16.19
2018-05-27T04:40:37.000Z,16.19
2018-05-27T04:43:04.646Z,16.20
2018-05-27T04:45:32.266Z,16.23
2018-05-27T04:47:59.940Z,16.26
2018-05-27T04:50:27.607Z,16.30
2018-05-27T04:52:55.267Z,16.36
2018-05-27T04:55:22.931Z,16.39
2018-05-27T04:57:50.576Z,16.47
2018-05-27T05:00:18.250Z,16.54
2018-05-27T05:02:45.911Z,16.59
2018-05-27T05:05:13.530Z,16.63
2018-05-27T05:07:41.167Z,16.66
2018-05-27T05:10:08.788Z,16.67
2018-05-27T05:15:03.438Z,16.68
2018-05-27T05:17:31.176Z,16.66
2018-05-27T05:19:58.809Z,16.65
2018-05-27T05:22:26.447Z,16.65
2018-05-27T05:24:54.158Z,16.65
2018-05-27T05:27:21.809Z,16.66
2018-05-27T05:29:49.427Z,16.65
2018-05-27T05:32:17.067Z,16.63
2018-05-27T05:34:44.712Z,16.60
2018-05-27T05:37:12.471Z,16.57
2018-05-27T05:39:40.091Z,16.55
2018-05-27T05:42:07.711Z,16.51
2018-05-27T05:44:35.356Z,16.47
2018-05-27T05:47:03.021Z,16.42
2018-05-27T05:49:30.664Z,16.41
2018-05-27T05:51:58.348Z,16.38
2018-05-27T05:54:26.016Z,16.35
2018-05-27T05:56:53.659Z,16.35
2018-05-27T05:59:21.719Z,16.37
2018-05-27T06:01:49.339Z,16.40
2018-05-27T06:04:16.983Z,16.41
2018-05-27T06:06:44.605Z,16.42
2018-05-27T06:09:12.287Z,16.46
2018-05-27T06:11:39.906Z,16.48
2018-05-27T06:14:07.547Z,16.51
2018-05-27T06:16:35.171Z,16.53
2018-05-27T06:19:02.821Z,16.54
2018-05-27T06:21:30.511Z,16.56
2018-05-27T06:23:58.259Z,16.57
2018-05-27T06:26:25.884Z,16.56
2018-05-27T06:28:53.522Z,16.55
2018-05-27T06:31:21.137Z,16.55
2018-05-27T06:33:48.814Z,16.57
2018-05-27T06:36:16.431Z,16.61
2018-05-27T06:38:44.076Z,16.64
2018-05-27T06:41:11.694Z,16.68
2018-05-27T06:43:39.335Z,16.74
2018-05-27T06:46:07.019Z,16.82
2018-05-27T06:48:34.692Z,16.90
2018-05-27T06:51:02.335Z,16.98
2018-05-27T06:53:29.951Z,17.06
2018-05-27T06:55:57.596Z,17.15
2018-05-27T06:58:25.218Z,17.22
2018-05-27T07:00:52.855Z,17.29
2018-05-27T07:03:20.554Z,17.36
2018-05-27T07:05:48.224Z,17.41
2018-05-27T07:08:15.840Z,17.45
2018-05-27T07:10:43.498Z,17.47
2018-05-27T07:13:11.203Z,17.48
2018-05-27T07:15:38.842Z,17.51
2018-05-27T07:18:06.459Z,17.54
2018-05-27T07:20:34.196Z,17.54
2018-05-27T07:23:01.815Z,17.53
2018-05-27T07:25:29.455Z,17.52
2018-05-27T07:27:57.075Z,17.51
2018-05-27T07:30:24.715Z,17.46
2018-05-27T07:32:52.335Z,17.38
2018-05-27T07:35:20.073Z,17.32
2018-05-27T07:37:47.691Z,17.35
2018-05-27T07:40:15.343Z,17.38
2018-05-27T07:42:42.959Z,17.39
2018-05-27T07:45:10.601Z,17.38
2018-05-27T07:47:38.223Z,17.37
2018-05-27T07:50:05.935Z,17.36
2018-05-27T07:52:33.560Z,17.39
2018-05-27T07:55:01.230Z,17.47
2018-05-27T07:57:28.852Z,17.58
2018-05-27T07:59:56.515Z,17.65
2018-05-27T08:02:24.134Z,17.72
2018-05-27T08:04:51.806Z,17.80
2018-05-27T08:07:19.447Z,17.87
2018-05-27T08:09:47.063Z,17.95
2018-05-27T08:12:14.707Z,18.05
2018-05-27T08:14:42.323Z,18.12
2018-05-27T08:17:09.963Z,18.18
2018-05-27T08:19:37.578Z,18.23
2018-05-27T08:22:05.223Z,18.28
2018-05-27T08:24:32.855Z,18.31
2018-05-27T08:27:00.500Z,18.35
2018-05-27T08:29:28.227Z,18.41
2018-05-27T08:31:55.898Z,18.48
2018-05-27T08:34:23.521Z,18.55
2018-05-27T08:36:51.167Z,18.60
2018-05-27T08:39:18.782Z,18.66
2018-05-27T08:41:46.428Z,18.75
2018-05-27T08:44:14.058Z,18.84
2018-05-27T08:46:41.704Z,18.94
2018-05-27T08:49:09.432Z,19.04
2018-05-27T08:51:37.080Z,19.13
2018-05-27T08:54:04.703Z,19.20
2018-05-27T08:56:32.342Z,19.30
2018-05-27T08:58:59.959Z,19.43
2018-05-27T09:01:27.679Z,19.56
2018-05-27T09:03:55.279Z,19.70
2018-05-27T09:06:22.925Z,19.86
2018-05-27T09:08:50.544Z,19.98
2018-05-27T09:11:18.195Z,20.15
2018-05-27T09:13:45.815Z,20.35
2018-05-27T09:16:13.435Z,20.51
2018-05-27T09:18:41.075Z,20.70
2018-05-27T09:21:08.697Z,20.89
2018-05-27T09:23:36.342Z,21.07
2018-05-27T09:26:04.057Z,21.14
2018-05-27T09:28:31.733Z,21.12
2018-05-27T09:30:59.374Z,21.17
2018-05-27T09:33:27.759Z,21.26
2018-05-27T09:35:55.386Z,21.44
2018-05-27T09:38:23.050Z,21.58
2018-05-27T09:40:50.675Z,21.70
2018-05-27T09:43:18.319Z,21.77
2018-05-27T09:45:45.971Z,21.71
2018-05-27T09:48:13.635Z,21.59
2018-05-27T09:50:41.253Z,21.39
2018-05-27T09:53:08.895Z,21.21
2018-05-27T09:55:36.515Z,21.13
2018-05-27T09:58:04.230Z,21.11
2018-05-27T10:00:31.827Z,21.06
2018-05-27T10:02:59.471Z,21.06
2018-05-27T10:05:27.101Z,21.15
2018-05-27T10:07:54.837Z,21.28
2018-05-27T10:10:22.459Z,21.45
2018-05-27T10:12:50.113Z,21.65
2018-05-27T10:15:17.740Z,21.84
2018-05-27T10:17:45.488Z,22.02
2018-05-27T10:20:13.147Z,22.14
2018-05-27T10:22:40.793Z,22.30
2018-05-27T10:25:08.407Z,22.44
2018-05-27T10:27:36.067Z,22.55
2018-05-27T10:30:03.791Z,22.64
2018-05-27T10:32:31.407Z,22.77
2018-05-27T10:34:59.124Z,22.80
2018-05-27T10:37:26.778Z,22.79
2018-05-27T10:39:54.448Z,22.79
2018-05-27T10:42:22.066Z,22.85
2018-05-27T10:44:49.721Z,22.90
2018-05-27T10:47:17.427Z,23.03
2018-05-27T10:49:45.091Z,23.18
2018-05-27T10:52:12.791Z,23.33
2018-05-27T10:54:40.423Z,23.49
2018-05-27T10:57:08.079Z,23.67
2018-05-27T10:59:35.747Z,23.81
2018-05-27T11:02:03.362Z,23.93
2018-05-27T11:04:31.004Z,24.07
2018-05-27T11:06:58.730Z,24.20
2018-05-27T11:09:26.392Z,24.32
2018-05-27T11:11:54.011Z,24.46
2018-05-27T11:14:21.721Z,24.54
2018-05-27T11:16:49.361Z,24.59
2018-05-27T11:19:17.046Z,24.64
2018-05-27T11:21:44.669Z,24.69
2018-05-27T11:24:12.316Z,24.60
2018-05-27T11:26:39.935Z,24.49
2018-05-27T11:29:07.582Z,24.40
2018-05-27T11:31:35.251Z,24.32
2018-05-27T11:34:02.891Z,24.23
2018-05-27T11:36:30.515Z,24.14
2018-05-27T11:38:58.180Z,24.06
2018-05-27T11:41:25.808Z,24.02
2018-05-27T11:43:53.427Z,24.08
2018-05-27T11:46:21.124Z,24.17
2018-05-27T11:48:48.799Z,24.23
2018-05-27T11:51:16.556Z,24.26
2018-05-27T11:53:44.186Z,24.29
2018-05-27T11:56:11.831Z,24.40
2018-05-27T11:58:39.453Z,24.57
2018-05-27T12:01:07.094Z,24.75
2018-05-27T12:03:34.715Z,24.87
2018-05-27T12:06:02.424Z,24.98
2018-05-27T12:08:30.092Z,24.99
2018-05-27T12:10:57.732Z,24.94
2018-05-27T12:13:25.359Z,24.90
2018-05-27T12:15:53.022Z,24.88
2018-05-27T12:18:20.647Z,24.92
2018-05-27T12:20:48.289Z,24.92
2018-05-27T12:23:15.922Z,25.00
2018-05-27T12:25:44.224Z,25.09
2018-05-27T12:28:11.847Z,25.29
2018-05-27T12:30:39.486Z,25.42
2018-05-27T12:33:07.108Z,25.51
2018-05-27T12:35:34.782Z,25.63
2018-05-27T12:38:02.446Z,25.79
2018-05-27T12:40:30.087Z,25.97
2018-05-27T12:42:57.768Z,26.13
2018-05-27T12:45:25.411Z,26.29
2018-05-27T12:47:53.030Z,26.39
2018-05-27T12:50:20.756Z,26.49
2018-05-27T12:52:48.387Z,26.57
2018-05-27T12:55:16.054Z,26.66
2018-05-27T12:57:43.708Z,26.66
2018-05-27T13:00:11.323Z,26.62
2018-05-27T13:02:38.972Z,26.65
2018-05-27T13:05:06.631Z,26.66
2018-05-27T13:07:34.266Z,26.67
2018-05-27T13:10:01.884Z,26.69
2018-05-27T13:12:29.539Z,26.69
2018-05-27T13:14:57.278Z,26.70
2018-05-27T13:17:25.530Z,26.75
2018-05-27T13:19:53.171Z,26.77
2018-05-27T13:22:20.811Z,26.76
2018-05-27T13:24:48.432Z,26.76
2018-05-27T13:27:16.078Z,26.79
2018-05-27T13:29:43.767Z,26.83
2018-05-27T13:32:11.412Z,26.88
2018-05-27T13:34:39.035Z,26.97
2018-05-27T13:37:06.685Z,27.04
2018-05-27T13:39:34.313Z,27.04
2018-05-27T13:42:01.957Z,27.05
2018-05-27T13:44:29.647Z,27.07
2018-05-27T13:46:57.403Z,27.08
2018-05-27T13:49:25.047Z,27.09
2018-05-27T13:51:52.695Z,27.07
2018-05-27T13:54:20.395Z,27.02
2018-05-27T13:56:48.181Z,26.99
2018-05-27T13:59:15.810Z,26.96
2018-05-27T14:01:43.450Z,26.94
2018-05-27T14:04:11.093Z,26.92
2018-05-27T14:06:38.746Z,26.96
2018-05-27T14:09:06.359Z,26.98
2018-05-27T14:11:33.975Z,26.98
2018-05-27T14:14:01.619Z,26.99
2018-05-27T14:16:29.355Z,26.96
2018-05-27T14:18:57.003Z,26.93
2018-05-27T14:21:24.624Z,26.89
2018-05-27T14:23:52.340Z,26.85
2018-05-27T14:26:19.967Z,26.83
2018-05-27T14:28:47.607Z,26.81
2018-05-27T14:31:15.335Z,26.80
2018-05-27T14:33:42.976Z,26.81
2018-05-27T14:36:10.603Z,26.81
2018-05-27T14:38:38.314Z,26.88
2018-05-27T14:41:05.935Z,26.90
2018-05-27T14:43:33.579Z,26.94
2018-05-27T14:46:01.196Z,26.97
2018-05-27T14:48:28.862Z,26.97
2018-05-27T14:50:56.483Z,26.96
2018-05-27T14:53:24.135Z,26.95
2018-05-27T14:55:51.755Z,26.97
2018-05-27T14:58:19.398Z,26.97
2018-05-27T15:00:47.075Z,26.99
2018-05-27T15:03:14.716Z,27.00
2018-05-27T15:05:42.335Z,26.95
2018-05-27T15:08:09.975Z,26.89
2018-05-27T15:10:37.624Z,26.86
2018-05-27T15:13:05.380Z,26.83
2018-05-27T15:15:33.003Z,26.87
2018-05-27T15:18:00.649Z,26.90
2018-05-27T15:20:28.367Z,26.93
2018-05-27T15:22:56.031Z,26.98
2018-05-27T15:25:23.727Z,27.02
2018-05-27T15:27:51.463Z,27.08
2018-05-27T15:30:19.219Z,27.13
2018-05-27T15:32:46.838Z,27.15
2018-05-27T15:35:14.476Z,27.14
2018-05-27T15:37:42.095Z,27.12
2018-05-27T15:40:09.735Z,27.08
2018-05-27T15:42:37.352Z,27.09
2018-05-27T15:45:04.996Z,27.10
2018-05-27T15:47:32.616Z,27.12
2018-05-27T15:50:00.263Z,27.14
2018-05-27T15:52:27.891Z,27.16
2018-05-27T15:54:55.647Z,27.15
2018-05-27T15:57:23.267Z,27.16
2018-05-27T15:59:50.984Z,27.19
2018-05-27T16:02:18.547Z,27.06
2018-05-27T16:04:46.187Z,26.90
2018-05-27T16:07:13.803Z,26.74
2018-05-27T16:09:41.436Z,26.51
2018-05-27T16:12:09.056Z,26.24
2018-05-27T16:14:36.690Z,25.90
2018-05-27T16:17:04.307Z,25.58
2018-05-27T16:19:31.947Z,25.30
2018-05-27T16:21:59.619Z,25.04
2018-05-27T16:24:27.260Z,24.80
2018-05-27T16:26:54.943Z,24.76
2018-05-27T16:29:22.606Z,24.87
2018-05-27T16:31:50.220Z,24.84
2018-05-27T16:34:17.931Z,24.95
2018-05-27T16:36:45.552Z,25.13
2018-05-27T16:39:13.207Z,25.28
2018-05-27T16:41:40.815Z,25.42
2018-05-27T16:44:08.430Z,25.52
2018-05-27T16:46:36.091Z,25.68
2018-05-27T16:49:03.715Z,25.81
2018-05-27T16:51:31.558Z,25.95
2018-05-27T16:53:59.178Z,25.97
2018-05-27T16:56:26.811Z,25.98
2018-05-27T16:58:54.465Z,25.93
2018-05-27T17:01:22.107Z,25.97
2018-05-27T17:03:49.775Z,26.00
2018-05-27T17:06:17.441Z,26.00
2018-05-27T17:08:45.109Z,25.92
2018-05-27T17:11:12.769Z,25.86
2018-05-27T17:13:40.508Z,25.82
2018-05-27T17:16:08.143Z,25.82
2018-05-27T17:18:35.759Z,25.83
2018-05-27T17:21:03.391Z,25.85
2018-05-27T17:23:31.008Z,25.87
2018-05-27T17:25:58.639Z,25.88
2018-05-27T17:28:26.251Z,25.89
2018-05-27T17:30:53.891Z,25.85
2018-05-27T17:33:21.520Z,25.87
2018-05-27T17:35:49.156Z,25.91
2018-05-27T17:38:16.842Z,25.93
2018-05-27T17:40:44.483Z,25.72
2018-05-27T17:43:12.275Z,25.44
2018-05-27T17:45:40.046Z,25.14
2018-05-27T17:48:10.963Z,24.77
2018-05-27T17:50:38.583Z,24.41
2018-05-27T17:53:06.233Z,24.10
2018-05-27T17:55:33.846Z,23.82
2018-05-27T17:58:01.498Z,23.58
2018-05-27T18:00:29.132Z,23.36
2018-05-27T18:02:56.892Z,23.16
2018-05-27T18:05:24.631Z,22.97
2018-05-27T18:07:52.380Z,22.79
2018-05-27T18:10:20.039Z,22.63
2018-05-27T18:12:47.711Z,22.51
2018-05-27T18:15:15.323Z,22.41
2018-05-27T18:17:42.964Z,22.32
2018-05-27T18:20:10.683Z,22.23
2018-05-27T18:22:38.317Z,22.14
2018-05-27T18:25:06.015Z,22.05
2018-05-27T18:27:33.676Z,21.97
2018-05-27T18:30:01.343Z,21.89
2018-05-27T18:32:28.975Z,21.83
2018-05-27T18:34:56.582Z,21.78
2018-05-27T18:37:24.231Z,21.71
2018-05-27T18:39:51.887Z,21.66
2018-05-27T18:42:19.519Z,21.61
2018-05-27T18:44:47.154Z,21.57
2018-05-27T18:47:14.871Z,21.50
2018-05-27T18:49:42.483Z,21.41
2018-05-27T18:52:10.300Z,21.33
2018-05-27T18:54:37.959Z,21.29
2018-05-27T18:57:05.591Z,21.26
2018-05-27T18:59:33.290Z,21.21
2018-05-27T19:02:01.051Z,21.16
2018-05-27T19:04:28.810Z,21.14
2018-05-27T19:06:56.423Z,21.09
2018-05-27T19:09:24.199Z,21.05
2018-05-27T19:11:51.812Z,21.02
2018-05-27T19:14:19.469Z,20.99
2018-05-27T19:16:47.082Z,20.96
2018-05-27T19:19:14.723Z,20.93
2018-05-27T19:21:42.336Z,20.89
2018-05-27T19:24:09.975Z,20.83
2018-05-27T19:26:37.586Z,20.78
2018-05-27T19:29:05.225Z,20.74
2018-05-27T19:31:32.835Z,20.70
2018-05-27T19:34:00.476Z,20.67
2018-05-27T19:36:28.123Z,20.65
2018-05-27T19:38:55.787Z,20.62
2018-05-27T19:41:23.401Z,20.58
2018-05-27T19:43:51.048Z,20.54
2018-05-27T19:46:18.766Z,20.50
2018-05-27T19:48:46.408Z,20.47
2018-05-27T19:51:14.025Z,20.44
2018-05-27T19:53:41.663Z,20.39
2018-05-27T19:56:09.452Z,20.35
2018-05-27T19:58:37.091Z,20.32
2018-05-27T20:01:04.702Z,20.29
2018-05-27T20:03:32.407Z,20.28
2018-05-27T20:06:00.068Z,20.28
2018-05-27T20:08:27.707Z,20.27
2018-05-27T20:10:55.326Z,20.25
2018-05-27T20:13:22.959Z,20.22
2018-05-27T20:15:50.572Z,20.20
2018-05-27T20:18:18.183Z,20.16
2018-05-27T20:20:45.820Z,20.13
2018-05-27T20:23:13.501Z,20.10
2018-05-27T20:25:41.135Z,20.09
2018-05-27T20:28:08.823Z,20.08
2018-05-27T20:30:36.464Z,20.06
2018-05-27T20:33:04.076Z,20.04
2018-05-27T20:35:31.794Z,20.02
2018-05-27T20:37:59.415Z,20.00
2018-05-27T20:40:27.137Z,19.97
2018-05-27T20:42:54.795Z,19.96
2018-05-27T20:45:22.459Z,19.92
2018-05-27T20:47:50.070Z,19.93
2018-05-27T20:50:17.711Z,19.91
2018-05-27T20:52:45.343Z,19.89
2018-05-27T20:55:13.007Z,19.86
2018-05-27T20:57:40.616Z,19.85
2018-05-27T21:00:08.251Z,19.81
2018-05-27T21:02:35.892Z,19.76
2018-05-27T21:05:03.523Z,19.73
2018-05-27T21:07:31.139Z,19.68
2018-05-27T21:09:58.777Z,19.64
2018-05-27T21:12:26.392Z,19.60
2018-05-27T21:14:54.027Z,19.57
2018-05-27T21:17:21.638Z,19.51
2018-05-27T21:19:49.271Z,19.46
2018-05-27T21:22:16.883Z,19.42
2018-05-27T21:24:44.510Z,19.37
2018-05-27T21:27:12.127Z,19.32
2018-05-27T21:29:39.763Z,19.29
2018-05-27T21:32:07.395Z,19.25
2018-05-27T21:34:35.092Z,19.23
2018-05-27T21:37:02.756Z,19.21
2018-05-27T21:39:30.414Z,19.21
2018-05-27T21:41:58.051Z,19.20
2018-05-27T21:44:25.735Z,19.18
2018-05-27T21:46:53.372Z,19.18
2018-05-27T21:49:20.988Z,19.18
2018-05-27T21:51:48.629Z,19.19
2018-05-27T21:54:16.239Z,19.19
2018-05-27T21:56:43.952Z,19.19
2018-05-27T21:59:11.564Z,19.17
2018-05-27T22:01:39.208Z,19.18
2018-05-27T22:04:06.820Z,19.19
2018-05-27T22:06:34.500Z,19.19
2018-05-27T22:09:02.175Z,19.18
2018-05-27T22:11:29.813Z,19.18
2018-05-27T22:13:57.419Z,19.16
2018-05-27T22:16:25.151Z,19.15
2018-05-27T22:18:52.808Z,19.15
2018-05-27T22:21:20.452Z,19.14
2018-05-27T22:23:48.067Z,19.12
2018-05-27T22:26:15.799Z,19.12
2018-05-27T22:28:43.463Z,19.14
2018-05-27T22:31:11.108Z,19.14
2018-05-27T22:33:38.718Z,19.16
2018-05-27T22:36:06.364Z,19.17
2018-05-27T22:38:33.978Z,19.18
2018-05-27T22:41:01.639Z,19.20
2018-05-27T22:43:29.262Z,19.23
2018-05-27T22:45:56.888Z,19.25
2018-05-27T22:48:24.524Z,19.27
2018-05-27T22:50:52.214Z,19.29
2018-05-27T22:53:19.881Z,19.30
2018-05-27T22:55:47.543Z,19.31
2018-05-27T22:58:15.182Z,19.32
2018-05-27T23:00:42.795Z,19.33
2018-05-27T23:03:10.431Z,19.33
2018-05-27T23:05:38.094Z,19.34
2018-05-27T23:08:05.752Z,19.35
2018-05-27T23:10:33.367Z,19.35
2018-05-27T23:13:01.007Z,19.36
2018-05-27T23:15:28.625Z,19.37
2018-05-27T23:17:56.267Z,19.37
2018-05-27T23:20:23.891Z,19.37
2018-05-27T23:22:51.535Z,19.39
2018-05-27T23:25:19.147Z,19.39
2018-05-27T23:27:46.843Z,19.41
2018-05-27T23:30:14.516Z,19.41
2018-05-27T23:32:42.171Z,19.42
2018-05-27T23:35:09.786Z,19.43
2018-05-27T23:37:37.499Z,19.44
2018-05-27T23:40:05.115Z,19.45
2018-05-27T23:42:32.824Z,19.44
2018-05-27T23:45:00.488Z,19.46
2018-05-27T23:47:28.691Z,19.46
2018-05-27T23:49:56.312Z,19.45
2018-05-27T23:52:23.982Z,19.45
2018-05-27T23:54:51.611Z,19.44
2018-05-27T23:57:19.239Z,19.43
2018-05-27T23:59:46.967Z,19.41
