createdAt,value
2022-10-08T00:01:26.064Z,99.90
2022-10-08T00:03:54.986Z,99.90
2022-10-08T00:06:32.042Z,99.90
2022-10-08T00:09:06.258Z,99.90
2022-10-08T00:11:40.462Z,99.90
2022-10-08T00:14:09.566Z,99.90
2022-10-08T00:16:41.720Z,99.90
2022-10-08T00:19:15.176Z,99.90
2022-10-08T00:21:45.738Z,99.90
2022-10-08T00:24:18.090Z,99.90
2022-10-08T00:26:45.656Z,99.90
2022-10-08T00:29:20.800Z,99.90
2022-10-08T00:31:50.633Z,99.90
2022-10-08T00:34:23.336Z,99.90
2022-10-08T00:36:55.785Z,99.90
2022-10-08T00:39:25.110Z,99.90
2022-10-08T00:41:56.022Z,99.90
2022-10-08T00:45:00.090Z,99.90
2022-10-08T00:47:37.848Z,99.90
2022-10-08T00:50:22.270Z,99.90
2022-10-08T00:53:02.055Z,99.90
2022-10-08T00:55:31.692Z,99.90
2022-10-08T00:58:13.660Z,99.90
2022-10-08T01:00:40.995Z,99.90
2022-10-08T01:03:08.607Z,99.90
2022-10-08T01:06:12.873Z,99.90
2022-10-08T01:09:10.640Z,99.90
2022-10-08T01:12:10.912Z,99.90
2022-10-08T01:15:01.677Z,99.90
2022-10-08T01:18:52.099Z,99.90
2022-10-08T01:21:47.433Z,99.90
2022-10-08T01:25:09.868Z,99.90
2022-10-08T01:28:13.830Z,99.90
2022-10-08T01:31:05.357Z,99.90
2022-10-08T01:33:56.194Z,99.90
2022-10-08T01:36:27.391Z,99.90
2022-10-08T01:39:04.857Z,99.90
2022-10-08T01:41:33.805Z,99.90
2022-10-08T01:44:47.600Z,99.90
2022-10-08T01:47:21.303Z,99.90
2022-10-08T01:50:38.407Z,99.90
2022-10-08T01:53:15.717Z,99.90
2022-10-08T01:55:52.844Z,99.90
2022-10-08T01:58:54.185Z,99.90
2022-10-08T02:01:42.104Z,99.90
2022-10-08T02:04:27.421Z,99.90
2022-10-08T02:07:09.082Z,99.90
2022-10-08T02:09:51.271Z,99.90
2022-10-08T02:12:20.764Z,99.90
2022-10-08T02:14:54.050Z,99.90
2022-10-08T02:17:39.460Z,99.90
2022-10-08T02:20:24.914Z,99.90
2022-10-08T02:23:21.817Z,99.90
2022-10-08T02:26:19.826Z,99.90
2022-10-08T02:29:05.523Z,99.90
2022-10-08T02:32:08.417Z,99.90
2022-10-08T02:35:05.459Z,99.90
2022-10-08T02:37:48.270Z,99.90
2022-10-08T02:40:20.093Z,99.90
2022-10-08T02:43:00.259Z,99.90
2022-10-08T02:45:52.951Z,99.90
2022-10-08T02:48:31.890Z,99.90
2022-10-08T02:51:10.446Z,99.90
2022-10-08T02:53:41.562Z,99.90
2022-10-08T02:56:10.966Z,99.90
2022-10-08T02:58:38.145Z,99.90
2022-10-08T03:01:48.454Z,99.90
2022-10-08T03:04:23.660Z,99.90
2022-10-08T03:06:54.745Z,99.90
2022-10-08T03:09:26.259Z,99.90
2022-10-08T03:11:54.950Z,99.90
2022-10-08T03:14:25.490Z,99.90
2022-10-08T03:16:54.041Z,99.90
2022-10-08T03:19:21.666Z,99.90
2022-10-08T03:21:54.838Z,99.90
2022-10-08T03:24:22.403Z,99.90
2022-10-08T03:26:49.293Z,99.90
2022-10-08T03:29:16.136Z,99.90
2022-10-08T03:31:43.082Z,99.90
2022-10-08T03:34:10.174Z,99.90
2022-10-08T03:36:37.082Z,99.90
2022-10-08T03:39:04.026Z,99.90
2022-10-08T03:41:31.377Z,99.90
2022-10-08T03:43:59.404Z,99.90
2022-10-08T03:46:26.635Z,99.90
2022-10-08T03:48:53.699Z,99.90
2022-10-08T03:51:21.354Z,99.90
2022-10-08T03:53:48.240Z,99.90
2022-10-08T03:56:21.251Z,99.90
2022-10-08T03:58:56.067Z,99.90
2022-10-08T04:01:25.110Z,99.90
2022-10-08T04:03:52.559Z,99.90
2022-10-08T04:06:20.286Z,99.90
2022-10-08T04:08:47.322Z,99.90
2022-10-08T04:11:18.386Z,99.90
2022-10-08T04:13:45.823Z,99.90
2022-10-08T04:16:17.309Z,99.90
2022-10-08T04:18:45.155Z,99.90
2022-10-08T04:21:17.747Z,99.90
2022-10-08T04:23:47.169Z,99.90
2022-10-08T04:26:15.858Z,99.90
2022-10-08T04:28:45.499Z,99.90
2022-10-08T04:31:17.757Z,99.90
2022-10-08T04:33:47.249Z,99.90
2022-10-08T04:36:24.607Z,99.90
2022-10-08T04:38:52.105Z,99.90
2022-10-08T04:41:27.644Z,99.90
2022-10-08T04:44:01.167Z,99.90
2022-10-08T04:46:28.622Z,99.90
2022-10-08T04:48:57.384Z,99.90
2022-10-08T04:51:27.434Z,99.90
2022-10-08T04:53:56.767Z,99.90
2022-10-08T04:56:29.380Z,99.90
2022-10-08T04:58:59.569Z,99.90
2022-10-08T05:01:28.698Z,99.90
2022-10-08T05:03:58.584Z,99.90
2022-10-08T05:06:31.134Z,99.90
2022-10-08T05:09:04.167Z,99.90
2022-10-08T05:11:33.453Z,99.90
2022-10-08T05:14:00.624Z,99.90
2022-10-08T05:16:28.021Z,99.90
2022-10-08T05:18:56.225Z,99.90
2022-10-08T05:21:29.156Z,99.90
2022-10-08T05:24:06.484Z,99.90
2022-10-08T05:26:58.651Z,99.90
2022-10-08T05:29:28.335Z,99.90
2022-10-08T05:31:55.440Z,99.90
2022-10-08T05:34:23.217Z,99.90
2022-10-08T05:36:50.203Z,99.90
2022-10-08T05:39:17.541Z,99.90
2022-10-08T05:41:44.469Z,99.90
2022-10-08T05:44:12.397Z,99.90
2022-10-08T05:46:40.246Z,99.90
2022-10-08T05:49:17.245Z,99.90
2022-10-08T05:51:44.209Z,99.90
2022-10-08T05:54:11.179Z,99.90
2022-10-08T05:56:38.361Z,99.90
2022-10-08T05:59:05.514Z,99.90
2022-10-08T06:01:34.047Z,99.90
2022-10-08T06:04:09.019Z,99.90
2022-10-08T06:06:40.873Z,99.90
2022-10-08T06:09:13.221Z,99.90
2022-10-08T06:11:40.922Z,99.90
2022-10-08T06:14:11.662Z,99.90
2022-10-08T06:16:40.554Z,99.90
2022-10-08T06:19:09.626Z,99.90
2022-10-08T06:21:37.442Z,99.90
2022-10-08T06:24:12.331Z,99.90
2022-10-08T06:26:42.790Z,99.90
2022-10-08T06:29:18.206Z,99.90
2022-10-08T06:31:46.116Z,99.90
2022-10-08T06:34:13.046Z,99.90
2022-10-08T06:36:40.738Z,99.90
2022-10-08T06:39:14.493Z,99.90
2022-10-08T06:41:42.426Z,99.90
2022-10-08T06:44:14.407Z,99.90
2022-10-08T06:46:42.746Z,99.90
2022-10-08T06:49:11.837Z,99.90
2022-10-08T06:51:38.982Z,99.90
2022-10-08T06:54:08.128Z,99.90
2022-10-08T06:56:38.178Z,99.90
2022-10-08T06:59:06.746Z,99.90
2022-10-08T07:01:35.237Z,99.90
2022-10-08T07:04:04.975Z,99.90
2022-10-08T07:06:32.267Z,99.90
2022-10-08T07:09:02.183Z,99.90
2022-10-08T07:11:31.241Z,99.90
2022-10-08T07:13:59.303Z,99.90
2022-10-08T07:16:29.002Z,99.90
2022-10-08T07:18:58.269Z,99.90
2022-10-08T07:21:27.291Z,99.90
2022-10-08T07:23:55.676Z,99.90
2022-10-08T07:26:27.075Z,99.90
2022-10-08T07:29:03.274Z,99.90
2022-10-08T07:31:35.813Z,99.90
2022-10-08T07:34:08.214Z,99.90
2022-10-08T07:36:36.335Z,99.90
2022-10-08T07:39:12.248Z,99.90
2022-10-08T07:41:39.315Z,99.90
2022-10-08T07:44:07.090Z,99.90
2022-10-08T07:46:41.467Z,99.90
2022-10-08T07:49:08.317Z,99.90
2022-10-08T07:51:36.437Z,99.90
2022-10-08T07:54:08.502Z,99.90
2022-10-08T07:56:36.628Z,99.90
2022-10-08T07:59:07.220Z,99.90
2022-10-08T08:03:36.903Z,99.90
2022-10-08T08:06:14.144Z,99.90
2022-10-08T08:08:46.421Z,99.90
2022-10-08T08:11:18.168Z,99.90
2022-10-08T08:13:45.549Z,99.90
2022-10-08T08:16:22.929Z,99.90
2022-10-08T08:18:54.332Z,99.90
2022-10-08T08:21:28.993Z,99.90
2022-10-08T08:24:02.482Z,99.90
2022-10-08T08:26:34.043Z,99.90
2022-10-08T08:29:10.364Z,99.90
2022-10-08T08:31:45.860Z,99.90
2022-10-08T08:34:19.894Z,99.90
2022-10-08T08:36:50.978Z,99.90
2022-10-08T08:39:25.089Z,99.90
2022-10-08T08:42:33.357Z,99.90
2022-10-08T08:45:45.914Z,99.90
2022-10-08T08:48:26.234Z,99.90
2022-10-08T08:50:58.662Z,99.90
2022-10-08T08:53:27.564Z,99.90
2022-10-08T08:56:02.758Z,99.90
2022-10-08T08:58:46.710Z,99.90
2022-10-08T09:01:40.511Z,99.90
2022-10-08T09:04:45.577Z,99.90
2022-10-08T09:07:22.757Z,99.90
2022-10-08T09:09:55.622Z,99.90
2022-10-08T09:12:43.694Z,99.90
2022-10-08T09:15:38.337Z,99.90
2022-10-08T09:18:05.761Z,99.90
2022-10-08T09:20:36.697Z,99.50
2022-10-08T09:23:24.926Z,98.30
2022-10-08T09:26:19.807Z,97.40
2022-10-08T09:28:57.405Z,97.40
2022-10-08T09:31:47.795Z,97.70
2022-10-08T09:34:16.577Z,97.90
2022-10-08T09:37:03.651Z,98.90
2022-10-08T09:39:37.372Z,94.80
2022-10-08T09:42:17.702Z,94.30
2022-10-08T09:45:00.510Z,94.30
2022-10-08T09:47:27.744Z,93.40
2022-10-08T09:50:20.026Z,90.50
2022-10-08T09:52:55.154Z,91.00
2022-10-08T09:55:35.142Z,91.60
2022-10-08T09:58:04.082Z,92.50
2022-10-08T10:00:39.513Z,92.70
2022-10-08T10:03:17.866Z,93.10
2022-10-08T10:05:53.347Z,93.20
2022-10-08T10:09:02.707Z,94.00
2022-10-08T10:11:53.298Z,90.60
2022-10-08T10:14:43.111Z,90.20
2022-10-08T10:17:44.576Z,90.90
2022-10-08T10:20:40.127Z,89.80
2022-10-08T10:23:22.261Z,88.60
2022-10-08T10:26:07.359Z,83.40
2022-10-08T10:28:46.150Z,80.50
2022-10-08T10:31:33.548Z,80.40
2022-10-08T10:34:12.556Z,82.00
2022-10-08T10:36:55.214Z,82.70
2022-10-08T10:40:20.199Z,81.70
2022-10-08T10:43:33.120Z,80.30
2022-10-08T10:46:45.810Z,78.40
2022-10-08T10:49:40.708Z,75.80
2022-10-08T10:52:42.313Z,74.20
2022-10-08T10:55:54.826Z,74.70
2022-10-08T10:58:39.566Z,74.30
2022-10-08T11:01:48.435Z,74.70
2022-10-08T11:04:48.123Z,77.10
2022-10-08T11:08:19.204Z,80.60
2022-10-08T11:11:06.988Z,83.00
2022-10-08T11:14:33.504Z,85.30
2022-10-08T11:18:14.422Z,85.00
2022-10-08T11:21:42.240Z,83.30
2022-10-08T11:24:51.620Z,80.40
2022-10-08T11:28:00.288Z,79.10
2022-10-08T11:31:31.976Z,77.40
2022-10-08T11:34:00.284Z,78.70
2022-10-08T11:36:33.327Z,79.60
2022-10-08T11:39:31.201Z,78.40
2022-10-08T11:42:56.960Z,77.90
2022-10-08T11:45:23.833Z,76.80
2022-10-08T11:47:55.919Z,75.10
2022-10-08T11:50:37.678Z,74.70
2022-10-08T11:53:10.549Z,68.80
2022-10-08T11:55:38.879Z,63.60
2022-10-08T11:58:25.276Z,62.10
2022-10-08T12:01:04.854Z,61.50
2022-10-08T12:03:42.968Z,60.30
2022-10-08T12:06:25.518Z,63.20
2022-10-08T12:09:01.761Z,65.50
2022-10-08T12:11:31.566Z,68.40
2022-10-08T12:14:17.071Z,67.30
2022-10-08T12:16:55.775Z,67.70
2022-10-08T12:19:37.643Z,68.30
2022-10-08T12:22:16.552Z,62.70
2022-10-08T12:24:50.193Z,59.00
2022-10-08T12:27:17.690Z,59.80
2022-10-08T12:30:07.412Z,57.60
2022-10-08T12:32:55.680Z,58.20
2022-10-08T12:35:47.255Z,58.90
2022-10-08T12:38:38.571Z,58.80
2022-10-08T12:41:38.950Z,57.50
2022-10-08T12:44:25.341Z,55.90
2022-10-08T12:47:11.244Z,55.60
2022-10-08T12:49:52.210Z,54.80
2022-10-08T12:52:21.934Z,54.70
2022-10-08T12:55:01.543Z,53.30
2022-10-08T12:57:37.700Z,50.90
2022-10-08T13:00:22.094Z,52.40
2022-10-08T13:03:11.618Z,51.80
2022-10-08T13:05:44.914Z,53.00
2022-10-08T13:08:32.766Z,51.60
2022-10-08T13:11:10.679Z,52.00
2022-10-08T13:13:40.455Z,53.40
2022-10-08T13:16:23.623Z,56.10
2022-10-08T13:18:58.635Z,58.20
2022-10-08T13:21:31.706Z,60.30
2022-10-08T13:24:03.258Z,62.10
2022-10-08T13:26:50.347Z,63.90
2022-10-08T13:29:37.767Z,65.20
2022-10-08T13:32:13.885Z,66.10
2022-10-08T13:34:55.609Z,66.50
2022-10-08T13:37:22.506Z,65.60
2022-10-08T13:40:03.478Z,63.30
2022-10-08T13:42:42.667Z,61.40
2022-10-08T13:45:39.061Z,62.20
2022-10-08T13:48:13.570Z,61.00
2022-10-08T13:50:51.403Z,61.90
2022-10-08T13:53:25.605Z,61.30
2022-10-08T13:55:52.572Z,61.50
2022-10-08T13:58:21.152Z,59.80
2022-10-08T14:00:49.351Z,59.60
2022-10-08T14:03:16.599Z,58.60
2022-10-08T14:05:47.868Z,59.00
2022-10-08T14:08:23.827Z,57.20
2022-10-08T14:10:57.398Z,56.10
2022-10-08T14:13:25.780Z,54.90
2022-10-08T14:15:52.778Z,54.30
2022-10-08T14:18:19.875Z,55.60
2022-10-08T14:20:51.055Z,57.10
2022-10-08T14:23:18.903Z,56.90
2022-10-08T14:25:46.273Z,57.50
2022-10-08T14:28:16.926Z,57.40
2022-10-08T14:30:43.953Z,58.10
2022-10-08T14:33:11.772Z,56.90
2022-10-08T14:35:42.265Z,56.40
2022-10-08T14:38:09.188Z,56.50
2022-10-08T14:40:36.116Z,56.60
2022-10-08T14:43:03.053Z,56.30
2022-10-08T14:45:33.788Z,55.20
2022-10-08T14:48:05.653Z,54.50
2022-10-08T14:50:35.296Z,54.60
2022-10-08T14:53:02.178Z,56.90
2022-10-08T14:55:31.937Z,59.30
2022-10-08T14:57:58.854Z,60.80
2022-10-08T15:00:25.721Z,62.80
2022-10-08T15:02:52.768Z,65.00
2022-10-08T15:05:23.635Z,66.00
2022-10-08T15:07:54.853Z,66.90
2022-10-08T15:10:21.709Z,67.90
2022-10-08T15:12:52.032Z,66.20
2022-10-08T15:15:25.941Z,63.40
2022-10-08T15:17:53.934Z,62.10
2022-10-08T15:20:20.889Z,63.00
2022-10-08T15:22:48.007Z,62.90
2022-10-08T15:25:15.154Z,62.00
2022-10-08T15:27:42.021Z,60.80
2022-10-08T15:30:10.525Z,59.80
2022-10-08T15:32:39.011Z,60.00
2022-10-08T15:35:06.462Z,59.70
2022-10-08T15:37:33.425Z,58.90
2022-10-08T15:40:00.360Z,59.20
2022-10-08T15:42:27.225Z,58.70
2022-10-08T15:44:55.078Z,59.50
2022-10-08T15:47:22.025Z,59.70
2022-10-08T15:49:49.013Z,60.70
2022-10-08T15:52:20.901Z,61.70
2022-10-08T15:54:48.602Z,61.90
2022-10-08T15:57:18.479Z,61.60
2022-10-08T15:59:45.705Z,61.80
2022-10-08T16:02:17.079Z,64.00
2022-10-08T16:04:47.434Z,66.30
2022-10-08T16:07:14.678Z,68.00
2022-10-08T16:09:41.646Z,69.20
2022-10-08T16:12:08.754Z,70.40
2022-10-08T16:14:35.826Z,71.00
2022-10-08T16:17:03.034Z,71.40
2022-10-08T16:19:30.209Z,71.50
2022-10-08T16:21:58.621Z,71.80
2022-10-08T16:24:25.618Z,72.70
2022-10-08T16:26:53.040Z,73.90
2022-10-08T16:29:20.190Z,74.60
2022-10-08T16:31:47.839Z,75.40
2022-10-08T16:34:22.525Z,76.20
2022-10-08T16:36:51.006Z,76.80
2022-10-08T16:39:21.919Z,77.40
2022-10-08T16:41:49.874Z,78.30
2022-10-08T16:44:20.752Z,79.20
2022-10-08T16:46:52.128Z,80.10
2022-10-08T16:49:28.906Z,80.90
2022-10-08T16:52:02.237Z,82.10
2022-10-08T16:54:29.539Z,83.10
2022-10-08T16:56:57.692Z,83.90
2022-10-08T16:59:29.325Z,84.70
2022-10-08T17:01:59.420Z,85.00
2022-10-08T17:04:29.182Z,85.90
2022-10-08T17:06:56.911Z,86.80
2022-10-08T17:09:24.080Z,87.30
2022-10-08T17:11:51.599Z,87.70
2022-10-08T17:14:18.864Z,88.30
2022-10-08T17:16:46.069Z,89.00
2022-10-08T17:19:13.688Z,89.30
2022-10-08T17:21:41.294Z,89.80
2022-10-08T17:24:12.030Z,90.10
2022-10-08T17:26:40.545Z,90.60
2022-10-08T17:29:11.537Z,90.90
2022-10-08T17:31:39.632Z,91.30
2022-10-08T17:34:08.067Z,91.60
2022-10-08T17:36:40.459Z,91.80
2022-10-08T17:39:13.059Z,92.00
2022-10-08T17:41:43.226Z,92.20
2022-10-08T17:44:11.497Z,92.30
2022-10-08T17:46:47.344Z,92.60
2022-10-08T17:49:19.571Z,92.90
2022-10-08T17:51:48.019Z,93.30
2022-10-08T17:54:19.636Z,93.80
2022-10-08T17:56:48.444Z,94.30
2022-10-08T17:59:19.125Z,94.70
2022-10-08T18:01:46.624Z,95.30
2022-10-08T18:04:19.496Z,96.10
2022-10-08T18:06:47.924Z,96.50
2022-10-08T18:09:21.219Z,96.70
2022-10-08T18:11:53.354Z,96.70
2022-10-08T18:14:22.521Z,97.20
2022-10-08T18:16:50.775Z,97.80
2022-10-08T18:19:18.981Z,98.10
2022-10-08T18:21:46.597Z,98.60
2022-10-08T18:24:14.452Z,99.00
2022-10-08T18:26:41.364Z,99.20
2022-10-08T18:29:13.869Z,99.90
2022-10-08T18:31:43.873Z,99.90
2022-10-08T18:34:18.244Z,99.90
2022-10-08T18:36:46.794Z,99.90
2022-10-08T18:39:23.543Z,99.90
2022-10-08T18:41:54.348Z,99.90
2022-10-08T18:44:25.490Z,99.90
2022-10-08T18:46:53.469Z,99.90
2022-10-08T18:49:28.887Z,99.90
2022-10-08T18:51:56.921Z,99.90
2022-10-08T18:54:24.217Z,99.90
2022-10-08T18:56:51.321Z,99.90
2022-10-08T18:59:18.643Z,99.90
2022-10-08T19:01:47.968Z,99.90
2022-10-08T19:04:21.834Z,99.90
2022-10-08T19:06:53.259Z,99.90
2022-10-08T19:09:20.875Z,99.90
2022-10-08T19:11:53.221Z,99.90
2022-10-08T19:14:22.874Z,99.90
2022-10-08T19:16:50.721Z,99.90
2022-10-08T19:19:23.604Z,99.90
2022-10-08T19:21:51.873Z,99.90
2022-10-08T19:24:24.014Z,99.90
2022-10-08T19:26:52.554Z,99.90
2022-10-08T19:29:28.988Z,99.90
2022-10-08T19:31:56.770Z,99.90
2022-10-08T19:34:26.952Z,99.90
2022-10-08T19:36:54.374Z,99.90
2022-10-08T19:39:30.726Z,99.90
2022-10-08T19:41:58.091Z,99.90
2022-10-08T19:44:25.857Z,99.90
2022-10-08T19:46:53.278Z,99.90
2022-10-08T19:49:21.362Z,99.90
2022-10-08T19:51:48.450Z,99.90
2022-10-08T19:54:16.494Z,99.90
2022-10-08T19:56:43.646Z,99.90
2022-10-08T19:59:11.902Z,99.90
2022-10-08T20:01:41.734Z,99.90
2022-10-08T20:04:10.652Z,99.90
2022-10-08T20:06:41.757Z,99.90
2022-10-08T20:09:12.745Z,99.90
2022-10-08T20:11:43.415Z,99.90
2022-10-08T20:14:12.478Z,99.90
2022-10-08T20:16:42.753Z,99.90
2022-10-08T20:19:22.615Z,99.90
2022-10-08T20:21:53.669Z,99.90
2022-10-08T20:24:20.764Z,99.90
2022-10-08T20:26:49.138Z,99.90
2022-10-08T20:29:22.592Z,99.90
2022-10-08T20:31:55.088Z,99.90
2022-10-08T20:34:31.062Z,99.90
2022-10-08T20:37:01.374Z,99.90
2022-10-08T20:39:29.452Z,99.90
2022-10-08T20:41:56.445Z,99.90
2022-10-08T20:44:23.282Z,99.90
2022-10-08T20:46:51.736Z,99.90
2022-10-08T20:49:19.550Z,99.90
2022-10-08T20:51:46.574Z,99.90
2022-10-08T20:54:16.716Z,99.90
2022-10-08T20:56:44.567Z,99.90
2022-10-08T20:59:19.813Z,99.90
2022-10-08T21:01:50.091Z,99.90
2022-10-08T21:04:18.668Z,99.90
2022-10-08T21:06:49.856Z,99.90
2022-10-08T21:09:21.212Z,99.90
2022-10-08T21:11:48.825Z,99.90
2022-10-08T21:14:21.368Z,99.90
2022-10-08T21:16:49.328Z,99.90
2022-10-08T21:19:21.857Z,99.90
2022-10-08T21:21:49.276Z,99.90
2022-10-08T21:24:16.292Z,99.90
2022-10-08T21:26:43.532Z,99.90
2022-10-08T21:29:14.765Z,99.90
2022-10-08T21:31:42.771Z,99.90
2022-10-08T21:34:13.158Z,99.90
2022-10-08T21:36:42.168Z,99.90
2022-10-08T21:39:17.059Z,99.90
2022-10-08T21:41:44.765Z,99.90
2022-10-08T21:44:12.282Z,99.90
2022-10-08T21:46:42.247Z,99.90
2022-10-08T21:49:20.550Z,99.90
2022-10-08T21:51:47.677Z,99.90
2022-10-08T21:54:16.366Z,99.90
2022-10-08T21:56:44.767Z,99.90
2022-10-08T21:59:15.513Z,99.90
2022-10-08T22:01:47.937Z,99.90
2022-10-08T22:04:26.501Z,99.90
2022-10-08T22:06:58.230Z,99.90
2022-10-08T22:09:32.670Z,99.90
2022-10-08T22:12:01.382Z,99.90
2022-10-08T22:14:29.122Z,99.90
2022-10-08T22:16:56.629Z,99.90
2022-10-08T22:19:23.794Z,99.90
2022-10-08T22:21:50.870Z,99.90
2022-10-08T22:24:17.789Z,99.90
2022-10-08T22:26:47.998Z,99.90
2022-10-08T22:29:16.082Z,99.90
2022-10-08T22:31:43.199Z,99.90
2022-10-08T22:34:10.523Z,99.90
2022-10-08T22:36:44.165Z,99.90
2022-10-08T22:39:12.175Z,99.90
2022-10-08T22:41:39.145Z,99.90
2022-10-08T22:44:06.338Z,99.90
2022-10-08T22:46:39.494Z,99.90
2022-10-08T22:49:12.180Z,99.90
2022-10-08T22:51:40.050Z,99.90
2022-10-08T22:54:07.731Z,99.90
2022-10-08T22:56:34.650Z,99.90
2022-10-08T22:59:01.967Z,99.90
2022-10-08T23:01:31.609Z,99.90
2022-10-08T23:03:59.184Z,99.90
2022-10-08T23:06:31.981Z,99.90
2022-10-08T23:09:11.179Z,99.90
2022-10-08T23:11:39.023Z,99.90
2022-10-08T23:14:06.766Z,99.90
2022-10-08T23:16:34.428Z,99.90
2022-10-08T23:19:10.018Z,99.90
2022-10-08T23:21:37.956Z,99.90
2022-10-08T23:24:06.359Z,99.90
2022-10-08T23:26:33.656Z,99.90
2022-10-08T23:29:01.350Z,99.90
2022-10-08T23:31:37.372Z,99.90
2022-10-08T23:34:07.006Z,99.90
2022-10-08T23:36:42.535Z,99.90
2022-10-08T23:39:16.141Z,99.90
2022-10-08T23:41:43.614Z,99.90
2022-10-08T23:44:12.105Z,99.90
2022-10-08T23:46:39.223Z,99.90
2022-10-08T23:49:06.544Z,99.90
2022-10-08T23:51:33.728Z,99.90
2022-10-08T23:54:01.274Z,99.90
2022-10-08T23:56:28.949Z,99.90
2022-10-08T23:58:56.953Z,99.90
