createdAt,value
2023-05-01T00:02:17.894Z,10.32
2023-05-01T00:04:49.795Z,11.75
2023-05-01T00:07:18.248Z,11.52
2023-05-01T00:09:54.392Z,10.02
2023-05-01T00:12:23.255Z,10.20
2023-05-01T00:14:53.091Z,10.00
2023-05-01T00:20:12.999Z,10.20
2023-05-01T00:22:41.888Z,9.98
2023-05-01T00:25:14.365Z,9.93
2023-05-01T00:27:45.606Z,10.77
2023-05-01T00:30:17.451Z,10.23
2023-05-01T00:32:52.365Z,9.55
2023-05-01T00:35:19.968Z,9.98
2023-05-01T00:37:48.698Z,10.07
2023-05-01T00:40:18.357Z,10.35
2023-05-01T00:42:46.174Z,10.63
2023-05-01T00:45:15.838Z,11.18
2023-05-01T00:47:47.660Z,9.60
2023-05-01T00:50:26.854Z,17.88
2023-05-01T00:52:55.044Z,11.73
2023-05-01T00:55:26.807Z,10.98
2023-05-01T01:00:39.759Z,11.25
2023-05-01T01:03:08.618Z,11.43
2023-05-01T01:05:43.066Z,10.70
2023-05-01T01:08:20.901Z,11.50
2023-05-01T01:11:22.393Z,13.20
2023-05-01T01:14:12.808Z,10.43
2023-05-01T01:17:10.766Z,11.10
2023-05-01T01:20:06.052Z,15.95
2023-05-01T01:22:49.299Z,10.70
2023-05-01T01:25:48.104Z,10.73
2023-05-01T01:28:49.771Z,11.38
2023-05-01T01:31:42.750Z,10.68
2023-05-01T01:34:19.175Z,10.52
2023-05-01T01:37:04.568Z,10.82
2023-05-01T01:39:46.863Z,10.98
2023-05-01T01:42:24.252Z,10.65
2023-05-01T01:45:02.046Z,11.50
2023-05-01T01:47:34.564Z,10.35
2023-05-01T01:50:06.553Z,11.30
2023-05-01T01:52:34.229Z,10.85
2023-05-01T01:55:11.919Z,10.38
2023-05-01T01:57:41.138Z,10.05
2023-05-01T02:00:13.002Z,10.05
2023-05-01T02:02:43.257Z,10.43
2023-05-01T02:05:16.583Z,10.50
2023-05-01T02:07:47.639Z,10.32
2023-05-01T02:10:16.473Z,11.13
2023-05-01T02:13:04.156Z,10.20
2023-05-01T02:15:38.116Z,10.27
2023-05-01T02:20:57.925Z,9.38
2023-05-01T02:23:25.948Z,10.57
2023-05-01T02:25:54.595Z,9.63
2023-05-01T02:28:25.251Z,10.80
2023-05-01T02:30:53.040Z,9.50
2023-05-01T02:33:23.102Z,10.05
2023-05-01T02:35:53.151Z,10.03
2023-05-01T02:38:21.167Z,9.70
2023-05-01T02:41:02.405Z,9.38
2023-05-01T02:43:31.060Z,9.82
2023-05-01T02:46:00.645Z,9.70
2023-05-01T02:48:32.379Z,9.52
2023-05-01T02:51:06.063Z,10.70
2023-05-01T02:53:34.238Z,10.63
2023-05-01T02:56:09.999Z,10.15
2023-05-01T02:58:37.782Z,9.48
2023-05-01T03:01:17.699Z,9.75
2023-05-01T03:03:51.638Z,9.95
2023-05-01T03:06:23.366Z,10.55
2023-05-01T03:08:51.809Z,9.25
2023-05-01T03:11:20.482Z,9.38
2023-05-01T03:13:53.820Z,9.40
2023-05-01T03:16:21.642Z,9.38
2023-05-01T03:18:53.266Z,10.57
2023-05-01T03:21:22.087Z,10.23
2023-05-01T03:23:50.847Z,10.75
2023-05-01T03:26:25.526Z,9.63
2023-05-01T03:28:52.971Z,9.85
2023-05-01T03:31:24.531Z,9.35
2023-05-01T03:33:55.911Z,9.43
2023-05-01T03:39:05.545Z,10.52
2023-05-01T03:41:35.700Z,9.85
2023-05-01T03:44:12.980Z,9.23
2023-05-01T03:46:40.052Z,9.98
2023-05-01T03:49:07.780Z,10.18
2023-05-01T03:51:37.056Z,9.00
2023-05-01T03:54:05.395Z,9.55
2023-05-01T03:56:37.414Z,9.50
2023-05-01T03:59:04.969Z,9.23
2023-05-01T04:01:35.396Z,9.15
2023-05-01T04:04:05.657Z,9.77
2023-05-01T04:06:36.884Z,9.27
2023-05-01T04:09:05.835Z,9.10
2023-05-01T04:11:37.497Z,9.27
2023-05-01T04:14:09.508Z,9.50
2023-05-01T04:16:36.462Z,9.38
2023-05-01T04:19:09.291Z,9.48
2023-05-01T04:21:44.485Z,9.13
2023-05-01T04:24:12.297Z,8.75
2023-05-01T04:26:41.405Z,9.02
2023-05-01T04:29:09.856Z,8.98
2023-05-01T04:31:38.460Z,9.23
2023-05-01T04:34:08.026Z,8.88
2023-05-01T04:36:35.145Z,8.68
2023-05-01T04:39:02.209Z,9.27
2023-05-01T04:41:32.266Z,8.73
2023-05-01T04:44:01.337Z,8.90
2023-05-01T04:46:29.858Z,8.90
2023-05-01T04:48:59.357Z,8.60
2023-05-01T04:51:27.718Z,8.95
2023-05-01T04:53:58.140Z,8.90
2023-05-01T04:56:30.159Z,9.27
2023-05-01T04:59:02.852Z,9.50
2023-05-01T05:01:29.867Z,9.18
2023-05-01T05:03:56.702Z,9.70
2023-05-01T05:06:23.403Z,9.82
2023-05-01T05:08:52.037Z,10.63
2023-05-01T05:11:19.381Z,9.52
2023-05-01T05:13:46.307Z,10.68
2023-05-01T05:16:13.341Z,9.57
2023-05-01T05:18:39.892Z,9.48
2023-05-01T05:21:07.098Z,9.52
2023-05-01T05:23:33.672Z,8.77
2023-05-01T05:26:01.489Z,8.82
2023-05-01T05:28:29.084Z,8.35
2023-05-01T05:30:56.246Z,8.80
2023-05-01T05:33:24.938Z,8.90
2023-05-01T05:35:52.382Z,8.75
2023-05-01T05:38:19.178Z,9.48
2023-05-01T05:40:45.770Z,9.43
2023-05-01T05:43:12.669Z,9.75
2023-05-01T05:45:39.373Z,8.52
2023-05-01T05:48:06.135Z,8.80
2023-05-01T05:50:32.851Z,8.80
2023-05-01T05:52:59.414Z,8.82
2023-05-01T05:55:25.989Z,8.30
2023-05-01T05:57:52.543Z,9.07
2023-05-01T06:00:19.255Z,9.02
2023-05-01T06:02:46.196Z,9.00
2023-05-01T06:05:13.468Z,8.00
2023-05-01T06:07:40.202Z,9.18
2023-05-01T06:10:07.734Z,9.73
2023-05-01T06:12:36.959Z,9.52
2023-05-01T06:15:05.376Z,8.93
2023-05-01T06:17:32.126Z,7.65
2023-05-01T06:19:58.871Z,10.68
2023-05-01T06:22:25.614Z,9.52
2023-05-01T06:24:52.115Z,7.50
2023-05-01T06:27:18.673Z,7.82
2023-05-01T06:29:45.190Z,8.32
2023-05-01T06:32:11.704Z,7.30
2023-05-01T06:34:38.206Z,11.27
2023-05-01T06:37:07.491Z,8.63
2023-05-01T06:39:34.273Z,7.35
2023-05-01T06:42:03.268Z,9.15
2023-05-01T06:44:31.551Z,7.82
2023-05-01T06:47:01.667Z,7.75
2023-05-01T06:49:28.361Z,10.65
2023-05-01T06:51:54.890Z,7.85
2023-05-01T06:54:21.442Z,7.25
2023-05-01T06:56:47.969Z,6.75
2023-05-01T06:59:14.578Z,8.18
2023-05-01T07:01:41.412Z,6.82
2023-05-01T07:04:07.950Z,6.75
2023-05-01T07:06:35.065Z,6.65
2023-05-01T07:09:01.733Z,6.20
2023-05-01T07:11:28.260Z,6.30
2023-05-01T07:13:54.956Z,6.82
2023-05-01T07:16:21.468Z,6.55
2023-05-01T07:18:48.037Z,6.47
2023-05-01T07:21:14.923Z,10.32
2023-05-01T07:23:41.480Z,10.07
2023-05-01T07:26:08.066Z,7.70
2023-05-01T07:28:36.002Z,6.70
2023-05-01T07:31:02.698Z,6.55
2023-05-01T07:33:29.568Z,6.20
2023-05-01T07:35:56.752Z,8.63
2023-05-01T07:38:23.329Z,6.75
2023-05-01T07:40:53.419Z,5.65
2023-05-01T07:43:19.952Z,6.45
2023-05-01T07:45:57.724Z,5.57
2023-05-01T07:48:25.113Z,9.93
2023-05-01T07:50:51.728Z,5.60
2023-05-01T07:53:18.380Z,5.47
2023-05-01T07:55:44.958Z,5.10
2023-05-01T07:58:11.523Z,6.10
2023-05-01T08:00:38.266Z,6.20
2023-05-01T08:03:04.911Z,5.45
2023-05-01T08:05:32.048Z,5.75
2023-05-01T08:07:58.627Z,6.00
2023-05-01T08:10:26.113Z,6.13
2023-05-01T08:12:52.635Z,6.20
2023-05-01T08:15:20.025Z,5.80
2023-05-01T08:17:46.858Z,6.18
2023-05-01T08:20:13.735Z,6.07
2023-05-01T08:22:40.185Z,5.85
2023-05-01T08:25:07.653Z,6.70
2023-05-01T08:27:34.941Z,6.53
2023-05-01T08:30:01.511Z,5.85
2023-05-01T08:32:28.103Z,6.30
2023-05-01T08:34:54.846Z,6.32
2023-05-01T08:37:21.761Z,6.20
2023-05-01T08:39:48.321Z,20.27
2023-05-01T08:42:14.933Z,6.60
2023-05-01T08:44:42.331Z,6.75
2023-05-01T08:47:19.077Z,6.85
2023-05-01T08:49:46.868Z,6.88
2023-05-01T08:52:14.709Z,6.65
2023-05-01T08:54:45.427Z,6.47
2023-05-01T08:59:39.744Z,8.43
2023-05-01T09:02:09.836Z,6.80
2023-05-01T09:04:41.201Z,6.38
2023-05-01T09:07:09.513Z,6.60
2023-05-01T09:09:36.652Z,6.97
2023-05-01T09:12:13.079Z,6.60
2023-05-01T09:14:39.734Z,6.28
2023-05-01T09:17:06.276Z,6.22
2023-05-01T09:19:32.971Z,6.30
2023-05-01T09:21:59.660Z,6.40
2023-05-01T09:24:26.436Z,6.68
2023-05-01T09:26:52.938Z,6.22
2023-05-01T09:29:46.757Z,8.30
2023-05-01T09:32:16.927Z,6.50
2023-05-01T09:34:44.622Z,6.50
2023-05-01T09:37:29.962Z,6.90
2023-05-01T09:40:07.637Z,6.60
2023-05-01T09:42:56.274Z,6.65
2023-05-01T09:45:23.667Z,5.90
2023-05-01T09:47:50.322Z,5.50
2023-05-01T09:50:34.657Z,5.80
2023-05-01T09:53:01.792Z,6.57
2023-05-01T09:55:28.495Z,6.80
2023-05-01T09:57:54.993Z,6.30
2023-05-01T10:00:22.401Z,6.95
2023-05-01T10:02:50.015Z,6.10
2023-05-01T10:05:17.519Z,6.05
2023-05-01T10:07:59.406Z,6.55
2023-05-01T10:10:52.280Z,5.95
2023-05-01T10:13:26.285Z,6.07
2023-05-01T10:15:52.776Z,6.85
2023-05-01T10:18:19.646Z,8.13
2023-05-01T10:20:46.287Z,6.68
2023-05-01T10:23:13.204Z,6.50
2023-05-01T10:25:42.073Z,6.55
2023-05-01T10:28:09.842Z,6.68
2023-05-01T10:30:38.163Z,6.55
2023-05-01T10:33:05.483Z,6.25
2023-05-01T10:35:34.754Z,5.47
2023-05-01T10:38:03.236Z,5.78
2023-05-01T10:40:38.849Z,6.53
2023-05-01T10:43:44.013Z,6.65
2023-05-01T10:46:10.568Z,6.18
2023-05-01T10:48:43.876Z,6.30
2023-05-01T10:51:20.219Z,5.78
2023-05-01T10:54:12.848Z,6.00
2023-05-01T10:56:39.415Z,5.78
2023-05-01T10:59:06.696Z,7.30
2023-05-01T11:01:39.941Z,5.18
2023-05-01T11:04:22.082Z,5.20
2023-05-01T11:07:15.045Z,5.63
2023-05-01T11:09:55.359Z,5.25
2023-05-01T11:12:48.595Z,5.55
2023-05-01T11:15:31.520Z,5.25
2023-05-01T11:17:59.692Z,5.07
2023-05-01T11:20:26.226Z,5.78
2023-05-01T11:22:54.147Z,5.93
2023-05-01T11:25:31.375Z,6.28
2023-05-01T11:27:59.901Z,6.07
2023-05-01T11:30:26.446Z,6.25
2023-05-01T11:32:53.214Z,5.72
2023-05-01T11:35:21.584Z,5.65
2023-05-01T11:37:48.771Z,5.68
2023-05-01T11:40:23.899Z,6.20
2023-05-01T11:42:51.467Z,5.95
2023-05-01T11:45:19.599Z,6.20
2023-05-01T11:47:46.429Z,5.60
2023-05-01T11:50:13.304Z,5.97
2023-05-01T11:52:44.341Z,6.00
2023-05-01T11:55:11.633Z,7.43
2023-05-01T11:57:51.694Z,7.00
2023-05-01T12:00:31.649Z,7.07
2023-05-01T12:03:06.722Z,8.32
2023-05-01T12:05:36.993Z,6.00
2023-05-01T12:08:13.887Z,6.10
2023-05-01T12:10:43.099Z,6.80
2023-05-01T12:13:10.932Z,6.50
2023-05-01T12:15:40.792Z,7.68
2023-05-01T12:18:08.027Z,6.70
2023-05-01T12:20:47.594Z,5.30
2023-05-01T12:23:18.585Z,6.32
2023-05-01T12:25:45.878Z,5.88
2023-05-01T12:28:20.520Z,6.03
2023-05-01T12:30:48.977Z,5.75
2023-05-01T12:33:17.773Z,5.57
2023-05-01T12:35:46.865Z,5.72
2023-05-01T12:38:31.538Z,6.20
2023-05-01T12:40:59.808Z,5.80
2023-05-01T12:43:44.976Z,5.70
2023-05-01T12:46:14.627Z,6.28
2023-05-01T12:48:41.478Z,5.60
2023-05-01T12:51:09.245Z,5.28
2023-05-01T12:53:43.763Z,5.80
2023-05-01T12:56:23.830Z,5.35
2023-05-01T12:58:51.914Z,5.05
2023-05-01T13:01:26.508Z,4.80
2023-05-01T13:03:54.545Z,6.47
2023-05-01T13:06:21.186Z,5.80
2023-05-01T13:08:48.092Z,5.53
2023-05-01T13:11:17.186Z,5.43
2023-05-01T13:13:45.335Z,5.63
2023-05-01T13:16:13.159Z,5.95
2023-05-01T13:18:51.320Z,5.80
2023-05-01T13:21:20.754Z,6.05
2023-05-01T13:23:59.074Z,5.32
2023-05-01T13:26:27.755Z,6.43
2023-05-01T13:28:55.414Z,5.68
2023-05-01T13:31:22.114Z,5.57
2023-05-01T13:33:53.633Z,5.53
2023-05-01T13:36:26.849Z,5.47
2023-05-01T13:38:56.213Z,6.03
2023-05-01T13:41:25.779Z,6.03
2023-05-01T13:43:54.927Z,6.10
2023-05-01T13:46:23.324Z,5.97
2023-05-01T13:48:50.365Z,5.40
2023-05-01T13:51:24.789Z,6.00
2023-05-01T13:53:53.976Z,5.68
2023-05-01T13:56:21.745Z,5.70
2023-05-01T13:58:50.191Z,5.40
2023-05-01T14:01:19.313Z,5.38
2023-05-01T14:03:46.756Z,5.55
2023-05-01T14:06:18.189Z,5.80
2023-05-01T14:08:46.355Z,5.07
2023-05-01T14:11:13.157Z,5.13
2023-05-01T14:13:44.801Z,5.57
2023-05-01T14:16:31.864Z,5.30
2023-05-01T14:18:59.069Z,5.63
2023-05-01T14:21:30.265Z,6.07
2023-05-01T14:23:57.240Z,6.90
2023-05-01T14:26:26.827Z,5.70
2023-05-01T14:28:53.513Z,6.50
2023-05-01T14:31:28.863Z,6.45
2023-05-01T14:33:59.264Z,5.90
2023-05-01T14:36:28.374Z,6.05
2023-05-01T14:38:59.291Z,6.07
2023-05-01T14:41:25.962Z,6.90
2023-05-01T14:43:55.500Z,6.00
2023-05-01T14:46:30.867Z,6.53
2023-05-01T14:48:58.611Z,6.07
2023-05-01T14:51:25.697Z,6.70
2023-05-01T14:53:52.381Z,5.97
2023-05-01T14:56:19.197Z,6.72
2023-05-01T14:58:49.218Z,6.45
2023-05-01T15:01:16.052Z,6.60
2023-05-01T15:03:43.903Z,6.82
2023-05-01T15:06:10.719Z,7.22
2023-05-01T15:08:38.187Z,7.28
2023-05-01T15:11:04.984Z,7.03
2023-05-01T15:13:31.912Z,7.90
2023-05-01T15:15:58.783Z,7.82
2023-05-01T15:18:27.938Z,7.43
2023-05-01T15:20:54.873Z,7.90
2023-05-01T15:23:21.663Z,7.47
2023-05-01T15:25:50.656Z,7.25
2023-05-01T15:28:17.459Z,7.05
2023-05-01T15:30:45.934Z,7.53
2023-05-01T15:33:18.681Z,6.68
2023-05-01T15:35:46.774Z,7.10
2023-05-01T15:38:13.657Z,7.45
2023-05-01T15:40:42.868Z,6.97
2023-05-01T15:43:09.563Z,7.40
2023-05-01T15:45:36.244Z,8.50
2023-05-01T15:48:03.555Z,9.07
2023-05-01T15:50:30.156Z,9.18
2023-05-01T15:52:57.077Z,9.73
2023-05-01T15:55:23.617Z,10.23
2023-05-01T15:57:50.113Z,11.25
2023-05-01T16:00:17.223Z,10.30
2023-05-01T16:02:50.457Z,15.65
2023-05-01T16:05:19.590Z,16.58
2023-05-01T16:07:46.277Z,14.48
2023-05-01T16:10:13.008Z,11.68
2023-05-01T16:12:39.646Z,11.45
2023-05-01T16:15:06.612Z,10.18
2023-05-01T16:17:40.478Z,11.07
2023-05-01T16:20:11.247Z,9.10
2023-05-01T16:22:40.086Z,9.88
2023-05-01T16:25:07.855Z,9.15
2023-05-01T16:27:34.429Z,8.85
2023-05-01T16:30:01.410Z,8.25
2023-05-01T16:32:28.238Z,8.52
2023-05-01T16:34:54.792Z,6.85
2023-05-01T16:37:22.524Z,5.93
2023-05-01T16:39:49.083Z,9.18
2023-05-01T16:42:15.611Z,9.45
2023-05-01T16:44:42.124Z,7.15
2023-05-01T16:47:11.726Z,7.00
2023-05-01T16:49:41.847Z,8.30
2023-05-01T16:52:13.388Z,7.78
2023-05-01T16:54:40.031Z,7.68
2023-05-01T16:57:06.891Z,8.15
2023-05-01T16:59:34.403Z,8.40
2023-05-01T17:02:01.089Z,8.27
2023-05-01T17:04:27.943Z,9.27
2023-05-01T17:06:56.352Z,7.93
2023-05-01T17:09:23.028Z,9.30
2023-05-01T17:11:49.569Z,9.80
2023-05-01T17:14:16.397Z,9.90
2023-05-01T17:16:42.989Z,7.93
2023-05-01T17:19:09.957Z,8.32
2023-05-01T17:21:36.554Z,8.38
2023-05-01T17:24:04.490Z,8.13
2023-05-01T17:26:31.220Z,8.15
2023-05-01T17:28:57.696Z,8.85
2023-05-01T17:31:24.355Z,8.20
2023-05-01T17:33:51.008Z,9.88
2023-05-01T17:36:17.625Z,10.98
2023-05-01T17:38:44.064Z,10.27
2023-05-01T17:41:10.624Z,9.95
2023-05-01T17:43:37.117Z,11.50
2023-05-01T17:46:04.905Z,11.50
2023-05-01T17:48:31.590Z,11.05
2023-05-01T17:50:58.191Z,10.02
2023-05-01T17:53:25.265Z,9.98
2023-05-01T17:55:51.883Z,11.20
2023-05-01T17:58:18.513Z,10.55
2023-05-01T18:00:45.123Z,9.82
2023-05-01T18:03:11.726Z,10.57
2023-05-01T18:05:38.613Z,10.57
2023-05-01T18:08:05.195Z,21.50
2023-05-01T18:10:32.458Z,9.13
2023-05-01T18:12:59.054Z,8.57
2023-05-01T18:15:25.881Z,8.15
2023-05-01T18:17:52.705Z,8.60
2023-05-01T18:20:19.600Z,8.60
2023-05-01T18:22:46.049Z,8.50
2023-05-01T18:25:13.469Z,8.18
2023-05-01T18:27:41.751Z,8.13
2023-05-01T18:30:09.391Z,8.13
2023-05-01T18:32:46.964Z,8.50
2023-05-01T18:35:15.205Z,10.25
2023-05-01T18:37:42.792Z,9.90
2023-05-01T18:40:09.908Z,9.50
2023-05-01T18:42:36.528Z,9.77
2023-05-01T18:45:04.043Z,9.70
2023-05-01T18:47:32.472Z,8.25
2023-05-01T18:49:59.736Z,9.13
2023-05-01T18:52:26.769Z,9.57
2023-05-01T18:54:53.425Z,9.32
2023-05-01T18:57:20.251Z,8.85
2023-05-01T18:59:46.705Z,8.68
2023-05-01T19:02:13.331Z,10.25
2023-05-01T19:04:55.850Z,9.82
2023-05-01T19:07:23.710Z,8.48
2023-05-01T19:09:50.244Z,8.48
2023-05-01T19:12:16.790Z,8.90
2023-05-01T19:14:43.301Z,8.60
2023-05-01T19:17:10.150Z,8.30
2023-05-01T19:19:36.700Z,8.95
2023-05-01T19:22:03.496Z,8.13
2023-05-01T19:24:30.010Z,9.52
2023-05-01T19:26:56.686Z,7.97
2023-05-01T19:29:23.182Z,8.77
2023-05-01T19:31:50.278Z,9.27
2023-05-01T19:34:16.837Z,9.18
2023-05-01T19:36:44.058Z,12.32
2023-05-01T19:39:10.571Z,13.95
2023-05-01T19:41:37.144Z,10.52
2023-05-01T19:44:03.814Z,10.18
2023-05-01T19:46:30.474Z,10.52
2023-05-01T19:48:57.266Z,10.85
2023-05-01T19:51:23.856Z,9.93
2023-05-01T19:53:50.522Z,10.77
2023-05-01T19:56:17.032Z,11.35
2023-05-01T19:58:43.577Z,10.95
2023-05-01T20:01:11.935Z,10.68
2023-05-01T20:03:38.746Z,11.75
2023-05-01T20:06:06.405Z,11.88
2023-05-01T20:08:33.731Z,13.45
2023-05-01T20:11:01.599Z,12.15
2023-05-01T20:13:28.185Z,12.32
2023-05-01T20:15:54.770Z,14.15
2023-05-01T20:18:22.955Z,13.00
2023-05-01T20:20:49.454Z,12.43
2023-05-01T20:23:17.551Z,12.85
2023-05-01T20:25:46.364Z,12.38
2023-05-01T20:28:14.981Z,11.70
2023-05-01T20:30:43.671Z,12.30
2023-05-01T20:33:10.441Z,12.77
2023-05-01T20:35:39.348Z,12.70
2023-05-01T20:38:06.232Z,13.77
2023-05-01T20:40:33.741Z,11.85
2023-05-01T20:43:00.681Z,11.43
2023-05-01T20:45:29.191Z,12.27
2023-05-01T20:47:56.490Z,12.52
2023-05-01T20:50:23.793Z,11.30
2023-05-01T20:52:52.604Z,12.82
2023-05-01T20:55:19.606Z,12.10
2023-05-01T20:57:46.131Z,12.10
2023-05-01T21:00:12.993Z,12.52
2023-05-01T21:02:40.628Z,13.20
2023-05-01T21:05:10.258Z,12.27
2023-05-01T21:07:38.168Z,13.35
2023-05-01T21:10:10.161Z,12.35
2023-05-01T21:12:37.371Z,11.63
2023-05-01T21:15:04.531Z,12.60
2023-05-01T21:17:36.075Z,11.98
2023-05-01T21:20:05.684Z,12.23
2023-05-01T21:22:32.596Z,12.20
2023-05-01T21:24:59.932Z,12.38
2023-05-01T21:27:27.426Z,12.80
2023-05-01T21:30:01.602Z,12.30
2023-05-01T21:32:32.374Z,12.35
2023-05-01T21:35:02.649Z,12.00
2023-05-01T21:37:29.554Z,12.50
2023-05-01T21:39:59.819Z,11.70
2023-05-01T21:42:31.082Z,12.23
2023-05-01T21:45:00.950Z,13.25
2023-05-01T21:47:28.027Z,14.07
2023-05-01T21:49:58.286Z,14.60
2023-05-01T21:52:25.333Z,14.45
2023-05-01T21:54:51.838Z,14.02
2023-05-01T21:57:18.340Z,14.77
2023-05-01T21:59:45.118Z,14.95
2023-05-01T22:02:12.225Z,16.27
2023-05-01T22:04:38.873Z,14.57
2023-05-01T22:07:05.892Z,13.68
2023-05-01T22:09:32.745Z,15.00
2023-05-01T22:12:00.424Z,14.35
2023-05-01T22:14:33.616Z,13.75
2023-05-01T22:17:06.729Z,14.80
2023-05-01T22:19:33.361Z,15.23
2023-05-01T22:22:00.116Z,14.82
2023-05-01T22:24:26.614Z,15.60
2023-05-01T22:26:53.116Z,16.02
2023-05-01T22:29:19.569Z,16.20
2023-05-01T22:31:46.371Z,18.20
2023-05-01T22:34:13.000Z,18.50
2023-05-01T22:36:39.923Z,19.10
2023-05-01T22:39:06.846Z,18.13
2023-05-01T22:41:33.525Z,20.48
2023-05-01T22:44:00.115Z,19.98
2023-05-01T22:46:26.795Z,20.70
2023-05-01T22:48:53.321Z,22.73
2023-05-01T22:51:19.824Z,21.58
2023-05-01T22:53:46.372Z,21.58
2023-05-01T22:56:12.886Z,21.63
2023-05-01T22:58:39.402Z,23.27
2023-05-01T23:01:06.135Z,23.58
2023-05-01T23:03:33.702Z,23.58
2023-05-01T23:06:01.146Z,24.13
2023-05-01T23:08:28.225Z,21.65
2023-05-01T23:10:54.902Z,23.48
2023-05-01T23:13:23.536Z,24.73
2023-05-01T23:15:50.271Z,23.48
2023-05-01T23:18:22.512Z,24.50
2023-05-01T23:20:50.775Z,23.67
2023-05-01T23:23:19.918Z,23.98
2023-05-01T23:25:48.933Z,22.95
2023-05-01T23:28:22.106Z,23.05
2023-05-01T23:30:54.688Z,22.70
2023-05-01T23:33:25.419Z,25.13
2023-05-01T23:35:51.989Z,22.08
2023-05-01T23:38:18.524Z,22.92
2023-05-01T23:40:46.007Z,23.70
2023-05-01T23:43:12.902Z,24.52
2023-05-01T23:45:40.262Z,23.80
2023-05-01T23:48:07.580Z,22.55
2023-05-01T23:50:34.424Z,22.67
2023-05-01T23:53:06.263Z,23.35
2023-05-01T23:55:33.635Z,23.88
2023-05-01T23:58:00.202Z,23.38
