createdAt,value
2018-09-29T00:00:53.332Z,5.37
2018-09-29T00:05:47.878Z,5.07
2018-09-29T00:10:42.524Z,4.10
2018-09-29T00:15:37.022Z,5.10
2018-09-29T00:20:31.574Z,4.83
2018-09-29T00:25:26.194Z,4.63
2018-09-29T00:30:20.930Z,5.87
2018-09-29T00:35:15.425Z,4.83
2018-09-29T00:40:10.652Z,4.30
2018-09-29T00:45:05.581Z,4.47
2018-09-29T00:50:00.572Z,4.57
2018-09-29T00:54:55.670Z,4.30
2018-09-29T00:59:50.362Z,4.87
2018-09-29T01:04:45.000Z,5.70
2018-09-29T01:09:39.848Z,5.83
2018-09-29T01:14:34.343Z,5.17
2018-09-29T01:19:29.140Z,5.23
2018-09-29T01:24:23.655Z,4.43
2018-09-29T01:29:18.277Z,5.10
2018-09-29T01:34:12.800Z,4.80
2018-09-29T01:39:09.571Z,5.40
2018-09-29T01:44:04.076Z,4.60
2018-09-29T01:48:58.600Z,4.53
2018-09-29T01:53:53.102Z,4.73
2018-09-29T01:58:48.361Z,4.00
2018-09-29T02:03:42.808Z,4.20
2018-09-29T02:08:37.376Z,4.13
2018-09-29T02:13:38.471Z,4.13
2018-09-29T02:18:33.030Z,4.03
2018-09-29T02:23:27.760Z,4.13
2018-09-29T02:28:22.216Z,4.00
2018-09-29T02:33:16.781Z,4.43
2018-09-29T02:38:11.257Z,4.17
2018-09-29T02:43:06.166Z,4.33
2018-09-29T02:48:00.634Z,5.40
2018-09-29T02:52:55.102Z,4.67
2018-09-29T02:57:49.696Z,4.37
2018-09-29T03:02:44.380Z,5.00
2018-09-29T03:07:38.818Z,4.40
2018-09-29T03:12:33.293Z,4.27
2018-09-29T03:17:27.751Z,5.17
2018-09-29T03:22:22.216Z,4.67
2018-09-29T03:27:16.709Z,4.43
2018-09-29T03:32:11.207Z,4.60
2018-09-29T03:37:05.798Z,4.93
2018-09-29T03:42:00.246Z,4.37
2018-09-29T03:46:54.990Z,4.30
2018-09-29T03:51:49.690Z,4.40
2018-09-29T03:56:44.145Z,4.60
2018-09-29T04:01:39.073Z,4.70
2018-09-29T04:06:33.526Z,4.37
2018-09-29T04:11:28.002Z,4.50
2018-09-29T04:16:22.488Z,4.93
2018-09-29T04:21:16.955Z,4.60
2018-09-29T04:26:11.656Z,4.37
2018-09-29T04:31:06.299Z,5.10
2018-09-29T04:36:00.773Z,4.40
2018-09-29T04:40:55.230Z,4.97
2018-09-29T04:45:49.837Z,4.53
2018-09-29T04:50:44.335Z,5.20
2018-09-29T04:55:38.922Z,4.40
2018-09-29T05:00:33.390Z,4.80
2018-09-29T05:05:27.898Z,4.73
2018-09-29T05:10:22.402Z,4.80
2018-09-29T05:15:16.889Z,5.40
2018-09-29T05:20:11.693Z,5.20
2018-09-29T05:25:07.430Z,5.10
2018-09-29T05:30:02.130Z,4.30
2018-09-29T05:34:56.924Z,4.57
2018-09-29T05:39:51.379Z,4.43
2018-09-29T05:44:46.409Z,4.97
2018-09-29T05:49:40.885Z,5.07
2018-09-29T05:54:37.749Z,4.80
2018-09-29T05:59:32.583Z,4.37
2018-09-29T06:04:30.006Z,5.43
2018-09-29T06:09:24.626Z,4.27
2018-09-29T06:14:19.357Z,4.50
2018-09-29T06:19:14.400Z,4.00
2018-09-29T06:24:09.142Z,4.43
2018-09-29T06:29:03.669Z,4.77
2018-09-29T06:33:58.312Z,4.10
2018-09-29T06:38:52.924Z,4.50
2018-09-29T06:43:47.516Z,4.50
2018-09-29T06:48:42.004Z,3.93
2018-09-29T06:53:36.628Z,3.53
2018-09-29T06:58:31.074Z,4.27
2018-09-29T07:03:25.622Z,3.10
2018-09-29T07:08:20.119Z,3.27
2018-09-29T07:13:14.772Z,3.40
2018-09-29T07:18:09.289Z,3.20
2018-09-29T07:23:03.806Z,3.70
2018-09-29T07:27:58.271Z,3.47
2018-09-29T07:32:52.778Z,2.80
2018-09-29T07:37:47.256Z,3.20
2018-09-29T07:42:41.755Z,3.17
2018-09-29T07:47:36.309Z,2.93
2018-09-29T07:52:30.962Z,3.40
2018-09-29T07:57:25.685Z,2.93
2018-09-29T08:02:20.850Z,2.93
2018-09-29T08:07:15.651Z,3.50
2018-09-29T08:12:10.456Z,3.57
2018-09-29T08:17:05.312Z,3.40
2018-09-29T08:22:00.364Z,3.57
2018-09-29T08:26:55.166Z,3.33
2018-09-29T08:31:49.924Z,3.20
2018-09-29T08:36:44.773Z,2.83
2018-09-29T08:41:39.718Z,2.20
2018-09-29T08:46:34.659Z,2.43
2018-09-29T08:51:29.583Z,2.27
2018-09-29T08:56:25.045Z,2.87
2018-09-29T09:01:19.863Z,3.10
2018-09-29T09:06:14.942Z,2.77
2018-09-29T09:11:09.703Z,2.63
2018-09-29T09:16:04.608Z,2.53
2018-09-29T09:20:59.418Z,2.97
2018-09-29T09:25:54.478Z,2.90
2018-09-29T09:30:50.715Z,2.30
2018-09-29T09:35:45.724Z,2.50
2018-09-29T09:40:40.418Z,2.40
2018-09-29T09:45:35.142Z,2.37
2018-09-29T09:50:29.840Z,2.23
2018-09-29T09:55:24.339Z,2.30
2018-09-29T10:00:18.812Z,2.30
2018-09-29T10:05:13.271Z,2.63
2018-09-29T10:10:07.793Z,2.60
2018-09-29T10:15:02.236Z,2.77
2018-09-29T10:19:56.703Z,2.03
2018-09-29T10:24:51.171Z,2.00
2018-09-29T10:29:45.742Z,2.53
2018-09-29T10:34:40.418Z,2.00
2018-09-29T10:39:34.996Z,2.30
2018-09-29T10:44:29.443Z,2.10
2018-09-29T10:49:24.039Z,2.63
2018-09-29T10:54:18.493Z,2.80
2018-09-29T10:59:13.084Z,2.23
2018-09-29T11:04:07.825Z,2.50
2018-09-29T11:09:02.348Z,2.20
2018-09-29T11:13:57.031Z,2.03
2018-09-29T11:18:51.513Z,2.07
2018-09-29T11:23:45.954Z,1.97
2018-09-29T11:28:40.444Z,2.17
2018-09-29T11:33:34.932Z,1.30
2018-09-29T11:38:29.456Z,1.53
2018-09-29T11:43:24.328Z,2.00
2018-09-29T11:48:18.973Z,1.77
2018-09-29T11:53:13.478Z,2.03
2018-09-29T11:58:08.130Z,1.57
2018-09-29T12:03:02.985Z,1.50
2018-09-29T12:07:57.645Z,2.23
2018-09-29T12:12:53.266Z,1.43
2018-09-29T12:17:47.821Z,1.60
2018-09-29T12:22:42.285Z,1.80
2018-09-29T12:27:36.912Z,1.73
2018-09-29T12:32:31.507Z,1.40
2018-09-29T12:37:26.204Z,2.03
2018-09-29T12:42:21.034Z,2.30
2018-09-29T12:47:16.729Z,1.50
2018-09-29T12:52:11.286Z,1.40
2018-09-29T12:57:05.978Z,1.90
2018-09-29T13:02:00.566Z,1.47
2018-09-29T13:06:55.116Z,1.60
2018-09-29T13:11:49.907Z,1.70
2018-09-29T13:16:44.437Z,1.60
2018-09-29T13:21:39.342Z,1.50
2018-09-29T13:26:34.145Z,1.50
2018-09-29T13:31:28.952Z,1.60
2018-09-29T13:36:23.516Z,1.83
2018-09-29T13:41:19.141Z,1.20
2018-09-29T13:46:13.673Z,1.47
2018-09-29T13:51:08.299Z,1.40
2018-09-29T13:56:03.652Z,1.20
2018-09-29T14:00:58.326Z,1.60
2018-09-29T14:05:53.115Z,1.53
2018-09-29T14:10:47.571Z,1.33
2018-09-29T14:15:42.568Z,1.70
2018-09-29T14:20:37.376Z,1.90
2018-09-29T14:25:33.035Z,1.83
2018-09-29T14:30:27.729Z,1.80
2018-09-29T14:35:22.393Z,1.53
2018-09-29T14:40:17.037Z,1.60
2018-09-29T14:45:11.626Z,1.60
2018-09-29T14:50:07.001Z,1.93
2018-09-29T14:55:01.699Z,1.33
2018-09-29T14:59:56.651Z,1.47
2018-09-29T15:04:51.202Z,1.50
2018-09-29T15:09:45.642Z,1.80
2018-09-29T15:14:40.652Z,1.87
2018-09-29T15:19:35.645Z,1.77
2018-09-29T15:24:30.812Z,1.77
2018-09-29T15:29:25.659Z,1.53
2018-09-29T15:34:20.563Z,1.70
2018-09-29T15:39:15.072Z,1.70
2018-09-29T15:44:10.346Z,1.50
2018-09-29T15:49:05.152Z,1.80
2018-09-29T15:53:59.851Z,1.50
2018-09-29T15:58:54.492Z,1.40
2018-09-29T16:03:48.961Z,1.43
2018-09-29T16:08:43.678Z,1.73
2018-09-29T16:13:38.353Z,1.77
2018-09-29T16:18:32.953Z,1.80
2018-09-29T16:23:27.639Z,1.50
2018-09-29T16:28:22.117Z,2.03
2018-09-29T16:33:17.120Z,1.67
2018-09-29T16:38:11.584Z,1.87
2018-09-29T16:43:06.264Z,1.80
2018-09-29T16:48:00.731Z,1.30
2018-09-29T16:52:55.242Z,1.70
2018-09-29T16:57:49.792Z,1.90
2018-09-29T17:02:44.269Z,1.90
2018-09-29T17:07:38.918Z,1.63
2018-09-29T17:12:33.602Z,2.00
2018-09-29T17:17:28.120Z,1.90
2018-09-29T17:22:22.604Z,2.33
2018-09-29T17:27:17.039Z,3.23
2018-09-29T17:32:11.823Z,3.87
2018-09-29T17:37:06.523Z,3.10
2018-09-29T17:42:01.136Z,3.60
2018-09-29T17:46:55.622Z,3.90
2018-09-29T17:51:50.077Z,3.60
2018-09-29T17:56:44.523Z,3.30
2018-09-29T18:01:39.001Z,2.50
2018-09-29T18:06:34.503Z,4.23
2018-09-29T18:11:29.014Z,4.13
2018-09-29T18:16:25.375Z,5.03
2018-09-29T18:21:19.957Z,4.20
2018-09-29T18:26:15.023Z,4.77
2018-09-29T18:31:09.680Z,5.67
2018-09-29T18:36:04.274Z,4.57
2018-09-29T18:40:59.509Z,3.87
2018-09-29T18:45:54.036Z,4.13
2018-09-29T18:50:49.340Z,3.90
2018-09-29T18:55:43.983Z,4.30
2018-09-29T19:00:40.307Z,5.70
2018-09-29T19:05:35.550Z,5.37
2018-09-29T19:10:30.450Z,5.40
2018-09-29T19:15:25.379Z,5.30
2018-09-29T19:20:19.956Z,4.53
2018-09-29T19:25:15.673Z,4.87
2018-09-29T19:30:10.422Z,5.77
2018-09-29T19:35:05.654Z,4.77
2018-09-29T19:40:00.676Z,4.73
2018-09-29T19:44:55.227Z,4.53
2018-09-29T19:49:49.846Z,4.10
2018-09-29T19:54:44.737Z,4.00
2018-09-29T19:59:39.211Z,5.73
2018-09-29T20:04:33.654Z,5.87
2018-09-29T20:09:28.282Z,5.07
2018-09-29T20:14:22.735Z,5.20
2018-09-29T20:19:17.251Z,5.47
2018-09-29T20:24:12.691Z,4.50
2018-09-29T20:29:07.563Z,4.77
2018-09-29T20:34:02.046Z,4.37
2018-09-29T20:38:57.051Z,4.10
2018-09-29T20:43:51.497Z,6.70
2018-09-29T20:48:45.932Z,5.60
2018-09-29T20:53:40.388Z,4.57
2018-09-29T20:58:34.868Z,4.50
2018-09-29T21:03:29.312Z,5.90
2018-09-29T21:08:23.789Z,4.90
2018-09-29T21:13:20.132Z,4.83
2018-09-29T21:18:14.856Z,4.87
2018-09-29T21:23:09.717Z,5.87
2018-09-29T21:28:04.223Z,5.80
2018-09-29T21:32:58.928Z,6.47
2018-09-29T21:37:53.398Z,6.30
2018-09-29T21:42:49.275Z,4.87
2018-09-29T21:47:43.809Z,5.30
2018-09-29T21:52:38.275Z,5.13
2018-09-29T21:57:32.912Z,6.30
2018-09-29T22:02:27.711Z,5.27
2018-09-29T22:07:23.074Z,5.17
2018-09-29T22:12:18.201Z,5.87
2018-09-29T22:17:12.850Z,5.47
2018-09-29T22:22:07.283Z,5.23
2018-09-29T22:27:01.923Z,5.60
2018-09-29T22:31:56.446Z,5.63
2018-09-29T22:36:52.309Z,5.33
2018-09-29T22:41:47.708Z,5.03
2018-09-29T22:46:42.535Z,4.27
2018-09-29T22:51:37.779Z,3.90
2018-09-29T22:56:33.114Z,4.33
2018-09-29T23:01:29.131Z,4.43
2018-09-29T23:06:23.597Z,3.97
2018-09-29T23:11:18.034Z,4.10
2018-09-29T23:16:12.454Z,4.40
2018-09-29T23:21:07.343Z,4.80
2018-09-29T23:26:01.814Z,4.30
2018-09-29T23:30:56.276Z,4.07
2018-09-29T23:35:50.720Z,4.53
2018-09-29T23:40:45.306Z,4.50
2018-09-29T23:45:39.778Z,3.77
2018-09-29T23:50:34.200Z,4.00
2018-09-29T23:55:28.648Z,4.20
