createdAt,value
2022-10-19T00:01:48.514Z,15.30
2022-10-19T00:04:15.023Z,15.40
2022-10-19T00:06:41.404Z,15.40
2022-10-19T00:09:07.811Z,15.40
2022-10-19T00:11:34.193Z,15.40
2022-10-19T00:14:00.588Z,15.40
2022-10-19T00:16:26.962Z,15.40
2022-10-19T00:18:53.358Z,15.50
2022-10-19T00:21:19.730Z,15.50
2022-10-19T00:23:46.165Z,15.50
2022-10-19T00:26:12.573Z,15.40
2022-10-19T00:28:39.027Z,15.40
2022-10-19T00:31:05.463Z,15.40
2022-10-19T00:33:31.833Z,15.40
2022-10-19T00:35:58.233Z,15.40
2022-10-19T00:38:24.611Z,15.40
2022-10-19T00:40:51.017Z,15.40
2022-10-19T00:43:17.403Z,15.40
2022-10-19T00:45:43.805Z,15.30
2022-10-19T00:48:10.194Z,15.30
2022-10-19T00:50:36.615Z,15.30
2022-10-19T00:53:03.171Z,15.30
2022-10-19T00:55:29.592Z,15.30
2022-10-19T00:57:55.998Z,15.30
2022-10-19T01:00:22.468Z,15.30
2022-10-19T01:02:48.863Z,15.30
2022-10-19T01:05:15.279Z,15.30
2022-10-19T01:07:41.670Z,15.30
2022-10-19T01:10:08.077Z,15.20
2022-10-19T01:12:34.454Z,15.20
2022-10-19T01:15:00.840Z,15.20
2022-10-19T01:17:27.248Z,15.10
2022-10-19T01:19:53.659Z,15.00
2022-10-19T01:22:20.070Z,15.00
2022-10-19T01:24:46.511Z,15.00
2022-10-19T01:27:12.931Z,15.00
2022-10-19T01:29:39.304Z,15.10
2022-10-19T01:32:05.703Z,15.10
2022-10-19T01:34:32.080Z,15.10
2022-10-19T01:36:58.478Z,15.10
2022-10-19T01:39:24.854Z,15.10
2022-10-19T01:41:54.527Z,15.10
2022-10-19T01:44:20.910Z,15.10
2022-10-19T01:46:47.358Z,15.10
2022-10-19T01:49:13.802Z,15.10
2022-10-19T01:51:40.200Z,15.10
2022-10-19T01:54:06.610Z,15.10
2022-10-19T01:56:33.006Z,15.10
2022-10-19T01:58:59.418Z,15.00
2022-10-19T02:01:25.804Z,15.00
2022-10-19T02:03:52.211Z,15.00
2022-10-19T02:06:18.608Z,15.00
2022-10-19T02:08:45.019Z,15.00
2022-10-19T02:11:11.469Z,15.10
2022-10-19T02:13:37.939Z,15.10
2022-10-19T02:16:04.333Z,15.10
2022-10-19T02:18:30.730Z,15.20
2022-10-19T02:20:57.123Z,15.20
2022-10-19T02:23:23.537Z,15.30
2022-10-19T02:25:49.947Z,15.30
2022-10-19T02:28:16.472Z,15.30
2022-10-19T02:30:42.898Z,15.30
2022-10-19T02:33:09.311Z,15.40
2022-10-19T02:35:35.707Z,15.40
2022-10-19T02:38:02.114Z,15.40
2022-10-19T02:40:28.516Z,15.40
2022-10-19T02:42:54.907Z,15.40
2022-10-19T02:45:21.343Z,15.40
2022-10-19T02:47:47.752Z,15.40
2022-10-19T02:50:14.156Z,15.40
2022-10-19T02:52:40.538Z,15.30
2022-10-19T02:55:06.959Z,15.40
2022-10-19T02:57:33.531Z,15.30
2022-10-19T03:00:00.140Z,15.30
2022-10-19T03:02:26.526Z,15.20
2022-10-19T03:04:52.939Z,15.20
2022-10-19T03:07:19.341Z,15.20
2022-10-19T03:09:45.739Z,15.10
2022-10-19T03:12:12.159Z,15.20
2022-10-19T03:14:38.572Z,15.20
2022-10-19T03:17:04.981Z,15.20
2022-10-19T03:19:31.357Z,15.20
2022-10-19T03:21:57.774Z,15.20
2022-10-19T03:24:24.161Z,15.20
2022-10-19T03:26:50.559Z,15.20
2022-10-19T03:29:16.957Z,15.20
2022-10-19T03:31:43.343Z,15.20
2022-10-19T03:34:09.785Z,15.20
2022-10-19T03:36:36.246Z,15.20
2022-10-19T03:39:02.653Z,15.20
2022-10-19T03:41:29.069Z,15.10
2022-10-19T03:43:55.498Z,15.10
2022-10-19T03:46:21.958Z,15.00
2022-10-19T03:48:48.350Z,14.90
2022-10-19T03:51:14.752Z,14.80
2022-10-19T03:53:41.156Z,14.80
2022-10-19T03:56:07.550Z,14.70
2022-10-19T03:58:33.967Z,14.70
2022-10-19T04:01:00.601Z,14.70
2022-10-19T04:03:27.081Z,14.60
2022-10-19T04:05:53.506Z,14.50
2022-10-19T04:08:19.896Z,14.50
2022-10-19T04:10:46.306Z,14.40
2022-10-19T04:13:12.733Z,14.40
2022-10-19T04:15:39.154Z,14.40
2022-10-19T04:18:05.562Z,14.30
2022-10-19T04:20:31.932Z,14.30
2022-10-19T04:22:58.354Z,14.30
2022-10-19T04:25:24.743Z,14.30
2022-10-19T04:27:51.388Z,14.30
2022-10-19T04:30:17.784Z,14.30
2022-10-19T04:32:44.190Z,14.40
2022-10-19T04:35:10.577Z,14.40
2022-10-19T04:37:37.098Z,14.40
2022-10-19T04:40:03.497Z,14.50
2022-10-19T04:42:29.930Z,14.50
2022-10-19T04:44:56.375Z,14.60
2022-10-19T04:47:22.782Z,14.60
2022-10-19T04:49:49.186Z,14.70
2022-10-19T04:52:15.592Z,14.70
2022-10-19T04:54:41.997Z,14.70
2022-10-19T04:57:08.381Z,14.70
2022-10-19T04:59:34.791Z,14.70
2022-10-19T05:02:01.178Z,14.80
2022-10-19T05:04:27.574Z,14.80
2022-10-19T05:06:53.952Z,14.80
2022-10-19T05:09:20.350Z,14.80
2022-10-19T05:11:46.722Z,14.90
2022-10-19T05:14:13.200Z,14.90
2022-10-19T05:16:39.603Z,14.90
2022-10-19T05:19:05.999Z,14.90
2022-10-19T05:21:32.386Z,14.90
2022-10-19T05:23:58.796Z,14.90
2022-10-19T05:26:25.181Z,14.90
2022-10-19T05:28:51.586Z,14.90
2022-10-19T05:31:18.026Z,15.00
2022-10-19T05:33:44.418Z,14.90
2022-10-19T05:36:10.879Z,14.90
2022-10-19T05:38:37.281Z,14.90
2022-10-19T05:41:03.686Z,15.00
2022-10-19T05:43:30.070Z,15.00
2022-10-19T05:45:56.471Z,15.00
2022-10-19T05:48:22.867Z,15.00
2022-10-19T05:50:49.257Z,15.00
2022-10-19T05:53:15.663Z,15.00
2022-10-19T05:55:42.061Z,15.00
2022-10-19T05:58:08.445Z,15.10
2022-10-19T06:00:34.863Z,15.10
2022-10-19T06:03:01.280Z,15.10
2022-10-19T06:05:27.692Z,15.10
2022-10-19T06:07:54.094Z,15.10
2022-10-19T06:10:20.492Z,15.20
2022-10-19T06:12:46.888Z,15.30
2022-10-19T06:15:13.326Z,15.30
2022-10-19T06:17:39.745Z,15.30
2022-10-19T06:20:06.132Z,15.40
2022-10-19T06:22:32.562Z,15.40
2022-10-19T06:24:58.966Z,15.50
2022-10-19T06:27:25.425Z,15.50
2022-10-19T06:29:51.867Z,15.50
2022-10-19T06:32:18.292Z,15.60
2022-10-19T06:34:44.684Z,15.60
2022-10-19T06:37:11.107Z,15.70
2022-10-19T06:39:37.506Z,15.70
2022-10-19T06:42:03.932Z,15.70
2022-10-19T06:44:30.379Z,15.70
2022-10-19T06:46:56.795Z,15.70
2022-10-19T06:49:23.189Z,15.80
2022-10-19T06:54:39.821Z,15.90
2022-10-19T06:57:06.258Z,15.80
2022-10-19T06:59:32.774Z,15.90
2022-10-19T07:01:59.176Z,15.90
2022-10-19T07:04:25.585Z,16.00
2022-10-19T07:06:51.999Z,16.00
2022-10-19T07:09:18.460Z,16.00
2022-10-19T07:11:46.046Z,16.00
2022-10-19T07:14:12.778Z,16.00
2022-10-19T07:16:39.235Z,16.10
2022-10-19T07:19:05.669Z,16.20
2022-10-19T07:21:32.094Z,16.20
2022-10-19T07:23:58.599Z,16.20
2022-10-19T07:26:25.039Z,16.20
2022-10-19T07:28:51.531Z,16.20
2022-10-19T07:31:18.134Z,16.20
2022-10-19T07:33:44.551Z,16.20
2022-10-19T07:36:10.950Z,16.20
2022-10-19T07:38:37.462Z,16.30
2022-10-19T07:41:03.849Z,16.40
2022-10-19T07:43:30.396Z,16.40
2022-10-19T07:45:56.900Z,16.50
2022-10-19T07:48:23.315Z,16.50
2022-10-19T07:50:49.746Z,16.50
2022-10-19T07:53:16.194Z,16.60
2022-10-19T07:55:42.613Z,16.60
2022-10-19T07:58:08.998Z,16.60
2022-10-19T08:00:35.459Z,16.70
2022-10-19T08:03:36.148Z,16.70
2022-10-19T08:05:48.321Z,16.70
2022-10-19T08:08:14.726Z,16.70
2022-10-19T08:10:41.182Z,16.80
2022-10-19T08:13:07.563Z,16.80
2022-10-19T08:15:33.975Z,16.80
2022-10-19T08:18:00.405Z,16.90
2022-10-19T08:20:26.913Z,16.90
2022-10-19T08:22:56.475Z,17.00
2022-10-19T08:25:25.355Z,17.00
2022-10-19T08:27:51.725Z,17.00
2022-10-19T08:30:18.187Z,17.10
2022-10-19T08:32:44.580Z,17.30
2022-10-19T08:35:11.106Z,17.40
2022-10-19T08:37:45.069Z,17.40
2022-10-19T08:40:11.815Z,17.50
2022-10-19T08:42:38.185Z,17.50
2022-10-19T08:45:08.071Z,17.50
2022-10-19T08:47:34.673Z,17.60
2022-10-19T08:50:01.410Z,17.80
2022-10-19T08:52:32.017Z,17.90
2022-10-19T08:55:01.722Z,18.10
2022-10-19T08:57:28.092Z,18.30
2022-10-19T08:59:54.642Z,18.50
2022-10-19T09:02:21.032Z,18.70
2022-10-19T09:04:47.519Z,18.80
2022-10-19T09:07:13.895Z,18.90
2022-10-19T09:09:40.309Z,19.10
2022-10-19T09:12:06.865Z,19.10
2022-10-19T09:14:33.500Z,19.20
2022-10-19T09:16:59.966Z,19.30
2022-10-19T09:19:26.389Z,19.40
2022-10-19T09:21:52.830Z,19.40
2022-10-19T09:24:19.215Z,19.40
2022-10-19T09:26:45.614Z,19.50
2022-10-19T09:29:12.001Z,19.50
2022-10-19T09:31:40.741Z,19.50
2022-10-19T09:34:07.284Z,19.60
2022-10-19T09:36:49.996Z,19.60
2022-10-19T09:39:17.292Z,19.50
2022-10-19T09:41:43.716Z,19.50
2022-10-19T09:44:10.108Z,19.50
2022-10-19T09:46:38.765Z,19.50
2022-10-19T09:49:05.579Z,19.40
2022-10-19T09:51:31.994Z,19.30
2022-10-19T09:53:58.397Z,19.30
2022-10-19T09:56:25.113Z,19.20
2022-10-19T09:58:51.566Z,19.10
2022-10-19T10:01:18.260Z,19.10
2022-10-19T10:03:44.661Z,19.00
2022-10-19T10:06:11.081Z,18.90
2022-10-19T10:08:37.509Z,18.80
2022-10-19T10:11:03.938Z,18.80
2022-10-19T10:13:30.338Z,18.60
2022-10-19T10:15:56.833Z,18.50
2022-10-19T10:18:23.238Z,18.40
2022-10-19T10:20:49.649Z,18.50
2022-10-19T10:23:16.358Z,18.60
2022-10-19T10:25:42.738Z,18.70
2022-10-19T10:28:09.156Z,18.80
2022-10-19T10:30:35.556Z,19.00
2022-10-19T10:33:09.453Z,19.10
2022-10-19T10:35:49.815Z,19.20
2022-10-19T10:38:16.230Z,19.30
2022-10-19T10:40:42.606Z,19.30
2022-10-19T10:43:09.049Z,19.20
2022-10-19T10:45:35.428Z,19.10
2022-10-19T10:48:01.867Z,19.10
2022-10-19T10:50:28.332Z,19.10
2022-10-19T10:52:54.755Z,19.10
2022-10-19T10:55:21.137Z,19.00
2022-10-19T10:57:47.652Z,19.10
2022-10-19T11:00:14.058Z,19.00
2022-10-19T11:02:40.496Z,19.00
2022-10-19T11:05:06.952Z,19.00
2022-10-19T11:07:33.758Z,18.90
2022-10-19T11:10:00.384Z,18.70
2022-10-19T11:12:28.043Z,18.70
2022-10-19T11:14:56.854Z,18.70
2022-10-19T11:17:24.815Z,18.70
2022-10-19T11:19:51.243Z,18.80
2022-10-19T11:22:17.730Z,18.80
2022-10-19T11:24:46.482Z,18.90
2022-10-19T11:27:15.052Z,18.90
2022-10-19T11:29:41.432Z,19.10
2022-10-19T11:32:07.891Z,19.20
2022-10-19T11:34:34.296Z,19.20
2022-10-19T11:37:00.701Z,19.30
2022-10-19T11:39:27.085Z,19.30
2022-10-19T11:41:53.525Z,19.40
2022-10-19T11:44:19.930Z,19.50
2022-10-19T11:46:46.313Z,19.60
2022-10-19T11:49:12.707Z,19.80
2022-10-19T11:51:39.156Z,19.90
2022-10-19T11:54:05.602Z,20.00
2022-10-19T11:56:44.764Z,20.10
2022-10-19T11:59:18.381Z,20.30
2022-10-19T12:01:44.805Z,20.40
2022-10-19T12:04:11.237Z,20.50
2022-10-19T12:06:37.622Z,20.60
2022-10-19T12:09:04.166Z,20.70
2022-10-19T12:11:30.700Z,20.80
2022-10-19T12:13:57.095Z,20.90
2022-10-19T12:16:23.468Z,21.10
2022-10-19T12:18:49.874Z,21.10
2022-10-19T12:21:16.288Z,21.10
2022-10-19T12:23:42.714Z,21.20
2022-10-19T12:26:09.298Z,21.40
2022-10-19T12:28:35.768Z,21.40
2022-10-19T12:31:02.164Z,21.50
2022-10-19T12:33:28.561Z,21.50
2022-10-19T12:35:55.065Z,21.50
2022-10-19T12:38:21.470Z,21.40
2022-10-19T12:40:47.911Z,21.20
2022-10-19T12:43:14.315Z,21.10
2022-10-19T12:45:40.722Z,21.00
2022-10-19T12:48:07.110Z,20.80
2022-10-19T12:50:35.056Z,20.70
2022-10-19T12:53:06.168Z,20.80
2022-10-19T12:55:33.196Z,21.00
2022-10-19T12:57:59.581Z,21.10
2022-10-19T13:00:26.156Z,21.10
2022-10-19T13:02:52.601Z,21.00
2022-10-19T13:05:19.100Z,20.90
2022-10-19T13:07:45.850Z,20.80
2022-10-19T13:10:12.326Z,20.80
2022-10-19T13:12:38.979Z,20.90
2022-10-19T13:15:05.627Z,21.10
2022-10-19T13:17:34.084Z,21.30
2022-10-19T13:20:00.841Z,21.50
2022-10-19T13:22:27.231Z,21.80
2022-10-19T13:24:53.662Z,22.30
2022-10-19T13:27:20.085Z,22.60
2022-10-19T13:29:46.490Z,23.00
2022-10-19T13:32:12.961Z,23.70
2022-10-19T13:34:39.352Z,24.40
2022-10-19T13:37:05.815Z,25.40
2022-10-19T13:39:32.211Z,26.40
2022-10-19T13:41:58.620Z,27.20
2022-10-19T13:44:25.161Z,28.20
2022-10-19T13:46:51.750Z,28.70
2022-10-19T13:49:20.107Z,28.40
2022-10-19T13:51:46.557Z,28.00
2022-10-19T13:54:12.934Z,27.20
2022-10-19T13:56:39.445Z,26.50
2022-10-19T13:59:05.857Z,26.50
2022-10-19T14:01:32.782Z,27.40
2022-10-19T14:03:59.284Z,27.90
2022-10-19T14:06:27.644Z,27.50
2022-10-19T14:08:55.074Z,26.70
2022-10-19T14:11:21.569Z,26.10
2022-10-19T14:13:47.991Z,26.70
2022-10-19T14:16:14.386Z,28.40
2022-10-19T14:18:40.836Z,29.80
2022-10-19T14:21:07.240Z,30.40
2022-10-19T14:23:33.660Z,29.90
2022-10-19T14:26:00.209Z,29.50
2022-10-19T14:28:26.619Z,29.70
2022-10-19T14:30:53.075Z,29.30
2022-10-19T14:33:19.509Z,28.60
2022-10-19T14:35:45.904Z,28.20
2022-10-19T14:38:12.313Z,28.30
2022-10-19T14:40:38.731Z,29.00
2022-10-19T14:43:06.934Z,30.30
2022-10-19T14:45:33.365Z,31.80
2022-10-19T14:47:59.892Z,32.60
2022-10-19T14:50:26.497Z,32.30
2022-10-19T14:52:52.938Z,32.50
2022-10-19T14:55:19.360Z,31.70
2022-10-19T14:57:45.861Z,30.30
2022-10-19T15:00:12.310Z,28.80
2022-10-19T15:02:38.814Z,27.70
2022-10-19T15:05:05.251Z,26.80
2022-10-19T15:07:31.638Z,27.00
2022-10-19T15:09:58.050Z,27.70
2022-10-19T15:12:24.450Z,28.40
2022-10-19T15:14:50.845Z,28.90
2022-10-19T15:17:20.842Z,28.60
2022-10-19T15:19:47.486Z,28.20
2022-10-19T15:22:13.874Z,27.70
2022-10-19T15:24:40.287Z,27.20
2022-10-19T15:27:09.332Z,27.10
2022-10-19T15:29:36.019Z,26.80
2022-10-19T15:32:02.396Z,26.30
2022-10-19T15:34:28.808Z,26.00
2022-10-19T15:36:55.202Z,25.50
2022-10-19T15:39:32.989Z,24.80
2022-10-19T15:41:59.709Z,24.10
2022-10-19T15:44:26.214Z,23.70
2022-10-19T15:46:52.615Z,23.70
2022-10-19T15:49:19.053Z,23.50
2022-10-19T15:51:45.474Z,23.00
2022-10-19T15:54:11.877Z,22.20
2022-10-19T15:56:38.295Z,21.60
2022-10-19T15:59:04.735Z,20.90
2022-10-19T16:01:31.165Z,20.40
2022-10-19T16:03:57.590Z,19.90
2022-10-19T16:06:23.978Z,19.50
2022-10-19T16:08:50.552Z,19.20
2022-10-19T16:11:16.983Z,18.90
2022-10-19T16:13:43.410Z,18.70
2022-10-19T16:16:11.531Z,18.40
2022-10-19T16:18:38.471Z,18.30
2022-10-19T16:21:04.895Z,18.00
2022-10-19T16:23:31.347Z,17.80
2022-10-19T16:25:57.762Z,17.60
2022-10-19T16:28:24.161Z,17.30
2022-10-19T16:30:50.553Z,17.10
2022-10-19T16:33:16.950Z,16.90
2022-10-19T16:35:43.334Z,16.60
2022-10-19T16:38:09.739Z,16.50
2022-10-19T16:40:36.121Z,16.30
2022-10-19T16:43:02.522Z,16.10
2022-10-19T16:45:28.901Z,15.90
2022-10-19T16:47:55.299Z,15.80
2022-10-19T16:50:21.907Z,15.70
2022-10-19T16:52:48.330Z,15.60
2022-10-19T16:55:14.739Z,15.50
2022-10-19T16:57:41.135Z,15.40
2022-10-19T17:00:07.533Z,15.30
2022-10-19T17:02:34.160Z,15.20
2022-10-19T17:05:00.855Z,15.00
2022-10-19T17:07:27.273Z,15.00
2022-10-19T17:09:54.817Z,14.90
2022-10-19T17:12:21.489Z,14.90
2022-10-19T17:14:47.957Z,14.90
2022-10-19T17:17:14.364Z,14.90
2022-10-19T17:19:40.737Z,15.00
2022-10-19T17:22:07.242Z,15.10
2022-10-19T17:24:33.622Z,15.30
2022-10-19T17:27:00.088Z,15.40
2022-10-19T17:29:26.505Z,15.40
2022-10-19T17:31:52.885Z,15.50
2022-10-19T17:34:19.321Z,15.60
2022-10-19T17:36:45.712Z,15.60
2022-10-19T17:39:12.121Z,15.60
2022-10-19T17:41:38.518Z,15.60
2022-10-19T17:44:04.916Z,15.50
2022-10-19T17:46:31.296Z,15.50
2022-10-19T17:48:57.697Z,15.40
2022-10-19T17:51:24.083Z,15.40
2022-10-19T17:53:50.498Z,15.40
2022-10-19T17:56:16.919Z,15.30
2022-10-19T17:58:43.381Z,15.10
2022-10-19T18:01:09.763Z,15.00
2022-10-19T18:03:36.169Z,14.90
2022-10-19T18:06:04.605Z,14.80
2022-10-19T18:08:33.381Z,14.60
2022-10-19T18:10:59.765Z,14.50
2022-10-19T18:13:26.212Z,14.40
2022-10-19T18:15:52.693Z,14.20
2022-10-19T18:18:19.102Z,14.10
2022-10-19T18:20:45.574Z,14.00
2022-10-19T18:23:11.978Z,13.80
2022-10-19T18:25:53.338Z,13.70
2022-10-19T18:28:20.174Z,13.60
2022-10-19T18:30:46.595Z,13.50
2022-10-19T18:33:12.976Z,13.40
2022-10-19T18:35:39.369Z,13.30
2022-10-19T18:38:05.762Z,13.20
2022-10-19T18:40:32.165Z,13.10
2022-10-19T18:42:58.558Z,13.10
2022-10-19T18:45:24.968Z,13.00
2022-10-19T18:47:51.354Z,12.90
2022-10-19T18:50:17.786Z,12.80
2022-10-19T18:52:44.201Z,12.70
2022-10-19T18:55:10.676Z,12.70
2022-10-19T18:57:37.143Z,12.60
2022-10-19T19:00:03.605Z,12.60
2022-10-19T19:02:35.444Z,12.50
2022-10-19T19:05:12.442Z,12.50
2022-10-19T19:07:38.827Z,12.50
2022-10-19T19:10:05.218Z,12.40
2022-10-19T19:12:31.585Z,12.40
2022-10-19T19:14:58.022Z,12.40
2022-10-19T19:17:24.474Z,12.40
2022-10-19T19:19:50.842Z,12.40
2022-10-19T19:22:17.239Z,12.30
2022-10-19T19:24:43.680Z,12.30
2022-10-19T19:27:10.192Z,12.30
2022-10-19T19:29:36.662Z,12.20
2022-10-19T19:32:03.055Z,12.20
2022-10-19T19:34:29.447Z,12.20
2022-10-19T19:36:55.872Z,12.20
2022-10-19T19:39:22.291Z,12.20
2022-10-19T19:41:48.779Z,12.10
2022-10-19T19:44:15.184Z,12.10
2022-10-19T19:46:41.589Z,12.00
2022-10-19T19:49:07.969Z,12.00
2022-10-19T19:51:34.369Z,11.90
2022-10-19T19:54:00.742Z,11.90
2022-10-19T19:56:27.219Z,11.80
2022-10-19T19:58:53.589Z,11.70
2022-10-19T20:01:20.086Z,11.70
2022-10-19T20:03:46.513Z,11.70
2022-10-19T20:06:12.979Z,11.60
2022-10-19T20:08:39.575Z,11.60
2022-10-19T20:11:05.990Z,11.60
2022-10-19T20:13:32.404Z,11.50
2022-10-19T20:15:58.809Z,11.50
2022-10-19T20:18:25.223Z,11.50
2022-10-19T20:20:51.682Z,11.40
2022-10-19T20:23:18.090Z,11.50
2022-10-19T20:25:44.475Z,11.40
2022-10-19T20:28:10.880Z,11.40
2022-10-19T20:30:37.324Z,11.30
2022-10-19T20:33:03.724Z,11.30
2022-10-19T20:35:30.108Z,11.20
2022-10-19T20:37:56.517Z,11.20
2022-10-19T20:40:22.952Z,11.10
2022-10-19T20:42:49.381Z,11.10
2022-10-19T20:45:15.768Z,11.00
2022-10-19T20:47:42.184Z,11.00
2022-10-19T20:50:08.640Z,11.00
2022-10-19T20:52:35.156Z,10.90
2022-10-19T20:55:01.859Z,10.90
2022-10-19T20:57:28.278Z,10.80
2022-10-19T20:59:54.656Z,10.80
2022-10-19T21:02:21.043Z,10.80
2022-10-19T21:04:47.454Z,10.80
2022-10-19T21:07:13.881Z,10.70
2022-10-19T21:09:40.275Z,10.70
2022-10-19T21:12:06.654Z,10.70
2022-10-19T21:14:33.193Z,10.60
2022-10-19T21:16:59.631Z,10.60
2022-10-19T21:19:26.090Z,10.60
2022-10-19T21:21:52.491Z,10.60
2022-10-19T21:24:18.879Z,10.50
2022-10-19T21:26:45.403Z,10.50
2022-10-19T21:29:11.816Z,10.50
2022-10-19T21:31:38.224Z,10.50
2022-10-19T21:34:04.628Z,10.40
2022-10-19T21:36:31.056Z,10.40
2022-10-19T21:38:57.546Z,10.40
2022-10-19T21:41:26.363Z,10.40
2022-10-19T21:43:53.149Z,10.30
2022-10-19T21:46:19.529Z,10.30
2022-10-19T21:48:45.917Z,10.20
2022-10-19T21:51:12.304Z,10.20
2022-10-19T21:53:38.697Z,10.20
2022-10-19T21:56:05.144Z,10.10
2022-10-19T21:58:31.622Z,10.10
2022-10-19T22:00:58.142Z,10.10
2022-10-19T22:03:24.533Z,10.10
2022-10-19T22:05:50.933Z,10.10
2022-10-19T22:08:17.331Z,10.10
2022-10-19T22:10:43.742Z,10.10
2022-10-19T22:13:10.489Z,10.00
2022-10-19T22:15:36.903Z,10.00
2022-10-19T22:18:03.279Z,10.00
2022-10-19T22:20:29.698Z,10.00
2022-10-19T22:22:56.219Z,10.00
2022-10-19T22:25:22.639Z,10.00
2022-10-19T22:27:49.014Z,9.90
2022-10-19T22:30:15.436Z,9.90
2022-10-19T22:32:41.844Z,9.90
2022-10-19T22:35:08.236Z,9.90
2022-10-19T22:37:34.633Z,9.90
2022-10-19T22:40:01.041Z,9.90
2022-10-19T22:42:27.488Z,9.90
2022-10-19T22:44:53.889Z,10.00
2022-10-19T22:47:20.266Z,10.00
2022-10-19T22:49:46.682Z,10.00
2022-10-19T22:52:13.096Z,10.00
2022-10-19T22:54:39.483Z,9.90
2022-10-19T22:57:05.874Z,9.90
2022-10-19T22:59:32.299Z,9.90
2022-10-19T23:01:58.756Z,9.90
2022-10-19T23:04:25.256Z,9.80
2022-10-19T23:06:51.703Z,9.80
2022-10-19T23:09:18.102Z,9.90
2022-10-19T23:11:44.507Z,10.10
2022-10-19T23:14:10.898Z,10.30
2022-10-19T23:16:37.286Z,10.50
2022-10-19T23:19:03.734Z,10.70
2022-10-19T23:21:30.391Z,10.80
2022-10-19T23:23:56.773Z,11.00
2022-10-19T23:26:23.175Z,11.10
2022-10-19T23:28:49.562Z,11.30
2022-10-19T23:31:15.934Z,11.40
2022-10-19T23:33:42.403Z,11.50
2022-10-19T23:36:08.782Z,11.60
2022-10-19T23:38:35.178Z,11.60
2022-10-19T23:41:01.559Z,11.70
2022-10-19T23:43:28.022Z,11.80
2022-10-19T23:45:54.426Z,11.80
2022-10-19T23:48:20.831Z,11.90
2022-10-19T23:50:47.217Z,11.90
2022-10-19T23:53:13.616Z,11.90
2022-10-19T23:55:40.009Z,12.00
2022-10-19T23:58:06.398Z,12.00
