createdAt,value
2019-02-21T13:26:40.912Z,58.29
2019-02-21T13:29:10.224Z,57.43
2019-02-21T13:31:39.449Z,57.14
2019-02-21T13:34:08.693Z,57.79
2019-02-21T13:36:37.933Z,58.65
2019-02-21T13:39:08.809Z,58.19
2019-02-21T13:41:38.068Z,56.68
2019-02-21T13:44:07.358Z,55.06
2019-02-21T13:46:38.784Z,55.62
2019-02-21T13:49:07.936Z,55.33
2019-02-21T13:51:37.180Z,56.27
2019-02-21T13:54:06.472Z,56.36
2019-02-21T13:56:35.828Z,55.94
2019-02-21T13:59:05.109Z,55.57
2019-02-21T14:01:34.530Z,56.69
2019-02-21T14:04:03.805Z,57.69
2019-02-21T14:06:33.048Z,57.51
2019-02-21T14:09:02.366Z,57.69
2019-02-21T14:11:31.614Z,58.95
2019-02-21T14:14:02.086Z,59.38
2019-02-21T14:16:31.366Z,60.37
2019-02-21T14:19:00.618Z,61.51
2019-02-21T14:21:29.876Z,61.58
2019-02-21T14:23:59.129Z,61.60
2019-02-21T14:26:28.997Z,61.04
2019-02-21T14:28:58.359Z,61.12
2019-02-21T14:31:27.629Z,61.67
2019-02-21T14:33:59.038Z,61.78
2019-02-21T14:36:28.221Z,61.48
2019-02-21T14:38:58.075Z,62.11
2019-02-21T14:41:29.633Z,62.04
2019-02-21T14:44:00.512Z,63.38
2019-02-21T14:46:29.868Z,63.41
2019-02-21T14:48:59.117Z,63.51
2019-02-21T14:51:28.338Z,63.71
2019-02-21T14:53:57.582Z,64.28
2019-02-21T14:56:26.840Z,64.47
2019-02-21T14:58:56.084Z,64.89
2019-02-21T15:01:25.419Z,65.10
2019-02-21T15:03:54.772Z,65.73
2019-02-21T15:06:27.149Z,66.86
2019-02-21T15:08:55.372Z,67.08
2019-02-21T15:11:24.602Z,67.93
2019-02-21T15:13:53.963Z,68.44
2019-02-21T15:16:23.238Z,68.13
2019-02-21T15:18:55.127Z,68.47
2019-02-21T15:21:23.448Z,68.69
2019-02-21T15:23:52.732Z,68.57
2019-02-21T15:26:22.154Z,68.28
2019-02-21T15:28:51.726Z,67.99
2019-02-21T15:31:20.996Z,68.20
2019-02-21T15:33:51.112Z,68.14
2019-02-21T15:36:20.405Z,68.10
2019-02-21T15:38:49.655Z,68.12
2019-02-21T15:41:18.949Z,68.46
2019-02-21T15:43:48.258Z,68.59
2019-02-21T15:46:17.503Z,68.30
2019-02-21T15:48:46.801Z,68.91
2019-02-21T15:51:16.370Z,68.64
2019-02-21T15:53:45.609Z,68.79
2019-02-21T15:56:14.901Z,68.84
2019-02-21T15:58:44.425Z,68.48
2019-02-21T16:01:14.365Z,67.95
2019-02-21T16:03:43.642Z,67.98
2019-02-21T16:06:12.991Z,68.13
2019-02-21T16:08:42.221Z,68.21
2019-02-21T16:11:11.520Z,68.12
2019-02-21T16:13:41.160Z,68.02
2019-02-21T16:16:10.559Z,68.12
2019-02-21T16:18:41.062Z,68.33
2019-02-21T16:21:10.332Z,68.17
2019-02-21T16:23:41.560Z,67.93
2019-02-21T16:26:11.040Z,67.85
2019-02-21T16:28:40.308Z,67.78
2019-02-21T16:31:11.301Z,68.25
2019-02-21T16:33:40.548Z,68.20
2019-02-21T16:36:09.794Z,68.24
2019-02-21T16:38:39.065Z,68.51
2019-02-21T16:41:08.623Z,68.94
2019-02-21T16:43:37.901Z,69.42
2019-02-21T16:46:08.377Z,69.64
2019-02-21T16:48:37.578Z,69.81
2019-02-21T16:51:06.803Z,69.87
2019-02-21T16:53:36.060Z,69.94
2019-02-21T16:56:05.309Z,70.75
2019-02-21T16:58:34.556Z,70.98
2019-02-21T17:01:03.825Z,70.91
2019-02-21T17:03:33.143Z,70.90
2019-02-21T17:06:03.594Z,71.23
2019-02-21T17:08:33.005Z,71.40
2019-02-21T17:11:02.236Z,71.22
2019-02-21T17:13:31.475Z,71.17
2019-02-21T17:16:01.588Z,71.71
2019-02-21T17:18:30.848Z,71.34
2019-02-21T17:21:00.165Z,70.94
2019-02-21T17:23:29.431Z,71.05
2019-02-21T17:25:58.658Z,71.15
2019-02-21T17:28:27.904Z,71.10
2019-02-21T17:30:57.125Z,70.99
2019-02-21T17:33:26.389Z,71.02
2019-02-21T17:35:55.626Z,71.08
2019-02-21T17:38:24.933Z,71.36
2019-02-21T17:40:54.156Z,71.24
2019-02-21T17:43:23.603Z,71.18
2019-02-21T17:45:52.816Z,71.32
2019-02-21T17:48:22.104Z,71.43
2019-02-21T17:50:51.330Z,71.35
2019-02-21T17:53:20.579Z,71.69
2019-02-21T17:55:49.863Z,71.62
2019-02-21T17:58:19.140Z,71.81
2019-02-21T18:00:48.397Z,71.81
2019-02-21T18:03:17.703Z,71.88
2019-02-21T18:05:46.924Z,72.47
2019-02-21T18:08:16.576Z,72.59
2019-02-21T18:10:45.811Z,72.90
2019-02-21T18:13:15.080Z,73.23
2019-02-21T18:15:44.351Z,73.23
2019-02-21T18:18:13.615Z,73.22
2019-02-21T18:20:42.860Z,73.21
2019-02-21T18:23:12.564Z,73.37
2019-02-21T18:25:49.318Z,73.54
2019-02-21T18:28:18.619Z,73.72
2019-02-21T18:30:47.802Z,73.78
2019-02-21T18:33:17.153Z,73.86
2019-02-21T18:35:46.483Z,73.75
2019-02-21T18:38:15.739Z,73.79
2019-02-21T18:40:44.984Z,73.79
2019-02-21T18:43:14.220Z,73.89
2019-02-21T18:45:43.505Z,74.01
2019-02-21T18:48:13.098Z,74.09
2019-02-21T18:50:43.249Z,74.16
2019-02-21T18:53:12.523Z,74.30
2019-02-21T18:55:41.801Z,74.21
2019-02-21T18:58:11.072Z,74.58
2019-02-21T19:00:40.298Z,75.05
2019-02-21T19:03:09.558Z,75.34
2019-02-21T19:05:38.795Z,75.37
2019-02-21T19:08:08.015Z,75.78
2019-02-21T19:10:37.296Z,76.11
2019-02-21T19:13:07.821Z,76.65
2019-02-21T19:15:37.405Z,76.68
2019-02-21T19:18:06.635Z,76.00
2019-02-21T19:20:35.907Z,75.67
2019-02-21T19:23:05.618Z,75.53
2019-02-21T19:25:34.855Z,75.26
2019-02-21T19:28:04.071Z,74.78
2019-02-21T19:30:37.067Z,74.62
2019-02-21T19:33:06.323Z,74.45
2019-02-21T19:35:35.580Z,74.27
2019-02-21T19:38:10.554Z,74.24
2019-02-21T19:40:38.494Z,73.79
2019-02-21T19:43:07.729Z,73.60
2019-02-21T19:45:36.992Z,73.36
2019-02-21T19:48:06.211Z,73.10
2019-02-21T19:50:35.507Z,72.53
2019-02-21T19:53:04.763Z,72.41
2019-02-21T19:55:34.082Z,72.37
2019-02-21T19:58:03.294Z,72.23
2019-02-21T20:00:34.747Z,72.12
2019-02-21T20:03:03.996Z,71.96
2019-02-21T20:05:33.231Z,71.74
2019-02-21T20:08:08.724Z,71.59
2019-02-21T20:10:33.527Z,71.48
2019-02-21T20:13:03.635Z,71.37
2019-02-21T20:15:32.889Z,71.29
2019-02-21T20:18:02.104Z,71.18
2019-02-21T20:20:31.738Z,71.05
2019-02-21T20:23:01.011Z,70.82
2019-02-21T20:25:30.252Z,70.84
2019-02-21T20:27:59.492Z,70.82
2019-02-21T20:30:30.976Z,70.94
2019-02-21T20:33:00.233Z,70.82
2019-02-21T20:35:29.486Z,71.05
2019-02-21T20:37:58.709Z,71.27
2019-02-21T20:40:27.962Z,71.37
2019-02-21T20:42:57.182Z,71.42
2019-02-21T20:45:26.417Z,71.60
2019-02-21T20:47:55.670Z,71.49
2019-02-21T20:50:24.943Z,71.59
2019-02-21T20:52:54.241Z,71.87
2019-02-21T20:55:23.480Z,71.90
2019-02-21T20:57:52.756Z,71.84
2019-02-21T21:00:21.905Z,72.02
2019-02-21T21:02:51.116Z,71.90
2019-02-21T21:05:20.358Z,71.93
2019-02-21T21:07:49.575Z,71.98
2019-02-21T21:10:19.003Z,71.85
2019-02-21T21:12:48.248Z,71.75
2019-02-21T21:15:17.521Z,71.81
2019-02-21T21:17:46.763Z,71.95
2019-02-21T21:20:17.401Z,72.00
2019-02-21T21:22:49.350Z,72.11
2019-02-21T21:25:18.598Z,72.07
2019-02-21T21:27:47.822Z,72.25
2019-02-21T21:30:17.202Z,72.06
2019-02-21T21:32:46.427Z,72.12
2019-02-21T21:35:15.664Z,72.34
2019-02-21T21:37:44.903Z,72.30
2019-02-21T21:40:15.549Z,72.16
2019-02-21T21:42:45.865Z,72.11
2019-02-21T21:45:16.815Z,72.19
2019-02-21T21:47:46.797Z,72.21
2019-02-21T21:50:17.041Z,72.17
2019-02-21T21:52:46.263Z,72.17
2019-02-21T21:55:15.611Z,72.28
2019-02-21T21:57:46.276Z,72.24
2019-02-21T22:00:18.894Z,72.16
2019-02-21T22:02:48.112Z,71.96
2019-02-21T22:05:17.471Z,71.98
2019-02-21T22:07:49.191Z,72.07
2019-02-21T22:10:17.899Z,71.89
2019-02-21T22:12:47.234Z,72.04
2019-02-21T22:15:16.550Z,72.22
2019-02-21T22:17:46.305Z,72.20
2019-02-21T22:20:15.546Z,72.08
2019-02-21T22:22:44.992Z,72.27
2019-02-21T22:25:15.700Z,72.47
2019-02-21T22:27:44.941Z,72.44
2019-02-21T22:30:15.252Z,72.64
2019-02-21T22:32:44.491Z,72.61
2019-02-21T22:35:13.733Z,72.70
2019-02-21T22:37:42.980Z,72.68
2019-02-21T22:40:12.934Z,72.63
2019-02-21T22:42:42.184Z,72.69
2019-02-21T22:45:11.511Z,72.95
2019-02-21T22:47:40.808Z,72.89
2019-02-21T22:50:12.237Z,72.93
2019-02-21T22:52:41.483Z,72.85
2019-02-21T22:55:10.704Z,72.80
2019-02-21T22:57:39.981Z,72.81
2019-02-21T23:01:10.244Z,73.31
2019-02-21T23:03:51.972Z,73.37
2019-02-21T23:06:44.788Z,74.00
2019-02-21T23:09:27.399Z,74.28
2019-02-21T23:11:52.728Z,74.98
2019-02-21T23:14:22.071Z,75.39
2019-02-21T23:16:51.353Z,75.60
2019-02-21T23:19:20.610Z,76.35
2019-02-21T23:21:49.861Z,76.50
2019-02-21T23:24:19.080Z,77.31
2019-02-21T23:26:48.327Z,77.54
2019-02-21T23:29:17.543Z,77.69
2019-02-21T23:31:46.803Z,77.69
2019-02-21T23:34:29.795Z,78.51
2019-02-21T23:36:59.059Z,78.32
2019-02-21T23:39:37.937Z,79.34
2019-02-21T23:41:59.409Z,80.42
2019-02-21T23:44:28.633Z,80.04
2019-02-21T23:46:57.880Z,80.43
2019-02-21T23:49:27.095Z,80.68
2019-02-21T23:51:56.370Z,80.76
2019-02-21T23:54:25.676Z,81.29
2019-02-21T23:56:55.010Z,81.15
2019-02-21T23:59:24.240Z,81.39
