createdAt,value
2022-10-20T00:01:26.989Z,101304.66
2022-10-20T00:03:58.507Z,101302.56
2022-10-20T00:06:29.173Z,101308.16
2022-10-20T00:08:59.483Z,101306.59
2022-10-20T00:11:29.292Z,101319.28
2022-10-20T00:13:59.188Z,101313.34
2022-10-20T00:16:30.688Z,101320.53
2022-10-20T00:19:01.280Z,101317.38
2022-10-20T00:21:30.931Z,101317.81
2022-10-20T00:24:01.583Z,101312.09
2022-10-20T00:26:31.647Z,101314.22
2022-10-20T00:29:00.648Z,101294.59
2022-10-20T00:31:29.134Z,101295.66
2022-10-20T00:33:58.145Z,101303.03
2022-10-20T00:36:28.166Z,101299.88
2022-10-20T00:39:00.439Z,101291.72
2022-10-20T00:41:30.157Z,101302.38
2022-10-20T00:44:00.396Z,101295.22
2022-10-20T00:46:33.772Z,101299.84
2022-10-20T00:49:08.109Z,101294.75
2022-10-20T00:51:38.821Z,101298.56
2022-10-20T00:54:14.537Z,101296.34
2022-10-20T00:56:45.950Z,101292.22
2022-10-20T00:59:18.017Z,101278.50
2022-10-20T01:01:48.150Z,101292.00
2022-10-20T01:04:17.109Z,101286.28
2022-10-20T01:06:47.290Z,101288.38
2022-10-20T01:09:16.141Z,101286.91
2022-10-20T01:11:56.520Z,101283.53
2022-10-20T01:14:37.306Z,101283.72
2022-10-20T01:17:14.446Z,101280.56
2022-10-20T01:20:08.483Z,101281.16
2022-10-20T01:23:03.837Z,101270.81
2022-10-20T01:25:49.127Z,101258.34
2022-10-20T01:28:24.630Z,101266.03
2022-10-20T01:30:59.078Z,101274.13
2022-10-20T01:33:40.168Z,101271.69
2022-10-20T01:36:15.798Z,101257.84
2022-10-20T01:38:49.353Z,101265.94
2022-10-20T01:41:23.796Z,101267.75
2022-10-20T01:43:55.611Z,101263.50
2022-10-20T01:46:26.943Z,101270.78
2022-10-20T01:48:56.145Z,101259.91
2022-10-20T01:51:25.043Z,101270.22
2022-10-20T01:53:53.724Z,101267.69
2022-10-20T01:56:29.793Z,101274.19
2022-10-20T01:59:26.830Z,101271.66
2022-10-20T02:02:07.886Z,101279.63
2022-10-20T02:04:49.993Z,101265.91
2022-10-20T02:07:26.467Z,101266.09
2022-10-20T02:10:02.218Z,101259.34
2022-10-20T02:12:37.414Z,101263.97
2022-10-20T02:15:10.732Z,101263.22
2022-10-20T02:17:42.631Z,101257.41
2022-10-20T02:20:12.755Z,101260.44
2022-10-20T02:22:42.260Z,101263.25
2022-10-20T02:25:13.303Z,101265.97
2022-10-20T02:27:47.566Z,101273.03
2022-10-20T02:30:20.531Z,101274.97
2022-10-20T02:32:53.096Z,101262.97
2022-10-20T02:35:27.638Z,101272.66
2022-10-20T02:37:56.426Z,101287.75
2022-10-20T02:40:25.009Z,101267.28
2022-10-20T02:42:53.611Z,101276.78
2022-10-20T02:45:23.928Z,101285.69
2022-10-20T02:47:52.517Z,101281.56
2022-10-20T02:50:21.101Z,101273.09
2022-10-20T02:52:50.332Z,101264.00
2022-10-20T02:57:54.222Z,101273.59
2022-10-20T03:00:24.373Z,101272.91
2022-10-20T03:02:52.952Z,101257.13
2022-10-20T03:05:21.647Z,101272.34
2022-10-20T03:07:50.245Z,101272.53
2022-10-20T03:10:19.019Z,101274.41
2022-10-20T03:12:47.930Z,101262.84
2022-10-20T03:15:17.004Z,101276.66
2022-10-20T03:17:47.042Z,101274.97
2022-10-20T03:20:15.647Z,101265.00
2022-10-20T03:22:44.642Z,101271.16
2022-10-20T03:25:13.312Z,101270.59
2022-10-20T03:27:41.912Z,101269.72
2022-10-20T03:30:11.099Z,101288.41
2022-10-20T03:32:40.013Z,101281.44
2022-10-20T03:35:11.260Z,101281.63
2022-10-20T03:37:40.138Z,101294.00
2022-10-20T03:40:09.999Z,101290.81
2022-10-20T03:42:38.839Z,101295.19
2022-10-20T03:45:09.084Z,101288.59
2022-10-20T03:47:37.973Z,101293.44
2022-10-20T03:50:07.075Z,101300.16
2022-10-20T03:52:37.417Z,101295.06
2022-10-20T03:55:08.456Z,101283.06
2022-10-20T03:57:37.288Z,101292.88
2022-10-20T04:00:07.159Z,101285.28
2022-10-20T04:02:39.189Z,101288.84
2022-10-20T04:05:09.563Z,101276.81
2022-10-20T04:07:39.485Z,101275.31
2022-10-20T04:10:08.796Z,101261.78
2022-10-20T04:12:37.671Z,101258.97
2022-10-20T04:15:08.004Z,101267.84
2022-10-20T04:17:37.160Z,101268.03
2022-10-20T04:20:06.718Z,101274.22
2022-10-20T04:22:35.614Z,101279.53
2022-10-20T04:25:06.736Z,101280.63
2022-10-20T04:27:35.795Z,101271.94
2022-10-20T04:30:04.666Z,101272.09
2022-10-20T04:32:33.336Z,101270.47
2022-10-20T04:35:01.931Z,101260.16
2022-10-20T04:37:30.445Z,101264.81
2022-10-20T04:39:59.127Z,101257.22
2022-10-20T04:42:29.239Z,101247.41
2022-10-20T04:47:26.392Z,101258.72
2022-10-20T04:49:55.017Z,101253.66
2022-10-20T04:52:23.414Z,101252.72
2022-10-20T04:54:51.879Z,101247.59
2022-10-20T04:57:20.468Z,101231.50
2022-10-20T04:59:50.463Z,101247.66
2022-10-20T05:02:19.350Z,101255.69
2022-10-20T05:04:49.244Z,101253.22
2022-10-20T05:07:18.310Z,101248.09
2022-10-20T05:09:46.838Z,101235.38
2022-10-20T05:14:43.812Z,101244.00
2022-10-20T05:17:13.882Z,101236.31
2022-10-20T05:19:42.667Z,101236.41
2022-10-20T05:22:11.231Z,101240.81
2022-10-20T05:24:39.866Z,101249.69
2022-10-20T05:27:08.336Z,101242.81
2022-10-20T05:29:37.001Z,101243.84
2022-10-20T05:32:05.729Z,101243.84
2022-10-20T05:34:35.612Z,101246.53
2022-10-20T05:37:04.206Z,101235.41
2022-10-20T05:39:32.957Z,101235.41
2022-10-20T05:42:01.387Z,101235.41
2022-10-20T05:44:30.109Z,101239.00
2022-10-20T05:46:58.585Z,101245.13
2022-10-20T05:49:27.050Z,101234.69
2022-10-20T05:51:56.999Z,101244.19
2022-10-20T05:54:25.474Z,101238.25
2022-10-20T05:56:53.936Z,101246.88
2022-10-20T05:59:22.551Z,101252.13
2022-10-20T06:01:50.993Z,101250.44
2022-10-20T06:04:24.035Z,101260.75
2022-10-20T06:06:53.312Z,101259.22
2022-10-20T06:09:24.718Z,101248.75
2022-10-20T06:11:53.987Z,101253.16
2022-10-20T06:14:23.785Z,101258.22
2022-10-20T06:16:53.218Z,101260.75
2022-10-20T06:19:24.164Z,101240.28
2022-10-20T06:21:53.259Z,101262.22
2022-10-20T06:24:23.561Z,101274.88
2022-10-20T06:26:52.902Z,101264.34
2022-10-20T06:29:22.986Z,101255.09
2022-10-20T06:31:52.837Z,101267.50
2022-10-20T06:34:23.321Z,101258.06
2022-10-20T06:36:52.486Z,101263.13
2022-10-20T06:39:24.787Z,101269.03
2022-10-20T06:41:55.351Z,101266.41
2022-10-20T06:44:25.563Z,101266.19
2022-10-20T06:46:54.981Z,101261.03
2022-10-20T06:49:23.975Z,101254.66
2022-10-20T06:51:52.457Z,101248.59
2022-10-20T06:54:21.068Z,101244.88
2022-10-20T06:56:50.942Z,101247.91
2022-10-20T06:59:19.405Z,101252.97
2022-10-20T07:01:47.938Z,101263.75
2022-10-20T07:04:17.573Z,101269.56
2022-10-20T07:06:47.629Z,101262.84
2022-10-20T07:09:17.761Z,101267.56
2022-10-20T07:11:46.440Z,101265.16
2022-10-20T07:14:16.429Z,101275.91
2022-10-20T07:16:44.895Z,101276.03
2022-10-20T07:19:16.409Z,101274.16
2022-10-20T07:21:45.930Z,101279.22
2022-10-20T07:24:14.725Z,101273.09
2022-10-20T07:26:43.722Z,101272.84
2022-10-20T07:29:13.377Z,101268.78
2022-10-20T07:31:44.636Z,101266.44
2022-10-20T07:34:30.443Z,101250.72
2022-10-20T07:36:59.919Z,101250.88
2022-10-20T07:39:28.719Z,101252.63
2022-10-20T07:41:57.203Z,101246.50
2022-10-20T07:44:25.771Z,101249.06
2022-10-20T07:46:55.604Z,101255.03
2022-10-20T07:49:43.387Z,101257.78
2022-10-20T07:52:13.884Z,101261.84
2022-10-20T07:54:42.406Z,101252.78
2022-10-20T07:57:10.909Z,101244.97
2022-10-20T07:59:39.477Z,101253.44
2022-10-20T08:02:09.406Z,101257.75
2022-10-20T08:04:38.009Z,101250.38
2022-10-20T08:07:06.606Z,101241.75
2022-10-20T08:09:35.150Z,101236.78
2022-10-20T08:12:04.069Z,101246.47
2022-10-20T08:14:34.068Z,101244.78
2022-10-20T08:17:02.983Z,101246.84
2022-10-20T08:19:42.081Z,101248.09
2022-10-20T08:22:10.699Z,101240.16
2022-10-20T08:24:39.289Z,101236.63
2022-10-20T08:27:07.905Z,101237.63
2022-10-20T08:29:37.365Z,101233.81
2022-10-20T08:32:06.586Z,101235.44
2022-10-20T08:34:36.488Z,101233.91
2022-10-20T08:37:05.381Z,101237.06
2022-10-20T08:39:36.960Z,101235.66
2022-10-20T08:42:09.632Z,101222.25
2022-10-20T08:44:41.397Z,101238.59
2022-10-20T08:47:24.820Z,101234.53
2022-10-20T08:49:56.690Z,101234.56
2022-10-20T08:52:27.027Z,101236.25
2022-10-20T08:54:58.175Z,101237.47
2022-10-20T08:57:29.097Z,101222.25
2022-10-20T09:00:20.003Z,101228.28
2022-10-20T09:02:50.017Z,101223.34
2022-10-20T09:05:24.697Z,101221.31
2022-10-20T09:07:53.859Z,101233.22
2022-10-20T09:10:33.630Z,101218.78
2022-10-20T09:13:03.746Z,101221.91
2022-10-20T09:15:32.711Z,101225.50
2022-10-20T09:18:02.537Z,101214.25
2022-10-20T09:20:38.242Z,101217.03
2022-10-20T09:23:16.614Z,101220.84
2022-10-20T09:25:55.720Z,101206.13
2022-10-20T09:28:26.673Z,101219.09
2022-10-20T09:30:56.853Z,101212.25
2022-10-20T09:33:30.612Z,101213.22
2022-10-20T09:36:05.945Z,101200.94
2022-10-20T09:38:43.389Z,101204.66
2022-10-20T09:41:16.320Z,101204.63
2022-10-20T09:43:57.245Z,101211.09
2022-10-20T09:46:30.236Z,101192.75
2022-10-20T09:48:59.839Z,101195.28
2022-10-20T09:51:32.002Z,101200.53
2022-10-20T09:54:03.200Z,101204.25
2022-10-20T09:56:34.261Z,101198.41
2022-10-20T09:59:06.942Z,101193.44
2022-10-20T10:01:35.465Z,101201.41
2022-10-20T10:04:07.840Z,101196.09
2022-10-20T10:06:44.150Z,101197.56
2022-10-20T10:09:28.876Z,101191.28
2022-10-20T10:12:02.624Z,101197.03
2022-10-20T10:14:33.534Z,101180.31
2022-10-20T10:17:03.431Z,101177.88
2022-10-20T10:19:34.836Z,101176.38
2022-10-20T10:22:05.956Z,101173.19
2022-10-20T10:24:43.440Z,101174.34
2022-10-20T10:27:25.319Z,101172.66
2022-10-20T10:29:54.472Z,101170.47
2022-10-20T10:32:27.016Z,101155.94
2022-10-20T10:35:08.506Z,101146.53
2022-10-20T10:37:42.025Z,101155.97
2022-10-20T10:40:17.164Z,101155.97
2022-10-20T10:43:12.889Z,101153.75
2022-10-20T10:45:53.062Z,101151.94
2022-10-20T10:48:45.948Z,101146.81
2022-10-20T10:51:25.816Z,101147.38
2022-10-20T10:54:11.717Z,101140.09
2022-10-20T10:56:47.328Z,101138.19
2022-10-20T10:59:25.155Z,101139.28
2022-10-20T11:02:29.308Z,101128.50
2022-10-20T11:05:23.428Z,101126.56
2022-10-20T11:08:00.906Z,101125.59
2022-10-20T11:10:40.984Z,101110.47
2022-10-20T11:13:26.012Z,101112.38
2022-10-20T11:16:18.068Z,101102.03
2022-10-20T11:19:12.808Z,101097.13
2022-10-20T11:21:56.914Z,101096.94
2022-10-20T11:24:53.538Z,101092.78
2022-10-20T11:27:27.869Z,101085.63
2022-10-20T11:30:05.075Z,101077.91
2022-10-20T11:32:39.293Z,101070.22
2022-10-20T11:35:18.232Z,101072.91
2022-10-20T11:37:52.124Z,101068.25
2022-10-20T11:40:25.114Z,101063.06
2022-10-20T11:43:11.072Z,101065.31
2022-10-20T11:45:46.690Z,101062.06
2022-10-20T11:48:23.459Z,101051.66
2022-10-20T11:54:09.770Z,101045.78
2022-10-20T11:56:57.933Z,101036.13
2022-10-20T11:59:52.636Z,101036.53
2022-10-20T12:02:43.801Z,101030.34
2022-10-20T12:05:27.568Z,101019.91
2022-10-20T12:08:38.383Z,101021.72
2022-10-20T12:11:17.108Z,101010.13
2022-10-20T12:13:56.841Z,101011.59
2022-10-20T12:17:14.062Z,101006.66
2022-10-20T12:19:44.608Z,101006.34
2022-10-20T12:22:44.170Z,101013.56
2022-10-20T12:25:37.670Z,101012.75
2022-10-20T12:28:43.691Z,101006.38
2022-10-20T12:31:12.669Z,100998.53
2022-10-20T12:34:03.985Z,100999.53
2022-10-20T12:36:39.632Z,100996.72
2022-10-20T12:39:26.527Z,100985.88
2022-10-20T12:42:03.161Z,100981.41
2022-10-20T12:44:42.274Z,100980.63
2022-10-20T12:47:12.628Z,100969.69
2022-10-20T12:49:46.827Z,100974.25
2022-10-20T12:52:28.815Z,100970.53
2022-10-20T12:55:04.052Z,100963.06
2022-10-20T12:57:37.134Z,100968.75
2022-10-20T13:00:08.791Z,100957.78
2022-10-20T13:02:52.241Z,100957.00
2022-10-20T13:05:43.556Z,100941.06
2022-10-20T13:08:29.671Z,100959.41
2022-10-20T13:11:19.639Z,100953.50
2022-10-20T13:14:03.159Z,100944.66
2022-10-20T13:16:34.441Z,100941.13
2022-10-20T13:19:03.398Z,100944.66
2022-10-20T13:21:34.754Z,100932.25
2022-10-20T13:24:07.109Z,100942.28
2022-10-20T13:26:46.708Z,100934.41
2022-10-20T13:29:23.183Z,100933.41
2022-10-20T13:32:03.770Z,100933.63
2022-10-20T13:34:40.866Z,100939.06
2022-10-20T13:37:24.041Z,100941.28
2022-10-20T13:40:04.030Z,100940.75
2022-10-20T13:42:43.527Z,100935.28
2022-10-20T13:45:26.398Z,100915.25
2022-10-20T13:48:07.984Z,100933.53
2022-10-20T13:50:39.869Z,100924.81
2022-10-20T13:53:21.010Z,100918.00
2022-10-20T13:56:03.813Z,100907.19
2022-10-20T13:58:32.672Z,100901.09
2022-10-20T14:01:06.419Z,100911.03
2022-10-20T14:03:44.129Z,100907.69
2022-10-20T14:06:31.367Z,100900.13
2022-10-20T14:09:09.958Z,100906.16
2022-10-20T14:11:38.747Z,100892.22
2022-10-20T14:14:07.526Z,100887.75
2022-10-20T14:16:39.601Z,100900.06
2022-10-20T14:19:12.418Z,100904.22
2022-10-20T14:21:41.597Z,100890.19
2022-10-20T14:24:15.415Z,100887.72
2022-10-20T14:26:45.557Z,100885.88
2022-10-20T14:29:17.599Z,100883.56
2022-10-20T14:31:49.876Z,100892.97
2022-10-20T14:34:23.369Z,100894.13
2022-10-20T14:36:53.570Z,100871.63
2022-10-20T14:39:31.281Z,100869.88
2022-10-20T14:42:02.445Z,100883.47
2022-10-20T14:44:31.948Z,100881.44
2022-10-20T14:47:06.359Z,100875.72
2022-10-20T14:49:39.073Z,100871.31
2022-10-20T14:52:22.291Z,100876.09
2022-10-20T14:54:51.975Z,100876.66
2022-10-20T14:57:44.751Z,100861.13
2022-10-20T15:00:29.264Z,100866.41
2022-10-20T15:03:03.405Z,100860.69
2022-10-20T15:05:44.491Z,100858.16
2022-10-20T15:08:20.328Z,100852.13
2022-10-20T15:10:49.214Z,100851.38
2022-10-20T15:13:26.684Z,100841.22
2022-10-20T15:15:56.927Z,100849.38
2022-10-20T15:18:28.071Z,100847.91
2022-10-20T15:20:57.789Z,100845.13
2022-10-20T15:23:27.908Z,100837.50
2022-10-20T15:26:00.082Z,100837.47
2022-10-20T15:28:36.865Z,100829.31
2022-10-20T15:31:08.612Z,100832.66
2022-10-20T15:33:38.771Z,100830.53
2022-10-20T15:36:15.569Z,100823.88
2022-10-20T15:38:44.308Z,100830.84
2022-10-20T15:41:15.286Z,100826.00
2022-10-20T15:43:43.941Z,100827.28
2022-10-20T15:46:14.176Z,100828.75
2022-10-20T15:48:45.563Z,100827.44
2022-10-20T15:51:19.113Z,100822.47
2022-10-20T15:53:49.763Z,100820.84
2022-10-20T15:56:18.895Z,100813.84
2022-10-20T15:58:50.213Z,100816.75
2022-10-20T16:01:19.848Z,100810.34
2022-10-20T16:03:50.575Z,100803.97
2022-10-20T16:06:20.889Z,100809.59
2022-10-20T16:08:51.189Z,100816.03
2022-10-20T16:11:21.892Z,100816.31
2022-10-20T16:13:51.372Z,100808.75
2022-10-20T16:16:21.286Z,100821.81
2022-10-20T16:18:51.758Z,100805.19
2022-10-20T16:21:20.256Z,100811.47
2022-10-20T16:23:48.782Z,100823.34
2022-10-20T16:26:17.383Z,100811.88
2022-10-20T16:28:46.074Z,100806.91
2022-10-20T16:31:17.687Z,100802.72
2022-10-20T16:33:47.372Z,100792.28
2022-10-20T16:36:18.459Z,100805.78
2022-10-20T16:38:47.070Z,100804.69
2022-10-20T16:41:17.004Z,100812.50
2022-10-20T16:43:46.965Z,100819.72
2022-10-20T16:46:16.625Z,100811.06
2022-10-20T16:48:47.988Z,100798.28
2022-10-20T16:51:18.928Z,100804.41
2022-10-20T16:53:47.515Z,100805.81
2022-10-20T16:56:19.828Z,100810.00
2022-10-20T16:58:50.165Z,100802.72
2022-10-20T17:01:22.922Z,100803.81
2022-10-20T17:03:53.936Z,100809.31
2022-10-20T17:06:25.908Z,100814.06
2022-10-20T17:08:55.862Z,100799.38
2022-10-20T17:11:27.659Z,100797.81
2022-10-20T17:13:56.394Z,100800.22
2022-10-20T17:16:28.615Z,100804.72
2022-10-20T17:18:58.939Z,100797.03
2022-10-20T17:21:29.730Z,100800.66
2022-10-20T17:24:00.781Z,100804.91
2022-10-20T17:26:31.910Z,100797.38
2022-10-20T17:29:02.454Z,100793.75
2022-10-20T17:31:31.502Z,100788.66
2022-10-20T17:34:01.112Z,100792.41
2022-10-20T17:36:31.816Z,100796.78
2022-10-20T17:39:02.800Z,100784.63
2022-10-20T17:41:31.653Z,100791.91
2022-10-20T17:44:01.757Z,100800.47
2022-10-20T17:46:30.701Z,100806.00
2022-10-20T17:48:59.242Z,100793.94
2022-10-20T17:51:31.779Z,100792.66
2022-10-20T17:54:05.070Z,100786.13
2022-10-20T17:56:36.786Z,100791.19
2022-10-20T17:59:06.957Z,100793.59
2022-10-20T18:01:37.298Z,100774.63
2022-10-20T18:04:08.577Z,100782.75
2022-10-20T18:06:37.801Z,100778.69
2022-10-20T18:09:11.081Z,100776.56
2022-10-20T18:11:41.512Z,100768.38
2022-10-20T18:14:10.151Z,100759.75
2022-10-20T18:16:40.218Z,100761.47
2022-10-20T18:19:10.033Z,100765.47
2022-10-20T18:21:38.995Z,100750.28
2022-10-20T18:24:12.588Z,100746.03
2022-10-20T18:26:42.094Z,100741.22
2022-10-20T18:29:11.860Z,100741.69
2022-10-20T18:31:42.357Z,100734.88
2022-10-20T18:34:13.961Z,100734.16
2022-10-20T18:36:45.984Z,100727.91
2022-10-20T18:39:16.911Z,100726.84
2022-10-20T18:41:46.690Z,100727.31
2022-10-20T18:44:17.144Z,100713.66
2022-10-20T18:46:46.498Z,100714.84
2022-10-20T18:49:16.898Z,100715.09
2022-10-20T18:51:47.809Z,100716.78
2022-10-20T18:54:18.868Z,100711.97
2022-10-20T18:56:47.388Z,100721.22
2022-10-20T18:59:17.448Z,100734.50
2022-10-20T19:01:48.446Z,100728.28
2022-10-20T19:04:17.039Z,100728.00
2022-10-20T19:06:47.236Z,100729.69
2022-10-20T19:09:19.638Z,100726.69
2022-10-20T19:14:22.274Z,100714.81
2022-10-20T19:16:51.528Z,100716.72
2022-10-20T19:19:20.273Z,100716.97
2022-10-20T19:21:49.271Z,100717.94
2022-10-20T19:24:20.868Z,100710.97
2022-10-20T19:26:57.617Z,100704.41
2022-10-20T19:29:38.478Z,100699.50
2022-10-20T19:32:08.464Z,100699.66
2022-10-20T19:34:39.049Z,100690.06
2022-10-20T19:37:09.172Z,100692.03
2022-10-20T19:39:42.999Z,100692.53
2022-10-20T19:42:12.574Z,100688.44
2022-10-20T19:44:42.810Z,100679.31
2022-10-20T19:47:11.824Z,100671.41
2022-10-20T19:49:41.220Z,100670.28
2022-10-20T19:52:10.522Z,100656.50
2022-10-20T19:54:40.564Z,100675.69
2022-10-20T19:57:09.146Z,100674.47
2022-10-20T19:59:38.061Z,100669.69
2022-10-20T20:02:07.661Z,100655.44
2022-10-20T20:04:36.432Z,100666.34
2022-10-20T20:07:05.718Z,100648.84
2022-10-20T20:09:34.685Z,100657.25
2022-10-20T20:12:05.139Z,100657.03
2022-10-20T20:14:33.795Z,100664.56
2022-10-20T20:17:02.953Z,100666.22
2022-10-20T20:19:31.984Z,100671.16
2022-10-20T20:22:00.461Z,100678.72
2022-10-20T20:24:29.056Z,100656.88
2022-10-20T20:26:57.777Z,100664.13
2022-10-20T20:29:27.872Z,100653.09
2022-10-20T20:31:56.336Z,100653.94
2022-10-20T20:34:24.934Z,100658.38
2022-10-20T20:36:53.975Z,100660.16
2022-10-20T20:39:22.567Z,100666.88
2022-10-20T20:41:51.582Z,100666.63
2022-10-20T20:44:20.825Z,100656.94
2022-10-20T20:46:50.940Z,100650.56
2022-10-20T20:49:19.775Z,100654.06
2022-10-20T20:51:49.357Z,100648.78
2022-10-20T20:54:17.959Z,100650.47
2022-10-20T20:56:46.451Z,100649.38
2022-10-20T20:59:15.325Z,100645.31
2022-10-20T21:01:45.554Z,100642.66
2022-10-20T21:04:17.006Z,100633.56
2022-10-20T21:07:02.486Z,100629.38
2022-10-20T21:09:31.719Z,100630.94
2022-10-20T21:12:00.399Z,100625.41
2022-10-20T21:14:29.158Z,100624.34
2022-10-20T21:16:58.500Z,100633.09
2022-10-20T21:19:29.867Z,100627.19
2022-10-20T21:21:58.722Z,100654.75
2022-10-20T21:24:28.429Z,100657.28
2022-10-20T21:26:57.510Z,100638.94
2022-10-20T21:29:26.328Z,100643.63
2022-10-20T21:31:55.727Z,100639.06
2022-10-20T21:34:24.946Z,100642.63
2022-10-20T21:36:55.161Z,100618.69
2022-10-20T21:39:24.234Z,100602.13
2022-10-20T21:41:52.824Z,100602.13
2022-10-20T21:44:21.550Z,100596.38
2022-10-20T21:46:51.425Z,100578.53
2022-10-20T21:49:25.528Z,100605.56
2022-10-20T21:51:57.900Z,100608.59
2022-10-20T21:54:28.796Z,100617.72
2022-10-20T21:56:58.039Z,100584.25
2022-10-20T21:59:29.350Z,100580.44
2022-10-20T22:02:01.307Z,100575.53
2022-10-20T22:04:32.256Z,100576.50
2022-10-20T22:07:02.787Z,100570.50
2022-10-20T22:09:31.346Z,100565.34
2022-10-20T22:12:01.240Z,100569.53
2022-10-20T22:14:30.819Z,100568.34
2022-10-20T22:17:01.951Z,100562.34
2022-10-20T22:19:30.413Z,100553.72
2022-10-20T22:21:59.885Z,100546.28
2022-10-20T22:24:30.789Z,100540.66
2022-10-20T22:26:59.657Z,100537.19
2022-10-20T22:29:28.990Z,100539.34
2022-10-20T22:31:57.488Z,100533.13
2022-10-20T22:34:26.045Z,100533.31
2022-10-20T22:36:54.652Z,100544.53
2022-10-20T22:39:23.062Z,100551.72
2022-10-20T22:41:52.924Z,100552.97
2022-10-20T22:44:21.544Z,100568.78
2022-10-20T22:46:50.113Z,100564.97
2022-10-20T22:49:18.944Z,100562.44
2022-10-20T22:51:47.641Z,100563.28
2022-10-20T22:54:16.431Z,100552.28
2022-10-20T22:56:45.171Z,100561.72
2022-10-20T22:59:15.188Z,100561.41
2022-10-20T23:01:45.760Z,100572.66
2022-10-20T23:04:14.772Z,100571.22
2022-10-20T23:06:43.267Z,100569.06
2022-10-20T23:09:11.804Z,100559.72
2022-10-20T23:11:40.376Z,100554.03
2022-10-20T23:14:08.940Z,100549.84
2022-10-20T23:16:38.838Z,100545.97
2022-10-20T23:19:07.285Z,100548.03
2022-10-20T23:21:35.967Z,100537.09
2022-10-20T23:24:04.476Z,100541.84
2022-10-20T23:26:32.918Z,100543.25
2022-10-20T23:29:01.427Z,100535.88
2022-10-20T23:31:30.571Z,100531.16
2022-10-20T23:34:00.554Z,100513.56
2022-10-20T23:36:29.046Z,100524.50
2022-10-20T23:38:57.766Z,100524.59
2022-10-20T23:41:26.239Z,100521.84
2022-10-20T23:43:54.653Z,100524.22
2022-10-20T23:46:23.643Z,100515.88
2022-10-20T23:48:52.284Z,100520.72
2022-10-20T23:51:28.414Z,100513.56
2022-10-20T23:53:56.976Z,100503.56
2022-10-20T23:56:25.832Z,100496.06
2022-10-20T23:59:00.251Z,100514.53
