createdAt,value
2019-03-23T00:01:36.556Z,37.57
2019-03-23T00:04:05.692Z,44.50
2019-03-23T00:06:34.172Z,42.37
2019-03-23T00:09:03.976Z,42.73
2019-03-23T00:11:32.182Z,45.20
2019-03-23T00:14:00.659Z,48.20
2019-03-23T00:16:29.577Z,44.70
2019-03-23T00:18:57.726Z,51.27
2019-03-23T00:21:26.509Z,45.53
2019-03-23T00:23:54.541Z,50.27
2019-03-23T00:26:23.249Z,47.23
2019-03-23T00:28:51.513Z,45.40
2019-03-23T00:31:20.194Z,49.63
2019-03-23T00:33:48.504Z,43.90
2019-03-23T00:36:16.789Z,46.73
2019-03-23T00:38:44.875Z,51.10
2019-03-23T00:41:13.008Z,58.10
2019-03-23T00:43:42.140Z,63.60
2019-03-23T00:46:10.406Z,63.33
2019-03-23T00:48:38.680Z,65.53
2019-03-23T00:51:06.620Z,74.70
2019-03-23T00:53:35.542Z,60.07
2019-03-23T00:56:04.067Z,63.40
2019-03-23T00:58:32.483Z,68.67
2019-03-23T01:01:00.550Z,75.57
2019-03-23T01:03:29.089Z,78.60
2019-03-23T01:05:57.635Z,87.27
2019-03-23T01:08:27.042Z,77.00
2019-03-23T01:10:55.069Z,81.87
2019-03-23T01:13:23.184Z,82.43
2019-03-23T01:15:51.493Z,83.50
2019-03-23T01:18:20.245Z,81.97
2019-03-23T01:20:50.099Z,84.90
2019-03-23T01:23:18.450Z,83.97
2019-03-23T01:25:46.942Z,98.23
2019-03-23T01:28:15.020Z,92.40
2019-03-23T01:30:44.602Z,93.97
2019-03-23T01:33:13.619Z,92.10
2019-03-23T01:35:41.629Z,96.13
2019-03-23T01:38:10.252Z,94.47
2019-03-23T01:40:38.941Z,111.93
2019-03-23T01:43:10.408Z,89.47
2019-03-23T01:45:39.427Z,105.43
2019-03-23T01:48:07.775Z,102.80
2019-03-23T01:50:36.545Z,112.13
2019-03-23T01:53:05.121Z,102.97
2019-03-23T01:55:34.233Z,103.00
2019-03-23T01:58:02.918Z,125.50
2019-03-23T02:00:31.275Z,126.63
2019-03-23T02:02:59.877Z,128.40
2019-03-23T02:05:28.045Z,128.67
2019-03-23T02:07:56.958Z,126.03
2019-03-23T02:10:25.069Z,139.33
2019-03-23T02:12:54.413Z,137.57
2019-03-23T02:15:22.755Z,148.83
2019-03-23T02:17:52.124Z,129.37
2019-03-23T02:20:20.273Z,146.63
2019-03-23T02:22:51.317Z,139.53
2019-03-23T02:25:20.297Z,143.87
2019-03-23T02:27:48.792Z,152.63
2019-03-23T02:30:17.478Z,132.03
2019-03-23T02:32:46.249Z,142.73
2019-03-23T02:35:15.038Z,147.93
2019-03-23T02:37:43.429Z,140.87
2019-03-23T02:40:12.151Z,139.87
2019-03-23T02:42:40.517Z,151.40
2019-03-23T02:45:09.225Z,128.70
2019-03-23T02:47:37.304Z,131.63
2019-03-23T02:50:06.361Z,132.70
2019-03-23T02:52:34.724Z,149.60
2019-03-23T02:55:03.559Z,140.33
2019-03-23T02:57:32.291Z,145.83
2019-03-23T03:00:00.696Z,123.60
2019-03-23T03:02:29.335Z,125.83
2019-03-23T03:04:57.536Z,139.93
2019-03-23T03:07:25.629Z,143.53
2019-03-23T03:09:54.425Z,139.63
2019-03-23T03:12:22.665Z,136.90
2019-03-23T03:14:51.029Z,156.53
2019-03-23T03:17:19.972Z,132.20
2019-03-23T03:19:48.047Z,137.03
2019-03-23T03:22:16.817Z,125.53
2019-03-23T03:24:45.160Z,144.10
2019-03-23T03:27:13.950Z,154.90
2019-03-23T03:29:42.489Z,137.00
2019-03-23T03:32:11.034Z,128.73
2019-03-23T03:34:39.987Z,122.77
2019-03-23T03:37:08.583Z,138.70
2019-03-23T03:39:36.883Z,125.37
2019-03-23T03:42:05.440Z,140.50
2019-03-23T03:44:34.008Z,152.10
2019-03-23T03:47:02.158Z,132.07
2019-03-23T03:49:30.300Z,135.50
2019-03-23T03:51:59.494Z,127.13
2019-03-23T03:54:27.880Z,128.67
2019-03-23T03:56:56.646Z,141.50
2019-03-23T03:59:25.733Z,126.43
2019-03-23T04:01:54.088Z,117.53
2019-03-23T04:04:22.820Z,130.70
2019-03-23T04:06:51.836Z,126.60
2019-03-23T04:09:20.181Z,140.37
2019-03-23T04:11:48.134Z,127.20
2019-03-23T04:14:17.335Z,140.50
2019-03-23T04:16:45.863Z,136.30
2019-03-23T04:19:14.222Z,147.67
2019-03-23T04:21:43.066Z,150.77
2019-03-23T04:24:11.905Z,139.83
2019-03-23T04:26:40.885Z,116.70
2019-03-23T04:29:09.280Z,146.43
2019-03-23T04:31:37.668Z,154.80
2019-03-23T04:34:06.318Z,133.80
2019-03-23T04:36:34.953Z,131.97
2019-03-23T04:39:05.261Z,127.67
2019-03-23T04:41:34.019Z,136.67
2019-03-23T04:44:02.315Z,132.30
2019-03-23T04:46:31.748Z,132.50
2019-03-23T04:49:00.258Z,147.37
2019-03-23T04:51:28.656Z,143.40
2019-03-23T04:53:56.989Z,135.97
2019-03-23T04:56:26.551Z,140.77
2019-03-23T04:58:55.195Z,137.17
2019-03-23T05:01:24.044Z,157.23
2019-03-23T05:03:52.524Z,124.27
2019-03-23T05:06:20.857Z,116.03
2019-03-23T05:08:50.706Z,118.27
2019-03-23T05:11:29.090Z,115.37
2019-03-23T05:13:59.186Z,134.97
2019-03-23T05:16:35.150Z,125.43
2019-03-23T05:19:11.155Z,119.63
2019-03-23T05:21:47.616Z,116.03
2019-03-23T05:24:22.418Z,111.73
2019-03-23T05:26:54.956Z,105.37
2019-03-23T05:29:32.919Z,108.57
2019-03-23T05:32:39.028Z,105.87
2019-03-23T05:35:46.751Z,105.47
2019-03-23T05:38:21.972Z,100.10
2019-03-23T05:40:59.634Z,92.83
2019-03-23T05:43:32.071Z,112.10
2019-03-23T05:46:02.296Z,108.27
2019-03-23T05:48:31.480Z,98.80
2019-03-23T05:51:06.962Z,97.60
2019-03-23T05:53:38.909Z,96.63
2019-03-23T05:56:18.629Z,85.27
2019-03-23T05:58:49.722Z,81.70
2019-03-23T06:01:35.487Z,81.80
2019-03-23T06:04:05.515Z,94.93
2019-03-23T06:06:50.700Z,73.23
2019-03-23T06:09:19.921Z,101.53
2019-03-23T06:12:20.867Z,100.93
2019-03-23T06:14:56.982Z,75.00
2019-03-23T06:17:33.125Z,87.83
2019-03-23T06:20:04.627Z,78.53
2019-03-23T06:22:33.800Z,78.30
2019-03-23T06:25:07.582Z,76.73
2019-03-23T06:27:35.774Z,75.83
2019-03-23T06:30:06.506Z,79.33
2019-03-23T06:32:35.200Z,72.60
2019-03-23T06:35:04.311Z,63.67
2019-03-23T06:37:33.384Z,71.47
2019-03-23T06:40:02.011Z,69.00
2019-03-23T06:42:31.071Z,75.03
2019-03-23T06:44:59.635Z,61.97
2019-03-23T06:47:28.509Z,73.23
2019-03-23T06:49:56.749Z,79.90
2019-03-23T06:52:26.518Z,71.07
2019-03-23T06:54:55.021Z,69.73
2019-03-23T06:57:24.204Z,68.80
2019-03-23T06:59:59.017Z,71.97
2019-03-23T07:02:27.871Z,64.67
2019-03-23T07:05:00.177Z,64.70
2019-03-23T07:07:29.140Z,65.67
2019-03-23T07:09:58.384Z,66.03
2019-03-23T07:12:29.798Z,63.13
2019-03-23T07:14:58.621Z,62.03
2019-03-23T07:17:27.674Z,62.70
2019-03-23T07:19:56.300Z,66.73
2019-03-23T07:22:25.012Z,65.00
2019-03-23T07:24:53.875Z,59.90
2019-03-23T07:27:26.009Z,64.33
2019-03-23T07:29:55.219Z,62.13
2019-03-23T07:32:25.131Z,66.67
2019-03-23T07:34:54.403Z,62.50
2019-03-23T07:37:25.199Z,57.57
2019-03-23T07:39:54.429Z,60.03
2019-03-23T07:42:23.875Z,72.87
2019-03-23T07:44:52.904Z,60.20
2019-03-23T07:47:21.420Z,164.70
2019-03-23T07:49:49.966Z,126.60
2019-03-23T07:52:18.556Z,95.07
2019-03-23T07:54:48.349Z,77.73
2019-03-23T07:57:18.563Z,69.00
2019-03-23T07:59:47.468Z,62.40
2019-03-23T08:02:15.749Z,65.40
2019-03-23T08:04:44.534Z,68.00
2019-03-23T08:07:13.210Z,64.63
2019-03-23T08:09:43.457Z,57.10
2019-03-23T08:12:14.984Z,55.90
2019-03-23T08:14:45.614Z,58.97
2019-03-23T08:17:15.026Z,60.10
2019-03-23T08:19:45.117Z,58.47
2019-03-23T08:22:23.410Z,56.67
2019-03-23T08:24:51.755Z,59.23
2019-03-23T08:27:21.420Z,63.87
2019-03-23T08:30:19.441Z,81.23
2019-03-23T08:32:49.945Z,67.53
2019-03-23T08:35:18.861Z,68.87
2019-03-23T08:37:47.469Z,66.30
2019-03-23T08:40:17.524Z,58.97
2019-03-23T08:42:46.110Z,51.87
2019-03-23T08:45:14.651Z,53.67
2019-03-23T08:47:47.048Z,49.23
2019-03-23T08:50:16.238Z,52.07
2019-03-23T08:52:45.599Z,51.40
2019-03-23T08:55:13.880Z,54.17
2019-03-23T08:57:43.020Z,49.30
2019-03-23T09:00:13.098Z,54.00
2019-03-23T09:02:41.669Z,51.93
2019-03-23T09:05:10.510Z,47.63
2019-03-23T09:07:39.312Z,46.40
2019-03-23T09:10:08.520Z,57.07
2019-03-23T09:12:39.366Z,56.10
2019-03-23T09:15:08.431Z,52.53
2019-03-23T09:17:37.423Z,44.37
2019-03-23T09:20:10.006Z,56.10
2019-03-23T09:22:38.555Z,54.67
2019-03-23T09:25:08.571Z,53.03
2019-03-23T09:27:37.475Z,51.53
2019-03-23T09:30:08.333Z,53.63
2019-03-23T09:32:37.454Z,49.73
2019-03-23T09:35:06.846Z,47.37
2019-03-23T09:37:38.152Z,59.30
2019-03-23T09:40:10.964Z,82.00
2019-03-23T09:42:37.933Z,62.47
2019-03-23T09:45:08.489Z,61.27
2019-03-23T09:47:37.565Z,54.03
2019-03-23T09:50:09.614Z,52.93
2019-03-23T09:52:38.141Z,44.90
2019-03-23T09:55:14.716Z,48.73
2019-03-23T09:57:44.428Z,48.67
2019-03-23T10:00:14.190Z,45.13
2019-03-23T10:02:43.177Z,51.33
2019-03-23T10:05:11.860Z,52.90
2019-03-23T10:07:43.230Z,50.13
2019-03-23T10:10:21.238Z,49.83
2019-03-23T10:12:42.742Z,50.40
2019-03-23T10:15:11.176Z,49.80
2019-03-23T10:17:39.749Z,45.77
2019-03-23T10:20:08.388Z,45.30
2019-03-23T10:22:37.093Z,46.80
2019-03-23T10:25:05.986Z,47.20
2019-03-23T10:27:35.193Z,48.70
2019-03-23T10:30:06.884Z,57.27
2019-03-23T10:32:35.240Z,48.80
2019-03-23T10:35:04.919Z,52.90
2019-03-23T10:37:33.146Z,53.53
2019-03-23T10:40:01.831Z,48.57
2019-03-23T10:42:30.367Z,46.37
2019-03-23T10:44:58.621Z,50.60
2019-03-23T10:47:27.044Z,51.23
2019-03-23T10:49:56.086Z,60.27
2019-03-23T10:52:24.773Z,46.07
2019-03-23T10:54:53.370Z,50.20
2019-03-23T10:57:22.258Z,45.97
2019-03-23T10:59:50.884Z,47.07
2019-03-23T11:02:19.734Z,44.53
2019-03-23T11:04:48.674Z,41.53
2019-03-23T11:07:17.391Z,44.70
2019-03-23T11:09:46.492Z,47.60
2019-03-23T11:12:15.926Z,49.87
2019-03-23T11:14:44.519Z,46.20
2019-03-23T11:17:13.576Z,59.30
2019-03-23T11:19:42.207Z,50.57
2019-03-23T11:22:11.974Z,55.17
2019-03-23T11:24:41.146Z,54.57
2019-03-23T11:27:10.610Z,52.27
2019-03-23T11:29:39.206Z,51.63
2019-03-23T11:32:07.742Z,43.23
2019-03-23T11:34:36.193Z,48.73
2019-03-23T11:37:04.860Z,52.20
2019-03-23T11:39:34.019Z,52.07
2019-03-23T11:42:02.596Z,54.70
2019-03-23T11:44:30.902Z,52.43
2019-03-23T11:46:59.558Z,57.53
2019-03-23T11:49:29.050Z,57.70
2019-03-23T11:51:57.402Z,51.33
2019-03-23T11:54:25.640Z,60.40
2019-03-23T11:56:54.890Z,58.43
2019-03-23T11:59:23.319Z,53.27
2019-03-23T12:01:52.183Z,51.57
2019-03-23T12:04:24.886Z,49.03
2019-03-23T12:06:53.642Z,56.30
2019-03-23T12:09:22.238Z,54.40
2019-03-23T12:11:51.144Z,64.27
2019-03-23T12:14:19.837Z,63.00
2019-03-23T12:16:48.358Z,54.90
2019-03-23T12:19:16.769Z,56.37
2019-03-23T12:21:45.244Z,53.07
2019-03-23T12:24:13.489Z,55.93
2019-03-23T12:26:42.382Z,51.67
2019-03-23T12:29:11.287Z,61.60
2019-03-23T12:31:40.092Z,61.20
2019-03-23T12:34:08.528Z,54.30
2019-03-23T12:36:37.054Z,59.10
2019-03-23T12:39:05.746Z,49.33
2019-03-23T12:41:34.450Z,58.40
2019-03-23T12:44:03.121Z,60.87
2019-03-23T12:46:31.953Z,53.40
2019-03-23T12:49:01.629Z,59.60
2019-03-23T12:51:30.194Z,45.70
2019-03-23T12:53:58.487Z,47.07
2019-03-23T12:56:27.651Z,51.13
2019-03-23T12:58:56.467Z,50.53
2019-03-23T13:01:24.940Z,53.93
2019-03-23T13:03:53.734Z,55.43
2019-03-23T13:06:27.196Z,62.37
2019-03-23T13:08:55.601Z,56.30
2019-03-23T13:11:31.098Z,56.53
2019-03-23T13:13:56.293Z,46.47
2019-03-23T13:16:24.635Z,41.33
2019-03-23T13:18:53.412Z,45.27
2019-03-23T13:21:21.736Z,60.60
2019-03-23T13:23:50.903Z,57.27
2019-03-23T13:26:19.397Z,60.30
2019-03-23T13:28:48.728Z,65.93
2019-03-23T13:31:17.759Z,57.77
2019-03-23T13:33:46.885Z,55.77
2019-03-23T13:36:16.779Z,59.83
2019-03-23T13:38:47.312Z,57.17
2019-03-23T13:41:16.350Z,52.27
2019-03-23T13:43:45.096Z,45.77
2019-03-23T13:46:14.092Z,47.03
2019-03-23T13:48:42.534Z,60.33
2019-03-23T13:51:11.574Z,53.93
2019-03-23T13:53:40.924Z,62.13
2019-03-23T13:56:10.247Z,56.67
2019-03-23T13:58:39.583Z,60.10
2019-03-23T14:01:09.784Z,56.23
2019-03-23T14:03:38.865Z,56.70
2019-03-23T14:06:07.677Z,51.90
2019-03-23T14:08:36.389Z,48.40
2019-03-23T14:11:04.912Z,59.33
2019-03-23T14:13:33.718Z,60.40
2019-03-23T14:16:02.113Z,57.00
2019-03-23T14:18:30.143Z,62.57
2019-03-23T14:21:01.427Z,56.73
2019-03-23T14:23:30.306Z,57.10
2019-03-23T14:26:02.631Z,62.80
2019-03-23T14:28:33.396Z,53.27
2019-03-23T14:31:01.425Z,55.47
2019-03-23T14:33:29.505Z,57.83
2019-03-23T14:35:58.057Z,55.57
2019-03-23T14:38:26.929Z,64.97
2019-03-23T14:40:55.611Z,52.63
2019-03-23T14:43:24.233Z,54.83
2019-03-23T14:45:53.315Z,57.13
2019-03-23T14:48:22.313Z,59.43
2019-03-23T14:50:51.655Z,58.23
2019-03-23T14:53:20.239Z,64.00
2019-03-23T14:55:48.443Z,75.63
2019-03-23T14:58:16.923Z,56.77
2019-03-23T15:00:47.047Z,57.93
2019-03-23T15:03:15.778Z,63.03
2019-03-23T15:05:44.655Z,62.50
2019-03-23T15:08:13.027Z,56.07
2019-03-23T15:10:41.684Z,66.13
2019-03-23T15:13:10.594Z,63.03
2019-03-23T15:15:39.369Z,63.73
2019-03-23T15:18:08.981Z,68.23
2019-03-23T15:20:37.305Z,63.90
2019-03-23T15:23:06.649Z,62.17
2019-03-23T15:25:34.893Z,55.63
2019-03-23T15:28:03.338Z,66.80
2019-03-23T15:30:34.769Z,62.20
2019-03-23T15:33:03.627Z,62.50
2019-03-23T15:35:36.330Z,66.57
2019-03-23T15:38:07.951Z,69.10
2019-03-23T15:40:36.546Z,63.53
2019-03-23T15:43:05.418Z,63.77
2019-03-23T15:45:34.349Z,59.13
2019-03-23T15:48:03.867Z,59.43
2019-03-23T15:50:33.625Z,61.93
2019-03-23T15:53:03.062Z,67.27
2019-03-23T15:55:32.179Z,70.53
2019-03-23T15:58:02.087Z,69.43
2019-03-23T16:00:31.629Z,63.43
2019-03-23T16:03:05.398Z,61.50
2019-03-23T16:05:36.746Z,56.63
2019-03-23T16:08:15.529Z,57.97
2019-03-23T16:10:49.803Z,61.10
2019-03-23T16:13:31.921Z,74.27
2019-03-23T16:16:00.841Z,102.97
2019-03-23T16:18:29.367Z,71.83
2019-03-23T16:20:58.620Z,61.90
2019-03-23T16:23:27.341Z,61.93
2019-03-23T16:26:01.914Z,60.97
2019-03-23T16:28:41.502Z,61.00
2019-03-23T16:31:11.827Z,60.70
2019-03-23T16:33:41.330Z,60.13
2019-03-23T16:36:10.864Z,64.13
2019-03-23T16:38:41.605Z,66.87
2019-03-23T16:41:11.857Z,64.23
2019-03-23T16:43:41.913Z,55.17
2019-03-23T16:46:11.681Z,69.73
2019-03-23T16:48:42.169Z,63.60
2019-03-23T16:51:11.996Z,72.50
2019-03-23T16:53:41.276Z,62.37
2019-03-23T16:56:10.901Z,61.60
2019-03-23T16:58:40.530Z,58.03
2019-03-23T17:01:09.722Z,61.13
2019-03-23T17:03:39.848Z,66.90
2019-03-23T17:06:09.731Z,60.83
2019-03-23T17:08:38.854Z,54.27
2019-03-23T17:11:08.091Z,62.53
2019-03-23T17:13:37.427Z,55.20
2019-03-23T17:16:11.146Z,58.40
2019-03-23T17:18:41.918Z,63.40
2019-03-23T17:21:11.876Z,75.67
2019-03-23T17:23:41.131Z,133.03
2019-03-23T17:26:10.389Z,98.27
2019-03-23T17:28:39.969Z,76.33
2019-03-23T17:31:12.148Z,61.73
2019-03-23T17:33:41.638Z,62.07
2019-03-23T17:36:10.464Z,60.03
2019-03-23T17:38:38.998Z,58.70
2019-03-23T17:41:10.228Z,62.40
2019-03-23T17:43:40.941Z,65.03
2019-03-23T17:46:10.530Z,59.97
2019-03-23T17:48:40.754Z,67.63
2019-03-23T17:51:09.758Z,75.10
2019-03-23T17:53:38.600Z,68.87
2019-03-23T17:56:10.317Z,69.10
2019-03-23T17:58:38.836Z,66.30
2019-03-23T18:01:19.021Z,69.87
2019-03-23T18:03:41.556Z,60.90
2019-03-23T18:06:11.390Z,62.37
2019-03-23T18:08:44.690Z,57.70
2019-03-23T18:11:14.297Z,78.43
2019-03-23T18:13:43.195Z,72.03
2019-03-23T18:16:11.752Z,67.43
2019-03-23T18:18:40.751Z,60.90
2019-03-23T18:21:09.542Z,58.53
2019-03-23T18:23:37.724Z,61.37
2019-03-23T18:26:06.480Z,58.40
2019-03-23T18:28:34.218Z,50.67
2019-03-23T18:31:02.531Z,54.97
2019-03-23T18:33:30.319Z,59.00
2019-03-23T18:35:58.346Z,55.03
2019-03-23T18:38:26.497Z,61.63
2019-03-23T18:40:54.574Z,55.07
2019-03-23T18:43:27.557Z,54.77
2019-03-23T18:45:52.357Z,52.73
2019-03-23T18:48:21.190Z,54.63
2019-03-23T18:50:49.060Z,50.13
2019-03-23T18:53:16.902Z,47.93
2019-03-23T18:55:45.292Z,42.13
2019-03-23T18:58:13.172Z,39.83
2019-03-23T19:00:42.501Z,37.93
2019-03-23T19:03:10.840Z,37.33
2019-03-23T19:05:38.700Z,33.50
2019-03-23T19:08:09.097Z,49.07
2019-03-23T19:10:37.185Z,45.53
2019-03-23T19:13:06.075Z,33.67
2019-03-23T19:15:34.285Z,34.50
2019-03-23T19:18:02.927Z,32.20
2019-03-23T19:20:31.389Z,29.40
2019-03-23T19:23:00.068Z,22.90
2019-03-23T19:25:28.552Z,20.27
2019-03-23T19:27:56.297Z,20.47
2019-03-23T19:30:24.541Z,23.50
2019-03-23T19:32:54.605Z,21.73
2019-03-23T19:35:23.084Z,20.83
2019-03-23T19:37:51.955Z,18.20
2019-03-23T19:40:19.933Z,17.97
2019-03-23T19:42:48.955Z,22.90
2019-03-23T19:45:18.808Z,20.77
2019-03-23T19:47:50.667Z,19.90
2019-03-23T19:50:19.966Z,18.70
2019-03-23T19:52:48.942Z,16.43
2019-03-23T19:55:18.293Z,17.57
2019-03-23T19:57:46.424Z,20.87
2019-03-23T20:00:17.705Z,16.00
2019-03-23T20:02:45.528Z,17.73
2019-03-23T20:05:16.241Z,18.53
2019-03-23T20:07:49.470Z,16.50
2019-03-23T20:10:17.400Z,18.90
2019-03-23T20:12:47.650Z,18.77
2019-03-23T20:15:16.188Z,20.20
2019-03-23T20:17:44.126Z,17.53
2019-03-23T20:20:12.156Z,21.23
2019-03-23T20:22:41.352Z,20.00
2019-03-23T20:25:09.932Z,17.50
2019-03-23T20:27:44.608Z,19.33
2019-03-23T20:30:13.545Z,24.87
2019-03-23T20:32:41.973Z,19.40
2019-03-23T20:35:10.514Z,19.87
2019-03-23T20:37:38.344Z,22.57
2019-03-23T20:40:08.670Z,22.43
2019-03-23T20:42:39.739Z,19.00
2019-03-23T20:45:10.577Z,21.40
2019-03-23T20:47:39.614Z,20.87
2019-03-23T20:50:08.243Z,21.63
2019-03-23T20:52:36.205Z,21.83
2019-03-23T20:55:04.395Z,21.60
2019-03-23T20:57:37.327Z,19.70
2019-03-23T21:00:03.489Z,22.43
2019-03-23T21:02:32.117Z,19.70
2019-03-23T21:05:01.086Z,20.23
2019-03-23T21:07:28.926Z,23.07
2019-03-23T21:09:56.940Z,24.93
2019-03-23T21:12:24.617Z,25.70
2019-03-23T21:14:52.628Z,21.47
2019-03-23T21:17:20.614Z,26.87
2019-03-23T21:19:48.920Z,21.40
2019-03-23T21:22:17.145Z,22.53
2019-03-23T21:24:44.852Z,22.23
2019-03-23T21:27:12.916Z,19.10
2019-03-23T21:29:41.266Z,19.90
2019-03-23T21:32:09.168Z,24.23
2019-03-23T21:34:36.937Z,24.27
2019-03-23T21:37:04.603Z,19.97
2019-03-23T21:39:32.940Z,24.80
2019-03-23T21:42:01.196Z,27.23
2019-03-23T21:44:31.318Z,26.50
2019-03-23T21:46:59.501Z,18.27
2019-03-23T21:49:27.491Z,21.50
2019-03-23T21:51:55.565Z,20.73
2019-03-23T21:54:23.851Z,18.57
2019-03-23T21:56:51.705Z,21.37
2019-03-23T21:59:19.685Z,19.60
2019-03-23T22:01:47.541Z,15.63
2019-03-23T22:04:15.258Z,19.17
2019-03-23T22:06:43.610Z,19.47
2019-03-23T22:09:11.955Z,19.33
2019-03-23T22:11:39.688Z,16.30
2019-03-23T22:14:07.385Z,18.97
2019-03-23T22:16:35.203Z,14.80
2019-03-23T22:19:03.535Z,15.40
2019-03-23T22:21:31.594Z,16.30
2019-03-23T22:23:59.168Z,13.77
2019-03-23T22:26:26.721Z,15.80
2019-03-23T22:28:54.430Z,18.73
2019-03-23T22:31:22.758Z,12.50
2019-03-23T22:33:50.884Z,10.23
2019-03-23T22:36:18.916Z,11.10
2019-03-23T22:38:46.488Z,13.10
2019-03-23T22:41:14.469Z,12.77
2019-03-23T22:43:42.150Z,11.63
2019-03-23T22:46:10.133Z,15.20
2019-03-23T22:48:37.763Z,10.33
2019-03-23T22:51:06.052Z,11.17
2019-03-23T22:53:33.584Z,9.90
2019-03-23T22:56:01.369Z,12.33
2019-03-23T22:58:29.244Z,9.27
2019-03-23T23:00:57.026Z,10.33
2019-03-23T23:03:25.114Z,9.97
2019-03-23T23:05:52.793Z,8.40
2019-03-23T23:08:21.106Z,7.97
2019-03-23T23:10:49.146Z,9.80
2019-03-23T23:13:17.249Z,11.90
2019-03-23T23:15:45.072Z,11.70
2019-03-23T23:18:13.050Z,11.37
2019-03-23T23:20:40.724Z,8.73
2019-03-23T23:23:09.024Z,9.73
2019-03-23T23:25:36.780Z,10.50
2019-03-23T23:28:04.714Z,11.00
2019-03-23T23:30:33.302Z,11.53
2019-03-23T23:33:01.233Z,8.80
2019-03-23T23:35:29.267Z,7.57
2019-03-23T23:37:57.266Z,9.10
2019-03-23T23:40:25.609Z,13.33
2019-03-23T23:42:53.510Z,9.77
2019-03-23T23:45:21.456Z,11.33
2019-03-23T23:47:49.185Z,11.03
2019-03-23T23:50:17.143Z,8.90
2019-03-23T23:52:45.060Z,7.73
2019-03-23T23:55:13.115Z,13.13
2019-03-23T23:57:41.276Z,8.00
