createdAt,value
2023-06-01T00:01:53.785Z,12.10
2023-06-01T00:04:20.185Z,12.12
2023-06-01T00:06:46.482Z,12.13
2023-06-01T00:09:12.760Z,12.13
2023-06-01T00:11:39.068Z,12.10
2023-06-01T00:14:05.434Z,12.06
2023-06-01T00:16:31.921Z,12.01
2023-06-01T00:19:01.154Z,11.98
2023-06-01T00:21:28.126Z,11.99
2023-06-01T00:23:54.401Z,12.02
2023-06-01T00:26:21.624Z,12.02
2023-06-01T00:28:50.998Z,12.00
2023-06-01T00:31:17.303Z,11.98
2023-06-01T00:33:43.830Z,11.92
2023-06-01T00:36:10.137Z,11.86
2023-06-01T00:38:36.314Z,11.77
2023-06-01T00:41:02.807Z,11.70
2023-06-01T00:43:29.386Z,11.66
2023-06-01T00:45:55.617Z,11.64
2023-06-01T00:48:23.791Z,11.62
2023-06-01T00:50:50.063Z,11.59
2023-06-01T00:53:19.244Z,11.60
2023-06-01T00:55:46.463Z,11.55
2023-06-01T00:58:13.831Z,11.48
2023-06-01T01:00:40.723Z,11.46
2023-06-01T01:03:10.503Z,11.40
2023-06-01T01:05:38.340Z,11.35
2023-06-01T01:08:07.976Z,11.33
2023-06-01T01:10:42.003Z,11.27
2023-06-01T01:13:21.227Z,11.20
2023-06-01T01:16:21.351Z,11.17
2023-06-01T01:18:54.903Z,11.17
2023-06-01T01:21:30.269Z,11.12
2023-06-01T01:23:59.384Z,11.07
2023-06-01T01:26:47.478Z,11.11
2023-06-01T01:29:14.910Z,11.14
2023-06-01T01:31:41.197Z,11.15
2023-06-01T01:34:08.514Z,11.14
2023-06-01T01:36:36.537Z,11.13
2023-06-01T01:39:03.611Z,11.10
2023-06-01T01:41:30.090Z,11.07
2023-06-01T01:43:59.351Z,11.03
2023-06-01T01:46:30.555Z,10.96
2023-06-01T01:49:05.969Z,10.90
2023-06-01T01:52:10.973Z,10.85
2023-06-01T01:54:38.278Z,10.75
2023-06-01T01:57:05.405Z,10.69
2023-06-01T01:59:32.050Z,10.66
2023-06-01T02:01:58.352Z,10.64
2023-06-01T02:04:25.180Z,10.62
2023-06-01T02:06:51.676Z,10.60
2023-06-01T02:09:18.274Z,10.59
2023-06-01T02:11:44.981Z,10.63
2023-06-01T02:14:11.440Z,10.66
2023-06-01T02:16:38.186Z,10.67
2023-06-01T02:19:04.941Z,10.70
2023-06-01T02:21:31.873Z,10.75
2023-06-01T02:24:04.985Z,10.98
2023-06-01T02:26:31.908Z,11.49
2023-06-01T02:28:58.128Z,12.08
2023-06-01T02:31:24.953Z,12.76
2023-06-01T02:33:52.214Z,13.44
2023-06-01T02:36:19.935Z,14.02
2023-06-01T02:38:47.971Z,14.52
2023-06-01T02:41:14.206Z,14.94
2023-06-01T02:43:41.444Z,15.12
2023-06-01T02:46:07.772Z,15.13
2023-06-01T02:48:38.575Z,15.14
2023-06-01T02:51:05.748Z,15.30
2023-06-01T02:53:32.110Z,15.70
2023-06-01T02:55:58.898Z,16.11
2023-06-01T02:58:54.561Z,16.27
2023-06-01T03:01:26.714Z,16.20
2023-06-01T03:03:53.068Z,16.27
2023-06-01T03:06:22.005Z,16.24
2023-06-01T03:09:13.396Z,16.14
2023-06-01T03:11:54.830Z,16.17
2023-06-01T03:14:21.501Z,16.27
2023-06-01T03:16:47.923Z,16.37
2023-06-01T03:19:18.587Z,16.42
2023-06-01T03:21:47.322Z,16.38
2023-06-01T03:24:14.719Z,16.61
2023-06-01T03:26:41.587Z,16.93
2023-06-01T03:29:08.007Z,17.19
2023-06-01T03:31:37.565Z,17.21
2023-06-01T03:34:03.839Z,16.94
2023-06-01T03:36:32.201Z,16.53
2023-06-01T03:38:58.584Z,16.30
2023-06-01T03:41:26.283Z,15.92
2023-06-01T03:43:52.694Z,15.52
2023-06-01T03:46:19.141Z,15.10
2023-06-01T03:48:45.593Z,14.79
2023-06-01T03:51:14.495Z,14.55
2023-06-01T03:53:41.070Z,14.27
2023-06-01T03:56:07.441Z,14.04
2023-06-01T03:58:40.198Z,13.88
2023-06-01T04:01:06.849Z,13.74
2023-06-01T04:03:34.957Z,13.66
2023-06-01T04:06:02.504Z,13.60
2023-06-01T04:08:29.950Z,13.61
2023-06-01T04:10:57.064Z,13.64
2023-06-01T04:13:24.385Z,13.73
2023-06-01T04:15:52.688Z,13.79
2023-06-01T04:18:21.318Z,13.86
2023-06-01T04:20:56.592Z,13.91
2023-06-01T04:23:23.831Z,13.95
2023-06-01T04:26:00.350Z,14.00
2023-06-01T04:28:28.552Z,14.12
2023-06-01T04:30:55.670Z,14.21
2023-06-01T04:33:25.084Z,14.32
2023-06-01T04:35:55.687Z,14.44
2023-06-01T04:38:26.537Z,14.54
2023-06-01T04:40:55.818Z,14.68
2023-06-01T04:43:24.173Z,14.86
2023-06-01T04:45:51.929Z,15.02
2023-06-01T04:48:18.836Z,15.10
2023-06-01T04:50:54.281Z,15.16
2023-06-01T04:53:21.533Z,15.19
2023-06-01T04:55:49.218Z,15.20
2023-06-01T04:58:16.540Z,15.31
2023-06-01T05:00:44.726Z,15.53
2023-06-01T05:03:11.651Z,15.66
2023-06-01T05:05:41.222Z,15.71
2023-06-01T05:08:08.254Z,15.84
2023-06-01T05:10:36.266Z,16.07
2023-06-01T05:13:03.828Z,16.38
2023-06-01T05:15:31.508Z,16.70
2023-06-01T05:17:58.782Z,16.94
2023-06-01T05:20:25.736Z,17.20
2023-06-01T05:22:58.117Z,17.66
2023-06-01T05:25:24.642Z,18.19
2023-06-01T05:27:51.794Z,18.84
2023-06-01T05:30:19.829Z,19.57
2023-06-01T05:32:50.454Z,20.20
2023-06-01T05:35:19.090Z,20.72
2023-06-01T05:37:47.049Z,21.20
2023-06-01T05:40:15.477Z,21.73
2023-06-01T05:42:42.761Z,22.24
2023-06-01T05:45:10.866Z,22.64
2023-06-01T05:47:37.811Z,23.00
2023-06-01T05:50:06.282Z,23.24
2023-06-01T05:52:34.354Z,23.18
2023-06-01T05:55:02.841Z,23.25
2023-06-01T05:57:30.896Z,23.42
2023-06-01T05:59:58.594Z,23.59
2023-06-01T06:02:26.081Z,23.84
2023-06-01T06:04:53.240Z,24.06
2023-06-01T06:07:24.595Z,24.12
2023-06-01T06:09:52.503Z,24.13
2023-06-01T06:12:20.491Z,24.32
2023-06-01T06:14:49.458Z,24.44
2023-06-01T06:17:16.072Z,24.55
2023-06-01T06:19:44.771Z,24.65
2023-06-01T06:22:12.117Z,24.73
2023-06-01T06:24:39.634Z,24.74
2023-06-01T06:27:07.010Z,24.68
2023-06-01T06:29:34.614Z,24.63
2023-06-01T06:32:02.001Z,24.69
2023-06-01T06:34:35.729Z,24.87
2023-06-01T06:37:04.528Z,24.94
2023-06-01T06:39:33.134Z,24.88
2023-06-01T06:42:01.774Z,24.85
2023-06-01T06:44:28.623Z,24.72
2023-06-01T06:46:55.887Z,24.63
2023-06-01T06:49:22.697Z,24.77
2023-06-01T06:51:49.849Z,25.01
2023-06-01T06:54:17.433Z,25.09
2023-06-01T06:56:45.377Z,24.87
2023-06-01T06:59:13.405Z,24.82
2023-06-01T07:01:41.945Z,24.99
2023-06-01T07:04:09.231Z,25.27
2023-06-01T07:06:36.250Z,25.51
2023-06-01T07:09:03.835Z,25.61
2023-06-01T07:11:31.297Z,25.66
2023-06-01T07:13:58.521Z,24.97
2023-06-01T07:16:29.028Z,24.64
2023-06-01T07:18:56.746Z,24.64
2023-06-01T07:23:24.075Z,24.70
2023-06-01T07:25:52.140Z,24.74
2023-06-01T07:28:26.209Z,24.93
2023-06-01T07:30:54.685Z,25.06
2023-06-01T07:33:23.437Z,25.23
2023-06-01T07:35:53.492Z,25.45
2023-06-01T07:38:20.794Z,25.54
2023-06-01T07:40:48.494Z,25.75
2023-06-01T07:43:15.128Z,25.89
2023-06-01T07:45:42.324Z,26.07
2023-06-01T07:48:11.159Z,26.08
2023-06-01T07:50:38.806Z,25.83
2023-06-01T07:53:05.516Z,25.67
2023-06-01T07:55:32.959Z,25.33
2023-06-01T07:58:00.052Z,24.96
2023-06-01T08:00:27.424Z,24.85
2023-06-01T08:02:54.689Z,24.90
2023-06-01T08:05:22.589Z,24.93
2023-06-01T08:07:49.852Z,24.96
2023-06-01T08:10:19.459Z,25.17
2023-06-01T08:12:48.592Z,25.47
2023-06-01T08:15:16.486Z,25.63
2023-06-01T08:17:45.222Z,25.38
2023-06-01T08:20:12.792Z,25.00
2023-06-01T08:22:41.044Z,24.71
2023-06-01T08:25:08.729Z,24.50
2023-06-01T08:27:36.279Z,24.56
2023-06-01T08:30:04.296Z,24.65
2023-06-01T08:32:32.204Z,24.68
2023-06-01T08:34:59.005Z,24.80
2023-06-01T08:37:25.860Z,25.20
2023-06-01T08:39:53.051Z,25.48
2023-06-01T08:43:00.057Z,25.50
2023-06-01T08:45:27.913Z,25.23
2023-06-01T08:47:55.871Z,24.84
2023-06-01T08:50:23.736Z,24.77
2023-06-01T08:52:50.781Z,24.73
2023-06-01T08:55:17.605Z,24.86
2023-06-01T08:57:44.980Z,25.05
2023-06-01T09:00:15.702Z,25.17
2023-06-01T09:02:44.630Z,25.23
2023-06-01T09:05:12.249Z,25.31
2023-06-01T09:07:39.737Z,25.10
2023-06-01T09:10:07.702Z,24.76
2023-06-01T09:12:34.525Z,24.31
2023-06-01T09:15:22.183Z,23.87
2023-06-01T09:17:51.846Z,23.34
2023-06-01T09:20:28.953Z,22.96
2023-06-01T09:22:55.989Z,22.67
2023-06-01T09:25:29.450Z,22.56
2023-06-01T09:27:57.572Z,22.59
2023-06-01T09:30:25.253Z,22.49
2023-06-01T09:32:53.568Z,22.25
2023-06-01T09:35:41.284Z,22.09
2023-06-01T09:38:07.693Z,22.05
2023-06-01T09:40:35.561Z,22.05
2023-06-01T09:43:03.572Z,22.11
2023-06-01T09:45:32.798Z,22.14
2023-06-01T09:48:18.164Z,22.14
2023-06-01T09:50:44.842Z,22.08
2023-06-01T09:53:11.447Z,22.02
2023-06-01T09:56:09.528Z,22.01
2023-06-01T09:58:40.152Z,22.07
2023-06-01T10:01:08.979Z,22.11
2023-06-01T10:03:37.737Z,22.10
2023-06-01T10:06:05.336Z,22.10
2023-06-01T10:08:33.185Z,22.12
2023-06-01T10:10:59.694Z,22.14
2023-06-01T10:13:26.478Z,22.19
2023-06-01T10:15:55.905Z,22.16
2023-06-01T10:18:22.505Z,22.23
2023-06-01T10:20:49.527Z,22.28
2023-06-01T10:23:27.206Z,22.10
2023-06-01T10:25:58.204Z,21.95
2023-06-01T10:28:24.838Z,21.90
2023-06-01T10:31:32.834Z,21.72
2023-06-01T10:33:59.481Z,21.59
2023-06-01T10:36:53.428Z,21.55
2023-06-01T10:39:31.082Z,21.57
2023-06-01T10:42:13.638Z,21.64
2023-06-01T10:44:42.992Z,21.67
2023-06-01T10:47:12.781Z,21.78
2023-06-01T10:49:48.993Z,21.82
2023-06-01T10:52:36.536Z,21.92
2023-06-01T10:55:06.860Z,22.07
2023-06-01T10:57:36.102Z,22.15
2023-06-01T11:00:17.335Z,22.06
2023-06-01T11:03:01.862Z,21.94
2023-06-01T11:05:42.183Z,21.92
2023-06-01T11:08:23.240Z,21.92
2023-06-01T11:10:59.829Z,21.88
2023-06-01T11:13:30.917Z,21.82
2023-06-01T11:16:23.566Z,21.74
2023-06-01T11:18:59.765Z,21.78
2023-06-01T11:21:46.138Z,21.78
2023-06-01T11:24:15.685Z,21.70
2023-06-01T11:26:49.963Z,21.72
2023-06-01T11:29:19.374Z,21.80
2023-06-01T11:31:57.520Z,21.89
2023-06-01T11:34:39.246Z,21.90
2023-06-01T11:37:07.421Z,21.96
2023-06-01T11:39:34.703Z,22.06
2023-06-01T11:42:07.233Z,22.14
2023-06-01T11:44:35.157Z,22.17
2023-06-01T11:47:02.569Z,22.20
2023-06-01T11:49:29.880Z,22.24
2023-06-01T11:52:00.003Z,22.34
2023-06-01T11:54:28.287Z,22.45
2023-06-01T11:56:58.625Z,22.44
2023-06-01T11:59:26.738Z,22.44
2023-06-01T12:01:54.780Z,22.48
2023-06-01T12:04:26.913Z,22.43
2023-06-01T12:07:07.050Z,22.46
2023-06-01T12:09:35.925Z,22.50
2023-06-01T12:12:03.217Z,22.54
2023-06-01T12:14:30.903Z,22.57
2023-06-01T12:17:06.315Z,22.55
2023-06-01T12:19:33.698Z,22.52
2023-06-01T12:22:01.149Z,22.49
2023-06-01T12:24:34.956Z,22.48
2023-06-01T12:27:03.525Z,22.46
2023-06-01T12:29:38.316Z,22.39
2023-06-01T12:32:06.265Z,22.37
2023-06-01T12:34:33.695Z,22.44
2023-06-01T12:37:00.925Z,22.53
2023-06-01T12:39:42.728Z,22.48
2023-06-01T12:42:11.536Z,22.41
2023-06-01T12:44:41.236Z,22.35
2023-06-01T12:47:08.686Z,22.33
2023-06-01T12:49:36.107Z,22.39
2023-06-01T12:52:03.917Z,22.42
2023-06-01T12:54:31.799Z,22.46
2023-06-01T12:56:59.012Z,22.45
2023-06-01T12:59:26.027Z,22.41
2023-06-01T13:01:53.298Z,22.46
2023-06-01T13:04:20.766Z,22.51
2023-06-01T13:06:48.394Z,22.48
2023-06-01T13:09:16.772Z,22.42
2023-06-01T13:11:44.076Z,22.40
2023-06-01T13:14:11.401Z,22.45
2023-06-01T13:16:38.775Z,22.50
2023-06-01T13:19:06.666Z,22.52
2023-06-01T13:21:35.145Z,22.50
2023-06-01T13:24:04.334Z,22.48
2023-06-01T13:26:32.279Z,22.43
2023-06-01T13:28:59.638Z,22.36
2023-06-01T13:31:26.950Z,22.34
2023-06-01T13:33:54.701Z,22.37
2023-06-01T13:36:21.957Z,22.42
2023-06-01T13:38:49.200Z,22.50
2023-06-01T13:41:16.789Z,22.54
2023-06-01T13:43:44.099Z,22.60
2023-06-01T13:46:12.348Z,22.60
2023-06-01T13:48:39.673Z,22.62
2023-06-01T13:51:07.350Z,22.70
2023-06-01T13:53:34.760Z,22.80
2023-06-01T13:56:03.028Z,22.87
2023-06-01T13:58:31.903Z,22.91
2023-06-01T14:00:59.355Z,22.89
2023-06-01T14:03:26.728Z,22.88
2023-06-01T14:05:57.175Z,22.88
2023-06-01T14:08:26.849Z,22.85
2023-06-01T14:10:54.887Z,22.79
2023-06-01T14:13:22.920Z,22.75
2023-06-01T14:15:51.470Z,22.72
2023-06-01T14:18:18.700Z,22.70
2023-06-01T14:20:46.288Z,22.69
2023-06-01T14:23:13.711Z,22.71
2023-06-01T14:25:41.294Z,22.76
2023-06-01T14:28:08.435Z,22.81
2023-06-01T14:30:36.237Z,22.87
2023-06-01T14:33:03.582Z,22.91
2023-06-01T14:35:30.833Z,22.97
2023-06-01T14:37:59.293Z,23.03
2023-06-01T14:40:26.570Z,23.09
2023-06-01T14:42:53.841Z,23.12
2023-06-01T14:45:23.156Z,23.09
2023-06-01T14:47:50.865Z,23.07
2023-06-01T14:50:18.182Z,23.06
2023-06-01T14:52:45.392Z,23.06
2023-06-01T14:55:14.488Z,23.12
2023-06-01T14:57:43.468Z,23.17
2023-06-01T15:00:12.094Z,23.12
2023-06-01T15:02:40.728Z,23.06
2023-06-01T15:05:08.697Z,23.00
2023-06-01T15:07:36.957Z,22.98
2023-06-01T15:10:05.238Z,22.95
2023-06-01T15:12:32.640Z,22.90
2023-06-01T15:15:00.756Z,22.92
2023-06-01T15:17:28.213Z,22.95
2023-06-01T15:19:56.350Z,22.92
2023-06-01T15:22:24.466Z,22.83
2023-06-01T15:24:52.542Z,22.78
2023-06-01T15:27:20.886Z,22.76
2023-06-01T15:29:49.146Z,22.75
2023-06-01T15:32:17.652Z,22.70
2023-06-01T15:34:45.998Z,22.63
2023-06-01T15:37:14.218Z,22.61
2023-06-01T15:39:41.858Z,22.57
2023-06-01T15:42:10.838Z,22.56
2023-06-01T15:44:42.038Z,22.59
2023-06-01T15:47:10.829Z,22.59
2023-06-01T15:49:41.231Z,22.50
2023-06-01T15:52:08.928Z,22.47
2023-06-01T15:54:36.735Z,22.44
2023-06-01T15:57:07.094Z,22.44
2023-06-01T15:59:35.638Z,22.38
2023-06-01T16:02:03.870Z,22.36
2023-06-01T16:04:32.243Z,22.38
2023-06-01T16:06:59.890Z,22.40
2023-06-01T16:09:29.241Z,22.42
2023-06-01T16:11:56.647Z,22.45
2023-06-01T16:14:24.261Z,22.39
2023-06-01T16:16:52.044Z,22.31
2023-06-01T16:19:19.798Z,22.29
2023-06-01T16:21:47.413Z,22.30
2023-06-01T16:24:15.208Z,22.32
2023-06-01T16:26:43.098Z,22.31
2023-06-01T16:29:11.273Z,22.23
2023-06-01T16:31:39.089Z,22.16
2023-06-01T16:34:06.960Z,22.09
2023-06-01T16:36:34.991Z,22.05
2023-06-01T16:39:03.046Z,22.01
2023-06-01T16:41:30.530Z,21.94
2023-06-01T16:43:58.448Z,21.86
2023-06-01T16:46:26.707Z,21.78
2023-06-01T16:48:54.262Z,21.73
2023-06-01T16:51:23.414Z,21.70
2023-06-01T16:53:55.188Z,21.68
2023-06-01T16:56:23.727Z,21.65
2023-06-01T16:58:52.349Z,21.58
2023-06-01T17:01:21.240Z,21.49
2023-06-01T17:03:52.520Z,21.39
2023-06-01T17:06:21.911Z,21.32
2023-06-01T17:08:50.294Z,21.29
2023-06-01T17:11:17.701Z,21.25
2023-06-01T17:13:45.833Z,21.21
2023-06-01T17:16:13.430Z,21.15
2023-06-01T17:18:41.478Z,21.10
2023-06-01T17:21:11.384Z,21.02
2023-06-01T17:23:39.168Z,20.98
2023-06-01T17:26:07.030Z,20.94
2023-06-01T17:28:37.744Z,20.91
2023-06-01T17:31:06.615Z,20.89
2023-06-01T17:33:35.018Z,20.86
2023-06-01T17:36:03.458Z,20.84
2023-06-01T17:38:31.747Z,20.71
2023-06-01T17:41:00.711Z,20.57
2023-06-01T17:43:29.283Z,20.45
2023-06-01T17:45:57.026Z,20.38
2023-06-01T17:48:25.456Z,20.33
2023-06-01T17:50:54.548Z,20.28
2023-06-01T17:53:40.053Z,20.22
2023-06-01T17:56:10.219Z,20.17
2023-06-01T17:58:37.911Z,20.13
2023-06-01T18:01:06.236Z,20.09
2023-06-01T18:03:34.267Z,20.07
2023-06-01T18:06:02.206Z,20.04
2023-06-01T18:08:32.149Z,19.99
2023-06-01T18:11:08.230Z,19.94
2023-06-01T18:13:35.815Z,19.91
2023-06-01T18:16:05.106Z,19.88
2023-06-01T18:18:34.057Z,19.86
2023-06-01T18:21:02.125Z,19.84
2023-06-01T18:23:29.984Z,19.81
2023-06-01T18:25:57.884Z,19.79
2023-06-01T18:28:25.182Z,19.78
2023-06-01T18:30:52.982Z,19.76
2023-06-01T18:33:22.434Z,19.76
2023-06-01T18:35:50.455Z,19.74
2023-06-01T18:38:20.691Z,19.70
2023-06-01T18:40:49.219Z,19.64
2023-06-01T18:43:16.777Z,19.58
2023-06-01T18:45:44.525Z,19.49
2023-06-01T18:48:12.102Z,19.41
2023-06-01T18:50:39.869Z,19.35
2023-06-01T18:53:07.940Z,19.30
2023-06-01T18:55:35.973Z,19.26
2023-06-01T18:58:03.873Z,19.23
2023-06-01T19:00:33.629Z,19.20
2023-06-01T19:03:01.292Z,19.17
2023-06-01T19:05:30.478Z,19.15
2023-06-01T19:07:58.544Z,19.15
2023-06-01T19:11:06.423Z,19.13
2023-06-01T19:13:38.676Z,19.09
2023-06-01T19:16:25.098Z,19.04
2023-06-01T19:18:56.902Z,18.97
2023-06-01T19:21:25.578Z,18.90
2023-06-01T19:23:57.588Z,18.82
2023-06-01T19:26:27.729Z,18.71
2023-06-01T19:29:08.216Z,18.62
2023-06-01T19:31:43.410Z,18.55
2023-06-01T19:34:11.418Z,18.47
2023-06-01T19:39:59.954Z,18.21
2023-06-01T19:42:41.085Z,17.96
2023-06-01T19:45:09.808Z,17.72
2023-06-01T19:47:51.431Z,17.52
2023-06-01T19:50:35.161Z,17.34
2023-06-01T19:53:03.912Z,17.18
2023-06-01T19:55:32.846Z,17.03
2023-06-01T19:58:01.314Z,16.85
2023-06-01T20:00:29.745Z,16.68
2023-06-01T20:02:58.026Z,16.52
2023-06-01T20:05:26.793Z,16.40
2023-06-01T20:07:59.391Z,16.27
2023-06-01T20:10:33.929Z,16.16
2023-06-01T20:13:07.586Z,16.05
2023-06-01T20:23:21.086Z,15.63
2023-06-01T20:25:53.034Z,15.53
2023-06-01T20:35:14.881Z,15.24
2023-06-01T20:37:42.157Z,15.18
2023-06-01T20:40:12.375Z,15.15
2023-06-01T20:42:39.960Z,15.14
2023-06-01T20:45:28.316Z,15.13
2023-06-01T20:47:56.818Z,15.12
2023-06-01T20:50:24.320Z,15.13
2023-06-01T20:52:51.484Z,15.11
2023-06-01T20:55:18.745Z,15.10
2023-06-01T20:57:45.896Z,15.11
2023-06-01T21:00:14.954Z,15.12
2023-06-01T21:02:42.428Z,15.12
2023-06-01T21:05:10.968Z,15.10
2023-06-01T21:07:38.292Z,15.08
2023-06-01T21:10:07.527Z,15.06
2023-06-01T21:12:35.187Z,15.02
2023-06-01T21:15:02.445Z,14.97
2023-06-01T21:17:30.476Z,14.95
2023-06-01T21:19:58.008Z,14.93
2023-06-01T21:22:25.301Z,14.91
2023-06-01T21:24:52.312Z,14.88
2023-06-01T21:27:20.046Z,14.86
2023-06-01T21:29:47.525Z,14.83
2023-06-01T21:32:14.892Z,14.78
2023-06-01T21:34:42.131Z,14.72
2023-06-01T21:37:09.448Z,14.65
2023-06-01T21:39:36.970Z,14.59
2023-06-01T21:42:04.948Z,14.52
2023-06-01T21:44:32.750Z,14.46
2023-06-01T21:47:00.123Z,14.40
2023-06-01T21:49:27.553Z,14.34
2023-06-01T21:51:55.376Z,14.30
2023-06-01T21:54:23.280Z,14.28
2023-06-01T21:56:50.192Z,14.26
2023-06-01T21:59:17.095Z,14.26
2023-06-01T22:01:44.255Z,14.26
2023-06-01T22:04:12.398Z,14.27
2023-06-01T22:06:39.787Z,14.26
2023-06-01T22:09:08.079Z,14.25
2023-06-01T22:11:36.650Z,14.24
2023-06-01T22:14:03.629Z,14.22
2023-06-01T22:16:31.010Z,14.20
2023-06-01T22:18:58.023Z,14.17
2023-06-01T22:21:25.276Z,14.14
2023-06-01T22:23:52.351Z,14.12
2023-06-01T22:26:19.376Z,14.10
2023-06-01T22:28:46.545Z,14.07
2023-06-01T22:31:14.287Z,14.04
2023-06-01T22:33:41.502Z,14.01
2023-06-01T22:36:09.035Z,13.99
2023-06-01T22:38:38.178Z,13.99
2023-06-01T22:41:05.521Z,13.98
2023-06-01T22:43:32.448Z,13.96
2023-06-01T22:45:59.600Z,13.93
2023-06-01T22:48:26.492Z,13.91
2023-06-01T22:50:57.605Z,13.86
2023-06-01T22:53:25.981Z,13.80
2023-06-01T22:55:53.338Z,13.73
2023-06-01T22:58:20.436Z,13.65
2023-06-01T23:00:53.339Z,13.59
2023-06-01T23:03:20.681Z,13.55
2023-06-01T23:05:50.863Z,13.53
2023-06-01T23:08:20.901Z,13.50
2023-06-01T23:10:51.045Z,13.43
2023-06-01T23:13:26.051Z,13.38
2023-06-01T23:15:55.986Z,13.32
2023-06-01T23:18:23.637Z,13.27
2023-06-01T23:20:50.656Z,13.24
2023-06-01T23:23:17.729Z,13.21
2023-06-01T23:25:45.234Z,13.19
2023-06-01T23:28:12.147Z,13.16
2023-06-01T23:30:39.098Z,13.14
2023-06-01T23:33:06.079Z,13.10
2023-06-01T23:35:33.223Z,13.06
2023-06-01T23:38:01.570Z,13.02
2023-06-01T23:40:28.612Z,12.97
2023-06-01T23:42:55.698Z,12.95
2023-06-01T23:45:22.976Z,12.99
2023-06-01T23:47:50.128Z,13.05
2023-06-01T23:50:17.303Z,13.12
2023-06-01T23:52:44.414Z,13.16
2023-06-01T23:55:11.777Z,13.21
2023-06-01T23:57:39.280Z,13.24
