createdAt,value
2022-10-26T00:01:23.059Z,2.17
2022-10-26T00:03:50.788Z,2.27
2022-10-26T00:06:19.393Z,2.20
2022-10-26T00:08:47.382Z,2.53
2022-10-26T00:11:16.456Z,2.50
2022-10-26T00:13:44.174Z,2.17
2022-10-26T00:16:12.802Z,2.17
2022-10-26T00:18:40.479Z,2.23
2022-10-26T00:21:08.900Z,2.20
2022-10-26T00:23:36.634Z,2.03
2022-10-26T00:26:04.470Z,2.30
2022-10-26T00:28:33.771Z,2.00
2022-10-26T00:31:02.497Z,2.60
2022-10-26T00:33:33.035Z,2.73
2022-10-26T00:36:00.745Z,2.20
2022-10-26T00:38:28.598Z,1.73
2022-10-26T00:43:37.344Z,2.43
2022-10-26T00:46:07.573Z,2.10
2022-10-26T00:48:36.371Z,2.60
2022-10-26T00:51:05.862Z,2.23
2022-10-26T00:53:33.873Z,2.90
2022-10-26T00:56:04.311Z,2.27
2022-10-26T00:58:32.814Z,2.67
2022-10-26T01:01:05.099Z,2.90
2022-10-26T01:03:35.732Z,2.60
2022-10-26T01:06:04.504Z,2.43
2022-10-26T01:08:32.515Z,2.07
2022-10-26T01:11:01.060Z,2.77
2022-10-26T01:13:31.176Z,2.40
2022-10-26T01:16:04.485Z,2.00
2022-10-26T01:18:36.866Z,2.77
2022-10-26T01:21:25.487Z,2.70
2022-10-26T01:24:00.595Z,2.40
2022-10-26T01:26:35.716Z,2.03
2022-10-26T01:29:15.722Z,2.33
2022-10-26T01:31:48.996Z,2.00
2022-10-26T01:34:20.991Z,2.27
2022-10-26T01:36:51.195Z,2.07
2022-10-26T01:39:20.464Z,2.20
2022-10-26T01:41:49.385Z,3.30
2022-10-26T01:44:19.773Z,2.50
2022-10-26T01:46:50.512Z,2.20
2022-10-26T01:49:20.111Z,2.57
2022-10-26T01:51:49.703Z,2.13
2022-10-26T01:54:17.441Z,2.10
2022-10-26T01:56:49.136Z,2.20
2022-10-26T01:59:26.758Z,2.20
2022-10-26T02:02:12.034Z,2.20
2022-10-26T02:04:46.916Z,2.40
2022-10-26T02:07:19.622Z,2.70
2022-10-26T02:09:51.373Z,2.67
2022-10-26T02:12:22.052Z,2.50
2022-10-26T02:14:50.985Z,2.43
2022-10-26T02:17:23.575Z,2.43
2022-10-26T02:19:54.002Z,2.17
2022-10-26T02:22:23.210Z,2.23
2022-10-26T02:24:52.412Z,3.27
2022-10-26T02:27:22.243Z,2.63
2022-10-26T02:29:52.125Z,2.20
2022-10-26T02:32:20.657Z,2.37
2022-10-26T02:34:49.793Z,2.33
2022-10-26T02:37:20.531Z,2.77
2022-10-26T02:39:49.419Z,2.90
2022-10-26T02:42:17.132Z,2.43
2022-10-26T02:44:47.530Z,3.57
2022-10-26T02:47:15.480Z,2.83
2022-10-26T02:49:43.310Z,2.87
2022-10-26T02:52:16.579Z,2.60
2022-10-26T02:54:51.760Z,2.93
2022-10-26T02:57:20.951Z,2.40
2022-10-26T02:59:48.993Z,3.73
2022-10-26T03:02:18.191Z,3.30
2022-10-26T03:04:46.167Z,2.70
2022-10-26T03:07:13.784Z,2.60
2022-10-26T03:09:41.408Z,2.63
2022-10-26T03:12:10.498Z,2.80
2022-10-26T03:14:38.198Z,2.40
2022-10-26T03:17:05.921Z,2.60
2022-10-26T03:19:33.883Z,2.77
2022-10-26T03:22:04.651Z,3.20
2022-10-26T03:24:32.301Z,3.20
2022-10-26T03:27:02.187Z,2.73
2022-10-26T03:29:34.547Z,2.57
2022-10-26T03:32:02.530Z,2.57
2022-10-26T03:34:30.627Z,3.07
2022-10-26T03:36:58.875Z,2.87
2022-10-26T03:39:26.610Z,3.50
2022-10-26T03:41:55.495Z,3.27
2022-10-26T03:44:23.247Z,2.93
2022-10-26T03:46:52.687Z,3.33
2022-10-26T03:49:22.935Z,3.27
2022-10-26T03:51:50.566Z,3.37
2022-10-26T03:54:18.553Z,2.93
2022-10-26T03:56:46.223Z,4.33
2022-10-26T03:59:13.892Z,2.67
2022-10-26T04:01:41.620Z,2.97
2022-10-26T04:04:10.696Z,2.70
2022-10-26T04:06:38.413Z,2.87
2022-10-26T04:09:08.288Z,3.33
2022-10-26T04:11:35.943Z,2.73
2022-10-26T04:14:03.705Z,2.97
2022-10-26T04:16:33.413Z,3.10
2022-10-26T04:19:04.443Z,2.90
2022-10-26T04:21:35.466Z,4.57
2022-10-26T04:24:05.803Z,3.43
2022-10-26T04:26:33.578Z,3.50
2022-10-26T04:29:01.225Z,3.37
2022-10-26T04:31:28.926Z,3.53
2022-10-26T04:33:56.622Z,3.43
2022-10-26T04:36:24.237Z,3.60
2022-10-26T04:38:53.247Z,4.23
2022-10-26T04:41:20.888Z,3.70
2022-10-26T04:43:48.521Z,4.33
2022-10-26T04:46:16.872Z,3.10
2022-10-26T04:48:44.672Z,5.83
2022-10-26T04:51:12.418Z,3.67
2022-10-26T04:53:40.481Z,3.80
2022-10-26T04:56:10.096Z,3.33
2022-10-26T04:58:37.752Z,4.07
2022-10-26T05:01:05.615Z,3.43
2022-10-26T05:03:33.455Z,4.03
2022-10-26T05:06:01.193Z,3.80
2022-10-26T05:08:29.218Z,4.27
2022-10-26T05:10:56.889Z,4.40
2022-10-26T05:15:55.010Z,4.50
2022-10-26T05:18:22.635Z,4.73
2022-10-26T05:20:53.357Z,4.53
2022-10-26T05:23:21.204Z,5.00
2022-10-26T05:25:48.865Z,4.13
2022-10-26T05:28:17.473Z,4.57
2022-10-26T05:30:47.009Z,5.30
2022-10-26T05:33:15.084Z,4.30
2022-10-26T05:35:42.705Z,4.63
2022-10-26T05:38:10.689Z,4.63
2022-10-26T05:40:38.324Z,4.67
2022-10-26T05:43:05.959Z,4.33
2022-10-26T05:45:33.616Z,4.90
2022-10-26T05:48:03.355Z,4.17
2022-10-26T05:50:33.097Z,4.80
2022-10-26T05:53:00.833Z,3.93
2022-10-26T05:55:28.871Z,4.00
2022-10-26T05:57:56.822Z,4.93
2022-10-26T06:00:25.614Z,4.43
2022-10-26T06:03:10.146Z,4.90
2022-10-26T06:05:43.367Z,4.20
2022-10-26T06:08:11.846Z,4.77
2022-10-26T06:10:40.004Z,4.67
2022-10-26T06:13:07.957Z,7.97
2022-10-26T06:15:38.241Z,5.33
2022-10-26T06:18:09.119Z,4.53
2022-10-26T06:20:46.935Z,4.30
2022-10-26T06:23:21.909Z,5.67
2022-10-26T06:25:52.436Z,5.93
2022-10-26T06:28:26.956Z,5.33
2022-10-26T06:30:54.729Z,5.03
2022-10-26T06:33:29.585Z,4.33
2022-10-26T06:36:03.917Z,4.93
2022-10-26T06:38:34.045Z,4.83
2022-10-26T06:41:02.786Z,4.87
2022-10-26T06:43:32.556Z,5.13
2022-10-26T06:46:06.368Z,4.43
2022-10-26T06:48:36.328Z,4.83
2022-10-26T06:51:05.840Z,5.13
2022-10-26T06:53:37.100Z,5.40
2022-10-26T06:56:05.001Z,5.37
2022-10-26T06:58:37.469Z,5.50
2022-10-26T07:01:05.530Z,5.80
2022-10-26T07:03:36.011Z,5.50
2022-10-26T07:06:05.146Z,5.40
2022-10-26T07:08:35.567Z,5.73
2022-10-26T07:11:05.997Z,5.33
2022-10-26T07:13:33.761Z,5.97
2022-10-26T07:16:02.738Z,5.80
2022-10-26T07:18:30.510Z,5.97
2022-10-26T07:20:59.531Z,6.37
2022-10-26T07:26:01.292Z,6.30
2022-10-26T07:28:29.095Z,5.80
2022-10-26T07:30:59.283Z,5.63
2022-10-26T07:33:26.940Z,5.30
2022-10-26T07:35:56.087Z,5.73
2022-10-26T07:38:23.711Z,9.03
2022-10-26T07:40:54.305Z,6.07
2022-10-26T07:43:21.950Z,6.03
2022-10-26T07:45:50.615Z,6.10
2022-10-26T07:48:18.388Z,6.20
2022-10-26T07:50:46.070Z,5.93
2022-10-26T07:53:13.708Z,6.20
2022-10-26T07:55:41.372Z,5.87
2022-10-26T07:58:10.415Z,5.67
2022-10-26T08:00:38.074Z,6.30
2022-10-26T08:03:05.771Z,6.83
2022-10-26T08:05:33.663Z,5.87
2022-10-26T08:08:03.149Z,6.03
2022-10-26T08:10:30.904Z,6.47
2022-10-26T08:12:58.559Z,6.20
2022-10-26T08:15:27.611Z,7.37
2022-10-26T08:17:55.227Z,6.17
2022-10-26T08:20:22.879Z,5.97
2022-10-26T08:22:50.691Z,5.40
2022-10-26T08:25:21.255Z,6.53
2022-10-26T08:27:49.492Z,7.07
2022-10-26T08:30:17.326Z,6.10
2022-10-26T08:32:46.497Z,6.60
2022-10-26T08:35:14.246Z,6.80
2022-10-26T08:37:41.879Z,7.00
2022-10-26T08:40:12.160Z,6.07
2022-10-26T08:42:41.507Z,6.33
2022-10-26T08:45:13.866Z,6.87
2022-10-26T08:47:44.960Z,6.60
2022-10-26T08:50:15.586Z,6.43
2022-10-26T08:52:48.485Z,6.60
2022-10-26T08:55:18.986Z,6.77
2022-10-26T08:57:49.365Z,6.67
2022-10-26T09:00:19.327Z,6.63
2022-10-26T09:02:50.609Z,6.43
2022-10-26T09:05:21.665Z,6.07
2022-10-26T09:07:52.741Z,6.60
2022-10-26T09:10:25.773Z,6.57
2022-10-26T09:12:55.963Z,6.53
2022-10-26T09:15:28.121Z,6.17
2022-10-26T09:17:59.029Z,5.70
2022-10-26T09:20:41.839Z,6.13
2022-10-26T09:23:14.727Z,7.03
2022-10-26T09:25:42.478Z,5.57
2022-10-26T09:28:13.871Z,6.17
2022-10-26T09:30:41.566Z,6.00
2022-10-26T09:33:15.358Z,6.57
2022-10-26T09:35:45.357Z,6.40
2022-10-26T09:38:16.042Z,6.97
2022-10-26T09:40:49.059Z,5.50
2022-10-26T09:43:19.747Z,5.73
2022-10-26T09:45:49.107Z,5.73
2022-10-26T09:48:21.239Z,6.40
2022-10-26T09:50:51.384Z,4.83
2022-10-26T09:53:19.055Z,5.37
2022-10-26T09:55:47.611Z,5.67
2022-10-26T09:58:17.207Z,5.07
2022-10-26T10:00:45.874Z,4.53
2022-10-26T10:03:20.879Z,5.00
2022-10-26T10:05:51.699Z,5.60
2022-10-26T10:08:21.494Z,5.40
2022-10-26T10:10:56.205Z,4.90
2022-10-26T10:13:24.658Z,5.40
2022-10-26T10:15:53.116Z,5.13
2022-10-26T10:18:21.232Z,4.80
2022-10-26T10:20:53.951Z,5.07
2022-10-26T10:23:26.968Z,3.97
2022-10-26T10:26:00.393Z,4.93
2022-10-26T10:28:28.523Z,4.50
2022-10-26T10:30:59.483Z,4.73
2022-10-26T10:33:37.807Z,5.27
2022-10-26T10:36:08.193Z,4.70
2022-10-26T10:38:39.972Z,5.00
2022-10-26T10:41:15.815Z,4.20
2022-10-26T10:43:44.714Z,4.50
2022-10-26T10:46:18.809Z,4.10
2022-10-26T10:48:48.102Z,4.57
2022-10-26T10:51:19.682Z,4.83
2022-10-26T10:53:48.450Z,3.73
2022-10-26T10:56:23.173Z,4.60
2022-10-26T10:58:57.173Z,4.50
2022-10-26T11:01:27.240Z,3.70
2022-10-26T11:04:04.759Z,4.40
2022-10-26T11:06:37.547Z,3.90
2022-10-26T11:09:06.795Z,4.60
2022-10-26T11:11:36.216Z,4.50
2022-10-26T11:14:06.003Z,5.27
2022-10-26T11:16:37.013Z,3.30
2022-10-26T11:19:07.425Z,4.00
2022-10-26T11:21:37.904Z,4.03
2022-10-26T11:24:11.418Z,4.27
2022-10-26T11:26:45.132Z,4.33
2022-10-26T11:29:20.163Z,4.40
2022-10-26T11:31:51.865Z,4.20
2022-10-26T11:34:24.885Z,4.37
2022-10-26T11:36:57.821Z,4.07
2022-10-26T11:39:30.380Z,5.20
2022-10-26T11:42:02.989Z,4.13
2022-10-26T11:44:35.556Z,3.83
2022-10-26T11:47:04.915Z,3.87
2022-10-26T11:49:39.351Z,3.90
2022-10-26T11:52:10.618Z,5.10
2022-10-26T11:54:40.573Z,4.63
2022-10-26T11:57:08.560Z,3.77
2022-10-26T11:59:38.812Z,4.33
2022-10-26T12:02:08.548Z,3.00
2022-10-26T12:04:38.443Z,4.30
2022-10-26T12:07:09.819Z,4.67
2022-10-26T12:09:40.034Z,3.40
2022-10-26T12:12:10.936Z,3.50
2022-10-26T12:14:41.511Z,3.50
2022-10-26T12:17:11.691Z,3.57
2022-10-26T12:19:44.072Z,3.33
2022-10-26T12:22:13.136Z,3.60
2022-10-26T12:24:46.474Z,3.27
2022-10-26T12:27:32.425Z,3.30
2022-10-26T12:30:23.875Z,3.37
2022-10-26T12:32:52.988Z,3.83
2022-10-26T12:35:34.371Z,3.20
2022-10-26T12:38:03.039Z,4.23
2022-10-26T12:40:42.627Z,4.13
2022-10-26T12:43:29.072Z,4.13
2022-10-26T12:46:11.564Z,3.80
2022-10-26T12:48:43.153Z,3.40
2022-10-26T12:51:42.823Z,4.00
2022-10-26T12:54:19.054Z,3.17
2022-10-26T12:56:51.371Z,3.30
2022-10-26T12:59:23.851Z,3.17
2022-10-26T13:02:09.661Z,3.43
2022-10-26T13:04:49.767Z,3.00
2022-10-26T13:07:24.594Z,3.17
2022-10-26T13:10:03.105Z,3.17
2022-10-26T13:12:37.650Z,3.67
2022-10-26T13:15:07.602Z,3.90
2022-10-26T13:17:35.558Z,2.87
2022-10-26T13:20:05.009Z,3.37
2022-10-26T13:22:33.714Z,3.33
2022-10-26T13:25:02.689Z,3.00
2022-10-26T13:27:48.513Z,3.40
2022-10-26T13:30:23.164Z,3.07
2022-10-26T13:32:51.749Z,2.90
2022-10-26T13:35:21.068Z,3.63
2022-10-26T13:37:50.375Z,3.30
2022-10-26T13:40:19.336Z,4.80
2022-10-26T13:42:47.845Z,3.00
2022-10-26T13:45:17.387Z,3.10
2022-10-26T13:47:48.607Z,3.33
2022-10-26T13:50:17.661Z,3.20
2022-10-26T13:52:46.752Z,2.53
2022-10-26T13:55:19.190Z,3.27
2022-10-26T13:57:52.375Z,2.97
2022-10-26T14:00:21.719Z,2.80
2022-10-26T14:02:50.958Z,2.90
2022-10-26T14:05:19.532Z,4.00
2022-10-26T14:07:51.446Z,3.03
2022-10-26T14:10:26.302Z,2.90
2022-10-26T14:12:54.538Z,2.63
2022-10-26T14:15:25.761Z,3.27
2022-10-26T14:17:55.887Z,2.73
2022-10-26T14:20:24.791Z,2.40
2022-10-26T14:22:52.463Z,2.77
2022-10-26T14:25:30.961Z,2.60
2022-10-26T14:28:21.816Z,3.03
2022-10-26T14:30:49.462Z,2.90
2022-10-26T14:33:24.799Z,2.93
2022-10-26T14:35:52.503Z,2.50
2022-10-26T14:38:21.643Z,3.33
2022-10-26T14:40:49.754Z,2.83
2022-10-26T14:43:19.214Z,3.93
2022-10-26T14:45:49.759Z,3.20
2022-10-26T14:48:24.208Z,3.07
2022-10-26T14:51:01.582Z,3.03
2022-10-26T14:53:34.626Z,2.70
2022-10-26T14:56:02.430Z,2.73
2022-10-26T14:58:32.647Z,3.60
2022-10-26T15:01:15.899Z,3.13
2022-10-26T15:03:45.501Z,3.10
2022-10-26T15:06:31.047Z,3.70
2022-10-26T15:08:59.485Z,2.93
2022-10-26T15:11:27.462Z,3.30
2022-10-26T15:13:55.549Z,3.03
2022-10-26T15:16:24.337Z,3.70
2022-10-26T15:18:54.198Z,2.77
2022-10-26T15:21:24.210Z,3.20
2022-10-26T15:23:51.969Z,3.47
2022-10-26T15:26:19.875Z,2.73
2022-10-26T15:28:49.613Z,3.13
2022-10-26T15:31:29.704Z,3.50
2022-10-26T15:34:15.407Z,3.10
2022-10-26T15:36:43.621Z,2.80
2022-10-26T15:39:11.671Z,3.90
2022-10-26T15:41:42.945Z,3.73
2022-10-26T15:44:14.518Z,3.03
2022-10-26T15:46:42.186Z,3.33
2022-10-26T15:49:15.754Z,3.67
2022-10-26T15:51:45.485Z,3.73
2022-10-26T15:54:13.128Z,2.93
2022-10-26T15:56:43.589Z,3.70
2022-10-26T15:59:16.053Z,4.00
2022-10-26T16:01:43.816Z,3.10
2022-10-26T16:04:12.318Z,3.80
2022-10-26T16:06:40.971Z,3.03
2022-10-26T16:09:12.555Z,3.73
2022-10-26T16:11:40.175Z,4.30
2022-10-26T16:14:07.959Z,3.50
2022-10-26T16:16:35.579Z,3.60
2022-10-26T16:19:29.200Z,3.53
2022-10-26T16:21:53.651Z,4.40
2022-10-26T16:24:22.686Z,3.97
2022-10-26T16:26:50.344Z,4.23
2022-10-26T16:29:17.979Z,3.43
2022-10-26T16:31:45.644Z,3.67
2022-10-26T16:34:13.353Z,3.93
2022-10-26T16:36:41.025Z,3.70
2022-10-26T16:39:10.263Z,4.30
2022-10-26T16:41:39.323Z,4.77
2022-10-26T16:44:06.957Z,4.10
2022-10-26T16:46:34.617Z,4.13
2022-10-26T16:49:02.293Z,4.50
2022-10-26T16:51:30.141Z,4.87
2022-10-26T16:53:58.130Z,4.50
2022-10-26T16:56:26.669Z,4.27
2022-10-26T16:58:56.593Z,4.40
2022-10-26T17:01:24.458Z,3.77
2022-10-26T17:03:52.997Z,3.10
2022-10-26T17:06:21.062Z,3.43
2022-10-26T17:08:48.894Z,4.20
2022-10-26T17:11:17.443Z,3.70
2022-10-26T17:13:45.284Z,3.47
2022-10-26T17:16:15.819Z,4.10
2022-10-26T17:18:44.021Z,3.60
2022-10-26T17:21:12.654Z,3.50
2022-10-26T17:23:40.284Z,3.50
2022-10-26T17:26:08.593Z,4.07
2022-10-26T17:28:36.452Z,3.53
2022-10-26T17:31:05.074Z,3.87
2022-10-26T17:33:34.899Z,4.50
2022-10-26T17:36:05.704Z,4.17
2022-10-26T17:38:37.174Z,4.27
2022-10-26T17:41:05.907Z,4.53
2022-10-26T17:43:36.933Z,4.70
2022-10-26T17:46:05.485Z,4.67
2022-10-26T17:48:34.830Z,3.77
2022-10-26T17:51:03.229Z,3.70
2022-10-26T17:53:31.003Z,3.60
2022-10-26T17:56:03.598Z,4.47
2022-10-26T17:58:33.818Z,4.30
2022-10-26T18:01:03.617Z,3.87
2022-10-26T18:03:31.558Z,3.60
2022-10-26T18:06:00.873Z,3.70
2022-10-26T18:08:31.183Z,3.70
2022-10-26T18:10:59.491Z,3.37
2022-10-26T18:13:28.775Z,4.47
2022-10-26T18:15:57.030Z,3.80
2022-10-26T18:18:24.655Z,5.43
2022-10-26T18:20:52.304Z,3.80
2022-10-26T18:23:21.309Z,3.83
2022-10-26T18:25:48.960Z,5.13
2022-10-26T18:28:16.855Z,4.47
2022-10-26T18:30:44.486Z,5.63
2022-10-26T18:33:12.137Z,4.70
2022-10-26T18:35:39.778Z,4.00
2022-10-26T18:38:07.388Z,4.03
2022-10-26T18:40:36.561Z,5.00
2022-10-26T18:43:04.220Z,4.50
2022-10-26T18:45:32.152Z,5.00
2022-10-26T18:47:59.777Z,5.60
2022-10-26T18:50:27.450Z,4.70
2022-10-26T18:52:55.067Z,3.87
2022-10-26T18:55:23.593Z,3.87
2022-10-26T18:57:52.819Z,3.83
2022-10-26T19:00:21.845Z,4.30
2022-10-26T19:02:52.280Z,4.23
2022-10-26T19:05:20.457Z,4.27
2022-10-26T19:07:48.095Z,4.50
2022-10-26T19:10:15.775Z,5.43
2022-10-26T19:12:43.595Z,5.30
2022-10-26T19:15:12.675Z,5.13
2022-10-26T19:17:40.297Z,5.60
2022-10-26T19:20:08.346Z,5.13
2022-10-26T19:22:35.995Z,4.33
2022-10-26T19:25:04.369Z,4.67
2022-10-26T19:27:32.292Z,5.07
2022-10-26T19:30:00.307Z,3.93
2022-10-26T19:32:29.591Z,4.70
2022-10-26T19:34:57.212Z,4.90
2022-10-26T19:37:27.485Z,4.60
2022-10-26T19:39:56.007Z,4.07
2022-10-26T19:42:23.772Z,4.40
2022-10-26T19:44:51.386Z,5.00
2022-10-26T19:47:18.991Z,4.27
2022-10-26T19:49:48.038Z,5.90
2022-10-26T19:52:15.706Z,4.70
2022-10-26T19:54:43.382Z,5.10
2022-10-26T19:57:11.043Z,5.23
2022-10-26T19:59:38.683Z,4.57
2022-10-26T20:02:06.320Z,4.70
2022-10-26T20:04:33.982Z,4.60
2022-10-26T20:07:03.268Z,4.30
2022-10-26T20:09:32.512Z,4.67
2022-10-26T20:12:00.166Z,4.10
2022-10-26T20:14:27.826Z,4.87
2022-10-26T20:16:55.470Z,4.13
2022-10-26T20:19:23.167Z,4.40
2022-10-26T20:21:50.771Z,5.17
2022-10-26T20:24:19.796Z,4.63
2022-10-26T20:26:47.497Z,4.07
2022-10-26T20:29:15.265Z,4.10
2022-10-26T20:31:42.924Z,6.20
2022-10-26T20:34:10.591Z,5.67
2022-10-26T20:36:38.215Z,5.60
2022-10-26T20:39:06.152Z,8.53
2022-10-26T20:41:41.798Z,7.20
2022-10-26T20:44:13.660Z,7.50
2022-10-26T20:46:41.526Z,5.40
2022-10-26T20:49:10.430Z,4.93
2022-10-26T20:51:44.552Z,4.10
2022-10-26T20:54:27.218Z,4.87
2022-10-26T20:56:56.774Z,4.57
2022-10-26T20:59:29.060Z,4.40
2022-10-26T21:01:56.745Z,4.23
2022-10-26T21:04:24.488Z,4.27
2022-10-26T21:06:52.158Z,4.40
2022-10-26T21:09:22.123Z,6.03
2022-10-26T21:11:52.819Z,4.40
2022-10-26T21:14:21.837Z,4.07
2022-10-26T21:16:49.493Z,4.10
2022-10-26T21:19:17.255Z,3.93
2022-10-26T21:21:44.874Z,4.67
2022-10-26T21:24:12.622Z,4.03
2022-10-26T21:26:40.294Z,4.17
2022-10-26T21:29:07.942Z,4.50
2022-10-26T21:31:37.176Z,3.43
2022-10-26T21:34:04.950Z,3.70
2022-10-26T21:36:32.778Z,4.33
2022-10-26T21:39:00.568Z,4.47
2022-10-26T21:41:28.242Z,4.90
2022-10-26T21:44:03.737Z,6.20
2022-10-26T21:46:39.443Z,6.47
2022-10-26T21:49:07.460Z,5.17
2022-10-26T21:51:36.051Z,5.80
2022-10-26T21:54:03.956Z,5.63
2022-10-26T21:56:34.480Z,6.67
2022-10-26T21:59:02.456Z,6.43
2022-10-26T22:01:30.208Z,5.47
2022-10-26T22:03:59.424Z,4.80
2022-10-26T22:06:27.121Z,5.67
2022-10-26T22:08:54.791Z,4.30
2022-10-26T22:11:23.997Z,4.63
2022-10-26T22:13:52.353Z,4.43
2022-10-26T22:16:21.353Z,4.47
2022-10-26T22:18:50.180Z,4.30
2022-10-26T22:21:19.807Z,4.77
2022-10-26T22:23:47.798Z,5.57
2022-10-26T22:26:16.370Z,4.93
2022-10-26T22:28:45.191Z,5.50
2022-10-26T22:31:14.808Z,5.53
2022-10-26T22:33:42.702Z,5.03
2022-10-26T22:36:11.848Z,5.40
2022-10-26T22:38:41.201Z,5.93
2022-10-26T22:41:09.304Z,7.70
2022-10-26T22:43:37.097Z,6.23
2022-10-26T22:46:05.647Z,6.53
2022-10-26T22:48:33.975Z,5.90
2022-10-26T22:51:05.687Z,5.13
2022-10-26T22:53:36.047Z,4.80
2022-10-26T22:56:05.882Z,4.67
2022-10-26T22:58:33.809Z,4.77
2022-10-26T23:01:05.177Z,4.83
2022-10-26T23:03:33.353Z,5.03
2022-10-26T23:06:01.202Z,4.57
2022-10-26T23:08:29.216Z,4.67
2022-10-26T23:10:59.555Z,5.00
2022-10-26T23:13:28.868Z,3.93
2022-10-26T23:15:56.510Z,4.43
2022-10-26T23:18:24.269Z,4.60
2022-10-26T23:20:52.229Z,4.43
2022-10-26T23:23:19.901Z,4.50
2022-10-26T23:25:47.541Z,4.50
2022-10-26T23:28:15.175Z,3.83
2022-10-26T23:30:45.748Z,4.10
2022-10-26T23:33:13.451Z,4.30
2022-10-26T23:35:41.167Z,4.73
2022-10-26T23:40:41.342Z,4.70
2022-10-26T23:43:08.996Z,4.23
2022-10-26T23:45:36.633Z,4.47
2022-10-26T23:48:06.063Z,4.30
2022-10-26T23:50:33.730Z,4.43
2022-10-26T23:53:01.426Z,3.80
2022-10-26T23:55:29.086Z,5.63
2022-10-26T23:57:56.744Z,4.50
