createdAt,value
2022-12-08T00:01:57.060Z,98143.36
2022-12-08T00:04:27.285Z,98140.68
2022-12-08T00:07:15.130Z,98142.47
2022-12-08T00:09:43.791Z,98139.91
2022-12-08T00:12:17.741Z,98140.92
2022-12-08T00:14:48.336Z,98142.00
2022-12-08T00:17:17.810Z,98149.42
2022-12-08T00:19:46.391Z,98157.39
2022-12-08T00:22:15.861Z,98158.10
2022-12-08T00:24:46.860Z,98152.55
2022-12-08T00:27:18.580Z,98150.89
2022-12-08T00:29:47.618Z,98148.78
2022-12-08T00:32:16.308Z,98146.84
2022-12-08T00:34:45.288Z,98143.86
2022-12-08T00:37:14.501Z,98142.70
2022-12-08T00:39:43.178Z,98139.41
2022-12-08T00:42:15.235Z,98144.80
2022-12-08T00:44:46.354Z,98148.45
2022-12-08T00:47:17.752Z,98150.09
2022-12-08T00:49:50.150Z,98150.94
2022-12-08T00:52:18.946Z,98154.13
2022-12-08T00:54:47.584Z,98150.45
2022-12-08T00:57:16.433Z,98143.95
2022-12-08T00:59:45.373Z,98147.77
2022-12-08T01:02:14.157Z,98151.41
2022-12-08T01:04:43.300Z,98157.90
2022-12-08T01:07:12.060Z,98150.77
2022-12-08T01:09:41.250Z,98149.63
2022-12-08T01:12:10.507Z,98149.49
2022-12-08T01:14:39.538Z,98151.13
2022-12-08T01:17:08.804Z,98148.70
2022-12-08T01:19:37.743Z,98148.32
2022-12-08T01:22:06.631Z,98149.48
2022-12-08T01:24:35.467Z,98143.42
2022-12-08T01:27:04.327Z,98144.73
2022-12-08T01:29:33.292Z,98140.83
2022-12-08T01:32:02.394Z,98144.80
2022-12-08T01:34:31.388Z,98140.54
2022-12-08T01:37:00.222Z,98145.38
2022-12-08T01:39:28.993Z,98137.98
2022-12-08T01:41:58.187Z,98142.95
2022-12-08T01:44:26.896Z,98143.95
2022-12-08T01:46:55.982Z,98141.55
2022-12-08T01:49:34.202Z,98139.39
2022-12-08T01:52:05.906Z,98142.48
2022-12-08T01:54:39.820Z,98139.05
2022-12-08T01:57:29.980Z,98131.35
2022-12-08T02:00:09.345Z,98132.36
2022-12-08T02:02:52.679Z,98131.58
2022-12-08T02:05:25.046Z,98128.83
2022-12-08T02:07:57.242Z,98125.13
2022-12-08T02:10:30.946Z,98121.95
2022-12-08T02:13:01.388Z,98117.77
2022-12-08T02:16:06.022Z,98113.54
2022-12-08T02:19:29.783Z,98109.96
2022-12-08T02:22:26.069Z,98116.72
2022-12-08T02:25:22.190Z,98118.25
2022-12-08T02:28:17.433Z,98121.48
2022-12-08T02:31:12.860Z,98120.67
2022-12-08T02:34:00.688Z,98117.73
2022-12-08T02:36:41.547Z,98124.45
2022-12-08T02:39:15.749Z,98121.59
2022-12-08T02:42:06.544Z,98123.02
2022-12-08T02:44:48.469Z,98127.60
2022-12-08T02:47:23.703Z,98126.38
2022-12-08T02:49:52.859Z,98120.64
2022-12-08T02:52:21.561Z,98119.71
2022-12-08T02:55:15.487Z,98123.14
2022-12-08T02:57:44.484Z,98116.85
2022-12-08T03:00:17.263Z,98115.77
2022-12-08T03:02:59.741Z,98117.65
2022-12-08T03:05:54.461Z,98118.79
2022-12-08T03:08:46.476Z,98113.67
2022-12-08T03:11:22.425Z,98105.13
2022-12-08T03:14:00.571Z,98107.75
2022-12-08T03:16:31.887Z,98108.80
2022-12-08T03:19:18.225Z,98108.55
2022-12-08T03:22:03.583Z,98104.77
2022-12-08T03:24:37.347Z,98098.79
2022-12-08T03:27:10.699Z,98095.45
2022-12-08T03:29:39.775Z,98096.23
2022-12-08T03:32:20.983Z,98096.60
2022-12-08T03:34:51.920Z,98092.83
2022-12-08T03:37:21.305Z,98091.02
2022-12-08T03:39:50.258Z,98094.85
2022-12-08T03:42:20.233Z,98093.34
2022-12-08T03:44:49.755Z,98092.00
2022-12-08T03:47:18.720Z,98087.90
2022-12-08T03:49:47.428Z,98088.27
2022-12-08T03:52:16.290Z,98093.23
2022-12-08T03:54:47.761Z,98085.40
2022-12-08T03:57:16.610Z,98079.64
2022-12-08T03:59:45.699Z,98077.23
2022-12-08T04:02:14.682Z,98074.08
2022-12-08T04:04:43.462Z,98074.73
2022-12-08T04:07:12.679Z,98079.18
2022-12-08T04:09:42.091Z,98074.95
2022-12-08T04:12:11.208Z,98074.45
2022-12-08T04:14:40.171Z,98068.41
2022-12-08T04:17:09.082Z,98066.70
2022-12-08T04:19:37.997Z,98061.64
2022-12-08T04:22:07.821Z,98059.64
2022-12-08T04:24:36.438Z,98054.57
2022-12-08T04:27:05.132Z,98054.86
2022-12-08T04:29:34.287Z,98054.50
2022-12-08T04:32:03.025Z,98055.27
2022-12-08T04:34:31.959Z,98058.98
2022-12-08T04:37:01.367Z,98053.64
2022-12-08T04:39:30.105Z,98058.77
2022-12-08T04:42:20.460Z,98057.13
2022-12-08T04:44:52.478Z,98050.39
2022-12-08T04:47:22.962Z,98051.08
2022-12-08T04:49:51.374Z,98051.52
2022-12-08T04:52:19.968Z,98048.79
2022-12-08T04:54:49.514Z,98047.44
2022-12-08T04:57:18.062Z,98041.37
2022-12-08T04:59:46.571Z,98044.26
2022-12-08T05:02:15.638Z,98041.55
2022-12-08T05:04:44.276Z,98041.92
2022-12-08T05:07:12.886Z,98037.42
2022-12-08T05:09:42.240Z,98039.14
2022-12-08T05:12:11.002Z,98038.73
2022-12-08T05:14:39.571Z,98034.41
2022-12-08T05:17:09.907Z,98032.77
2022-12-08T05:19:38.379Z,98032.42
2022-12-08T05:22:06.968Z,98033.80
2022-12-08T05:24:36.590Z,98036.02
2022-12-08T05:27:05.241Z,98030.55
2022-12-08T05:29:33.828Z,98030.48
2022-12-08T05:32:03.139Z,98031.52
2022-12-08T05:34:31.884Z,98032.77
2022-12-08T05:37:00.390Z,98030.65
2022-12-08T05:39:29.882Z,98029.75
2022-12-08T05:41:59.606Z,98032.11
2022-12-08T05:44:28.272Z,98033.97
2022-12-08T05:46:57.786Z,98024.04
2022-12-08T05:49:26.510Z,98024.33
2022-12-08T05:51:55.079Z,98025.28
2022-12-08T05:54:24.578Z,98026.73
2022-12-08T05:56:53.136Z,98022.50
2022-12-08T05:59:21.850Z,98020.71
2022-12-08T06:01:51.619Z,98019.98
2022-12-08T06:04:20.719Z,98021.86
2022-12-08T06:06:50.336Z,98025.81
2022-12-08T06:09:19.895Z,98022.05
2022-12-08T06:11:48.981Z,98022.77
2022-12-08T06:14:17.908Z,98026.41
2022-12-08T06:16:55.085Z,98027.27
2022-12-08T06:19:23.811Z,98029.52
2022-12-08T06:21:52.679Z,98028.64
2022-12-08T06:24:21.715Z,98021.97
2022-12-08T06:26:50.554Z,98018.74
2022-12-08T06:29:19.294Z,98013.61
2022-12-08T06:31:48.239Z,98013.63
2022-12-08T06:34:18.614Z,98017.05
2022-12-08T06:36:47.564Z,98020.80
2022-12-08T06:39:16.593Z,98027.11
2022-12-08T06:42:04.026Z,98025.08
2022-12-08T06:44:33.281Z,98025.80
2022-12-08T06:47:02.200Z,98027.05
2022-12-08T06:49:30.769Z,98026.95
2022-12-08T06:52:03.409Z,98029.12
2022-12-08T06:54:32.056Z,98032.98
2022-12-08T06:57:01.003Z,98029.97
2022-12-08T06:59:30.055Z,98031.91
2022-12-08T07:01:58.730Z,98031.23
2022-12-08T07:04:27.932Z,98034.95
2022-12-08T07:06:57.285Z,98035.14
2022-12-08T07:09:25.940Z,98036.88
2022-12-08T07:11:54.749Z,98037.27
2022-12-08T07:14:25.582Z,98030.52
2022-12-08T07:16:54.217Z,98029.95
2022-12-08T07:19:23.315Z,98031.34
2022-12-08T07:21:52.543Z,98028.29
2022-12-08T07:24:22.049Z,98031.54
2022-12-08T07:26:50.958Z,98030.38
2022-12-08T07:29:25.972Z,98035.34
2022-12-08T07:31:55.857Z,98029.70
2022-12-08T07:34:24.983Z,98032.16
2022-12-08T07:36:53.543Z,98025.91
2022-12-08T07:39:22.666Z,98024.30
2022-12-08T07:41:51.678Z,98023.38
2022-12-08T07:44:20.248Z,98023.48
2022-12-08T07:46:49.471Z,98022.88
2022-12-08T07:49:18.630Z,98024.84
2022-12-08T07:51:47.177Z,98022.16
2022-12-08T07:54:16.281Z,98021.37
2022-12-08T07:56:46.350Z,98020.52
2022-12-08T07:59:15.075Z,98022.98
2022-12-08T08:01:45.504Z,98023.52
2022-12-08T08:04:15.015Z,98020.49
2022-12-08T08:06:43.856Z,98021.96
2022-12-08T08:09:12.785Z,98018.15
2022-12-08T08:11:41.931Z,98020.13
2022-12-08T08:14:10.689Z,98024.52
2022-12-08T08:16:42.437Z,98024.08
2022-12-08T08:19:11.910Z,98028.78
2022-12-08T08:21:45.863Z,98027.65
2022-12-08T08:24:15.508Z,98026.69
2022-12-08T08:26:44.314Z,98031.75
2022-12-08T08:29:13.236Z,98031.19
2022-12-08T08:31:42.731Z,98028.31
2022-12-08T08:34:11.428Z,98030.98
2022-12-08T08:36:40.175Z,98026.09
2022-12-08T08:39:09.519Z,98024.45
2022-12-08T08:41:38.570Z,98027.76
2022-12-08T08:44:07.218Z,98023.60
2022-12-08T08:46:36.217Z,98026.94
2022-12-08T08:49:05.095Z,98026.65
2022-12-08T08:51:35.702Z,98024.25
2022-12-08T08:54:12.233Z,98025.13
2022-12-08T08:56:56.210Z,98025.88
2022-12-08T08:59:31.260Z,98022.85
2022-12-08T09:02:05.558Z,98023.91
2022-12-08T09:04:36.060Z,98022.98
2022-12-08T09:07:15.049Z,98022.30
2022-12-08T09:09:45.913Z,98025.36
2022-12-08T09:12:19.554Z,98029.82
2022-12-08T09:14:50.751Z,98031.67
2022-12-08T09:17:19.443Z,98027.17
2022-12-08T09:19:48.004Z,98025.42
2022-12-08T09:22:17.065Z,98022.92
2022-12-08T09:24:45.972Z,98017.19
2022-12-08T09:27:14.609Z,98018.15
2022-12-08T09:29:43.415Z,98014.70
2022-12-08T09:32:12.135Z,98020.75
2022-12-08T09:34:40.706Z,98019.29
2022-12-08T09:37:10.204Z,98016.83
2022-12-08T09:39:38.966Z,98014.33
2022-12-08T09:42:08.033Z,98013.01
2022-12-08T09:45:00.328Z,98010.63
2022-12-08T09:47:36.218Z,98007.52
2022-12-08T09:50:29.510Z,98004.92
2022-12-08T09:53:35.663Z,98006.70
2022-12-08T09:56:14.938Z,98004.33
2022-12-08T09:58:53.978Z,97997.86
2022-12-08T10:01:27.493Z,97994.58
2022-12-08T10:03:56.535Z,97991.17
2022-12-08T10:06:40.016Z,97985.23
2022-12-08T10:09:22.895Z,97982.49
2022-12-08T10:12:20.877Z,97984.42
2022-12-08T10:15:11.788Z,97986.68
2022-12-08T10:17:52.724Z,97987.25
2022-12-08T10:20:25.745Z,97980.88
2022-12-08T10:23:37.758Z,97980.13
2022-12-08T10:26:14.589Z,97982.80
2022-12-08T10:28:45.334Z,97989.11
2022-12-08T10:31:20.329Z,97983.05
2022-12-08T10:33:57.921Z,97984.59
2022-12-08T10:36:46.143Z,97981.35
2022-12-08T10:39:35.388Z,97979.16
2022-12-08T10:42:14.885Z,97972.60
2022-12-08T10:44:52.992Z,97974.33
2022-12-08T10:47:24.588Z,97971.26
2022-12-08T10:50:21.273Z,97974.36
2022-12-08T10:53:02.765Z,97972.79
2022-12-08T10:55:41.664Z,97970.73
2022-12-08T10:58:27.080Z,97969.91
2022-12-08T11:01:00.975Z,97968.90
2022-12-08T11:03:33.458Z,97969.11
2022-12-08T11:06:11.073Z,97968.15
2022-12-08T11:09:02.154Z,97972.30
2022-12-08T11:11:46.350Z,97966.99
2022-12-08T11:14:27.690Z,97966.92
2022-12-08T11:17:09.022Z,97955.60
2022-12-08T11:19:43.492Z,97951.41
2022-12-08T11:22:33.364Z,97952.86
2022-12-08T11:25:19.661Z,97947.92
2022-12-08T11:27:51.243Z,97945.91
2022-12-08T11:30:25.367Z,97943.85
2022-12-08T11:33:06.833Z,97941.10
2022-12-08T11:35:39.299Z,97944.20
2022-12-08T11:38:24.218Z,97947.02
2022-12-08T11:41:14.206Z,97949.20
2022-12-08T11:44:06.015Z,97945.86
2022-12-08T11:46:51.465Z,97943.63
2022-12-08T11:49:21.943Z,97944.15
2022-12-08T11:52:14.946Z,97945.73
2022-12-08T11:54:48.365Z,97942.21
2022-12-08T11:57:21.017Z,97943.33
2022-12-08T11:59:52.647Z,97939.63
2022-12-08T12:02:27.597Z,97938.13
2022-12-08T12:06:05.484Z,97938.70
2022-12-08T12:08:49.114Z,97935.70
2022-12-08T12:12:01.517Z,97937.29
2022-12-08T12:14:55.506Z,97936.29
2022-12-08T12:17:53.948Z,97938.50
2022-12-08T12:21:02.105Z,97937.61
2022-12-08T12:24:00.883Z,97938.93
2022-12-08T12:26:54.486Z,97934.14
2022-12-08T12:29:26.481Z,97930.02
2022-12-08T12:32:04.013Z,97927.03
2022-12-08T12:34:36.642Z,97930.55
2022-12-08T12:37:15.324Z,97934.48
2022-12-08T12:39:55.548Z,97933.46
2022-12-08T12:42:44.614Z,97940.66
2022-12-08T12:45:23.125Z,97937.75
2022-12-08T12:47:57.326Z,97939.50
2022-12-08T12:50:35.453Z,97940.33
2022-12-08T12:53:48.289Z,97934.80
2022-12-08T12:56:50.794Z,97932.64
2022-12-08T12:59:29.760Z,97921.36
2022-12-08T13:01:59.008Z,97924.35
2022-12-08T13:04:37.770Z,97927.08
2022-12-08T13:07:07.456Z,97925.66
2022-12-08T13:09:40.150Z,97926.52
2022-12-08T13:12:20.380Z,97923.98
2022-12-08T13:14:58.869Z,97925.02
2022-12-08T13:17:34.175Z,97919.34
2022-12-08T13:20:07.608Z,97918.67
2022-12-08T13:23:08.953Z,97917.47
2022-12-08T13:25:40.870Z,97913.86
2022-12-08T13:28:26.591Z,97907.80
2022-12-08T13:31:02.542Z,97907.90
2022-12-08T13:33:34.245Z,97906.77
2022-12-08T13:36:17.516Z,97909.93
2022-12-08T13:38:48.216Z,97907.79
2022-12-08T13:41:23.179Z,97904.77
2022-12-08T13:48:13.619Z,97906.27
2022-12-08T13:56:59.658Z,97910.55
2022-12-08T13:58:47.710Z,97914.77
2022-12-08T14:01:22.630Z,97915.40
2022-12-08T14:06:53.531Z,97917.60
2022-12-08T14:09:29.599Z,97917.77
2022-12-08T14:12:03.768Z,97916.91
2022-12-08T14:15:02.599Z,97917.35
2022-12-08T14:17:35.011Z,97921.13
2022-12-08T14:20:06.970Z,97920.97
2022-12-08T14:22:39.436Z,97917.75
2022-12-08T14:25:16.567Z,97915.85
2022-12-08T14:27:46.711Z,97917.22
2022-12-08T14:30:26.467Z,97924.52
2022-12-08T14:32:59.185Z,97932.25
2022-12-08T14:35:37.140Z,97940.48
2022-12-08T14:38:17.745Z,97937.88
2022-12-08T14:41:01.799Z,97937.92
2022-12-08T14:43:31.935Z,97935.23
2022-12-08T14:46:19.313Z,97933.34
2022-12-08T14:48:48.048Z,97938.61
2022-12-08T14:51:19.930Z,97933.11
2022-12-08T14:54:00.301Z,97927.73
2022-12-08T14:56:40.184Z,97928.35
2022-12-08T14:59:12.434Z,97928.25
2022-12-08T15:01:43.387Z,97929.04
2022-12-08T15:04:17.884Z,97924.48
2022-12-08T15:06:54.113Z,97925.96
2022-12-08T15:09:33.609Z,97927.33
2022-12-08T15:12:05.275Z,97925.73
2022-12-08T15:14:37.465Z,97923.39
2022-12-08T15:17:49.882Z,97925.03
2022-12-08T15:20:35.861Z,97926.38
2022-12-08T15:25:51.519Z,97922.98
2022-12-08T15:28:29.463Z,97924.87
2022-12-08T15:30:59.390Z,97918.98
2022-12-08T15:33:28.431Z,97918.83
2022-12-08T15:35:57.144Z,97915.48
2022-12-08T15:38:29.184Z,97917.85
2022-12-08T15:41:01.269Z,97918.66
2022-12-08T15:43:32.344Z,97919.70
2022-12-08T15:46:01.275Z,97917.66
2022-12-08T15:48:31.049Z,97915.52
2022-12-08T15:50:59.987Z,97918.48
2022-12-08T15:53:29.061Z,97914.19
2022-12-08T15:58:57.570Z,97916.27
2022-12-08T16:01:27.224Z,97916.46
2022-12-08T16:09:42.226Z,97917.66
2022-12-08T16:13:26.869Z,97909.60
2022-12-08T16:18:17.616Z,97919.02
2022-12-08T16:23:42.932Z,97915.33
2022-12-08T16:27:21.958Z,97915.21
2022-12-08T16:29:17.665Z,97916.15
2022-12-08T16:31:46.371Z,97909.05
2022-12-08T16:34:15.561Z,97908.39
2022-12-08T16:36:44.429Z,97906.50
2022-12-08T16:39:14.176Z,97911.52
2022-12-08T16:42:01.814Z,97909.59
2022-12-08T16:44:30.558Z,97908.46
2022-12-08T16:46:59.347Z,97911.44
2022-12-08T16:49:28.278Z,97912.98
2022-12-08T16:51:56.833Z,97915.02
2022-12-08T16:54:25.842Z,97912.79
2022-12-08T16:56:54.489Z,97912.42
2022-12-08T16:59:23.819Z,97914.79
2022-12-08T17:01:52.709Z,97916.36
2022-12-08T17:04:31.352Z,97914.33
2022-12-08T17:07:01.287Z,97918.45
2022-12-08T17:09:31.996Z,97914.95
2022-12-08T17:12:03.959Z,97907.07
2022-12-08T17:14:35.829Z,97906.69
2022-12-08T17:17:04.676Z,97909.98
2022-12-08T17:19:34.193Z,97910.80
2022-12-08T17:22:03.481Z,97908.91
2022-12-08T17:24:32.483Z,97910.77
2022-12-08T17:27:04.557Z,97910.27
2022-12-08T17:29:35.367Z,97912.42
2022-12-08T17:32:04.401Z,97908.00
2022-12-08T17:34:33.112Z,97908.27
2022-12-08T17:37:02.170Z,97907.96
2022-12-08T17:39:30.927Z,97906.79
2022-12-08T17:42:01.651Z,97907.83
2022-12-08T17:44:31.526Z,97908.58
2022-12-08T17:47:01.455Z,97909.44
2022-12-08T17:49:30.908Z,97911.11
2022-12-08T17:52:02.666Z,97912.80
2022-12-08T17:54:31.494Z,97910.41
2022-12-08T17:57:00.413Z,97913.35
2022-12-08T17:59:30.020Z,97908.58
2022-12-08T18:02:00.123Z,97907.29
2022-12-08T18:04:35.737Z,97903.23
2022-12-08T18:07:13.940Z,97903.04
2022-12-08T18:09:54.136Z,97904.85
2022-12-08T18:12:32.446Z,97903.98
2022-12-08T18:15:13.405Z,97904.25
2022-12-08T18:17:54.479Z,97905.36
2022-12-08T18:20:35.056Z,97904.12
2022-12-08T18:23:12.868Z,97903.04
2022-12-08T18:25:54.870Z,97902.19
2022-12-08T18:28:32.538Z,97902.89
2022-12-08T18:31:25.918Z,97903.28
2022-12-08T18:34:04.465Z,97900.37
2022-12-08T18:36:45.918Z,97901.67
2022-12-08T18:39:34.186Z,97902.00
2022-12-08T18:42:32.141Z,97901.31
2022-12-08T18:45:22.121Z,97904.92
2022-12-08T18:48:02.247Z,97904.89
2022-12-08T18:50:39.708Z,97905.05
2022-12-08T18:53:19.626Z,97903.36
2022-12-08T18:55:59.783Z,97899.91
2022-12-08T18:58:37.198Z,97902.61
2022-12-08T19:01:18.436Z,97902.54
2022-12-08T19:04:26.871Z,97900.39
2022-12-08T19:06:57.843Z,97895.57
2022-12-08T19:09:39.277Z,97897.48
2022-12-08T19:12:25.299Z,97899.16
2022-12-08T19:15:04.414Z,97904.91
2022-12-08T19:17:42.176Z,97903.76
2022-12-08T19:20:22.848Z,97904.29
2022-12-08T19:23:05.000Z,97899.30
2022-12-08T19:25:42.388Z,97895.47
2022-12-08T19:28:20.006Z,97895.23
2022-12-08T19:30:58.936Z,97897.10
2022-12-08T19:33:40.526Z,97893.60
2022-12-08T19:36:22.259Z,97892.88
2022-12-08T19:39:20.245Z,97888.73
2022-12-08T19:42:14.147Z,97893.21
2022-12-08T19:44:55.360Z,97888.33
2022-12-08T19:47:35.981Z,97882.20
2022-12-08T19:50:39.542Z,97881.96
2022-12-08T19:53:21.443Z,97881.85
2022-12-08T19:56:03.706Z,97882.58
2022-12-08T19:58:44.258Z,97882.54
2022-12-08T20:01:22.468Z,97877.05
2022-12-08T20:04:06.571Z,97878.43
2022-12-08T20:06:43.552Z,97878.18
2022-12-08T20:09:29.960Z,97876.24
2022-12-08T20:12:20.432Z,97877.46
2022-12-08T20:15:10.791Z,97874.60
2022-12-08T20:17:53.613Z,97879.07
2022-12-08T20:20:33.920Z,97885.20
2022-12-08T20:23:15.197Z,97894.36
2022-12-08T20:25:59.621Z,97895.44
2022-12-08T20:28:39.080Z,97898.23
2022-12-08T20:31:34.413Z,97899.35
2022-12-08T20:34:21.249Z,97900.88
2022-12-08T20:37:01.677Z,97900.68
2022-12-08T20:39:43.858Z,97903.23
2022-12-08T20:42:26.154Z,97905.21
2022-12-08T20:45:11.803Z,97906.41
2022-12-08T20:47:50.402Z,97906.21
2022-12-08T20:50:37.304Z,97905.73
2022-12-08T20:53:18.435Z,97909.56
2022-12-08T20:56:01.393Z,97908.68
2022-12-08T20:58:45.128Z,97909.76
2022-12-08T21:01:32.283Z,97913.63
2022-12-08T21:04:18.918Z,97914.12
2022-12-08T21:07:05.551Z,97910.71
2022-12-08T21:09:50.620Z,97912.73
2022-12-08T21:12:35.803Z,97911.79
2022-12-08T21:15:21.360Z,97915.55
2022-12-08T21:17:59.041Z,97914.52
2022-12-08T21:20:39.380Z,97915.42
2022-12-08T21:23:17.208Z,97909.36
2022-12-08T21:25:55.322Z,97911.39
2022-12-08T21:28:45.939Z,97908.17
2022-12-08T21:31:30.190Z,97906.95
2022-12-08T21:34:11.158Z,97910.40
2022-12-08T21:36:54.791Z,97912.26
2022-12-08T21:39:35.928Z,97916.14
2022-12-08T21:42:38.672Z,97915.59
2022-12-08T21:45:23.909Z,97917.91
2022-12-08T21:48:09.103Z,97917.86
2022-12-08T21:50:52.070Z,97918.88
2022-12-08T21:53:34.014Z,97920.27
2022-12-08T21:56:15.531Z,97918.92
2022-12-08T21:58:54.966Z,97924.11
2022-12-08T22:01:37.866Z,97923.38
2022-12-08T22:04:20.788Z,97924.86
2022-12-08T22:07:00.701Z,97924.64
2022-12-08T22:09:41.652Z,97919.41
2022-12-08T22:12:23.609Z,97922.88
2022-12-08T22:15:04.500Z,97916.63
2022-12-08T22:17:48.053Z,97915.52
2022-12-08T22:20:29.779Z,97917.02
2022-12-08T22:23:10.732Z,97916.78
2022-12-08T22:25:52.215Z,97917.88
2022-12-08T22:28:30.687Z,97915.59
2022-12-08T22:31:19.024Z,97913.00
2022-12-08T22:34:02.937Z,97911.30
2022-12-08T22:36:46.039Z,97912.95
2022-12-08T22:39:24.742Z,97911.02
2022-12-08T22:42:03.365Z,97913.99
2022-12-08T22:44:43.121Z,97912.26
2022-12-08T22:47:24.576Z,97913.96
2022-12-08T22:50:06.575Z,97915.86
2022-12-08T22:52:46.813Z,97916.46
2022-12-08T22:55:24.661Z,97917.28
2022-12-08T22:58:01.807Z,97917.07
2022-12-08T23:00:39.464Z,97922.38
2022-12-08T23:03:20.743Z,97919.73
2022-12-08T23:06:03.504Z,97917.90
2022-12-08T23:08:43.882Z,97922.52
2022-12-08T23:11:25.449Z,97924.15
2022-12-08T23:14:06.739Z,97927.40
2022-12-08T23:16:46.802Z,97927.48
2022-12-08T23:19:26.319Z,97926.84
2022-12-08T23:22:05.368Z,97925.25
2022-12-08T23:24:44.207Z,97927.60
2022-12-08T23:27:24.506Z,97926.25
2022-12-08T23:30:05.474Z,97923.63
2022-12-08T23:32:46.187Z,97926.06
2022-12-08T23:35:24.548Z,97921.32
2022-12-08T23:38:07.487Z,97924.02
2022-12-08T23:40:54.527Z,97921.42
2022-12-08T23:43:34.115Z,97922.18
2022-12-08T23:46:15.105Z,97924.24
2022-12-08T23:48:59.956Z,97921.18
2022-12-08T23:51:40.171Z,97925.86
2022-12-08T23:54:21.050Z,97930.23
2022-12-08T23:57:02.530Z,97936.02
2022-12-08T23:59:43.095Z,97937.06
