createdAt,value
2022-08-07T00:02:40.016Z,63.86
2022-08-07T00:05:23.614Z,64.12
2022-08-07T00:07:59.977Z,63.77
2022-08-07T00:10:48.007Z,64.07
2022-08-07T00:13:34.877Z,63.88
2022-08-07T00:16:17.383Z,63.57
2022-08-07T00:18:55.769Z,64.40
2022-08-07T00:21:57.335Z,64.36
2022-08-07T00:24:24.567Z,64.69
2022-08-07T00:27:06.548Z,64.89
2022-08-07T00:29:41.530Z,64.86
2022-08-07T00:32:15.876Z,64.78
2022-08-07T00:34:50.689Z,64.78
2022-08-07T00:37:25.232Z,64.99
2022-08-07T00:40:05.118Z,65.05
2022-08-07T00:42:45.326Z,65.25
2022-08-07T00:45:24.155Z,65.15
2022-08-07T00:48:08.692Z,65.48
2022-08-07T00:50:51.034Z,65.64
2022-08-07T00:53:39.416Z,65.79
2022-08-07T00:56:30.155Z,65.90
2022-08-07T00:59:05.944Z,65.84
2022-08-07T01:01:44.166Z,66.07
2022-08-07T01:04:24.905Z,66.34
2022-08-07T01:06:59.093Z,66.37
2022-08-07T01:09:51.139Z,66.43
2022-08-07T01:12:31.635Z,66.57
2022-08-07T01:15:17.686Z,66.63
2022-08-07T01:17:51.785Z,66.66
2022-08-07T01:20:32.395Z,66.13
2022-08-07T01:23:12.231Z,66.36
2022-08-07T01:25:55.671Z,66.76
2022-08-07T01:28:31.034Z,66.71
2022-08-07T01:31:07.347Z,66.52
2022-08-07T01:33:55.383Z,66.41
2022-08-07T01:36:40.357Z,66.50
2022-08-07T01:39:25.265Z,66.65
2022-08-07T01:42:38.077Z,66.71
2022-08-07T01:45:18.266Z,67.17
2022-08-07T01:48:20.386Z,67.19
2022-08-07T01:50:58.926Z,67.35
2022-08-07T01:54:12.063Z,67.54
2022-08-07T01:56:35.656Z,67.63
2022-08-07T01:59:18.952Z,67.96
2022-08-07T02:02:04.090Z,68.03
2022-08-07T02:04:56.335Z,68.28
2022-08-07T02:07:50.023Z,68.40
2022-08-07T02:10:31.910Z,68.39
2022-08-07T02:13:08.940Z,68.75
2022-08-07T02:15:55.279Z,68.89
2022-08-07T02:18:31.261Z,68.98
2022-08-07T02:21:08.797Z,69.18
2022-08-07T02:23:51.149Z,69.24
2022-08-07T02:26:26.808Z,69.68
2022-08-07T02:29:13.722Z,69.57
2022-08-07T02:31:50.163Z,69.63
2022-08-07T02:34:28.146Z,69.83
2022-08-07T02:37:08.831Z,70.03
2022-08-07T02:40:02.538Z,70.17
2022-08-07T02:42:44.295Z,70.27
2022-08-07T02:45:58.361Z,70.50
2022-08-07T02:48:15.608Z,70.29
2022-08-07T02:50:55.742Z,70.64
2022-08-07T02:53:38.951Z,70.45
2022-08-07T02:56:21.712Z,70.57
2022-08-07T02:58:57.268Z,70.55
2022-08-07T03:01:40.072Z,70.70
2022-08-07T03:04:22.490Z,70.77
2022-08-07T03:06:58.310Z,70.74
2022-08-07T03:09:41.870Z,70.73
2022-08-07T03:12:22.670Z,70.70
2022-08-07T03:15:12.097Z,70.67
2022-08-07T03:17:53.335Z,70.76
2022-08-07T03:20:29.408Z,70.72
2022-08-07T03:23:04.587Z,70.61
2022-08-07T03:25:59.828Z,70.75
2022-08-07T03:28:39.720Z,70.60
2022-08-07T03:31:24.846Z,70.81
2022-08-07T03:34:07.506Z,70.91
2022-08-07T03:36:42.382Z,70.99
2022-08-07T03:39:58.969Z,70.94
2022-08-07T03:42:15.660Z,70.96
2022-08-07T03:44:53.426Z,71.10
2022-08-07T03:47:48.007Z,70.99
2022-08-07T03:50:28.705Z,70.96
2022-08-07T03:53:05.271Z,71.02
2022-08-07T03:55:58.254Z,71.10
2022-08-07T03:59:08.705Z,71.11
2022-08-07T04:01:36.931Z,70.95
2022-08-07T04:04:11.480Z,70.96
2022-08-07T04:06:53.513Z,71.00
2022-08-07T04:09:44.594Z,70.99
2022-08-07T04:12:26.776Z,70.97
2022-08-07T04:15:04.971Z,70.97
2022-08-07T04:18:11.253Z,71.03
2022-08-07T04:20:38.538Z,70.69
2022-08-07T04:23:43.410Z,70.81
2022-08-07T04:26:25.094Z,70.30
2022-08-07T04:29:03.349Z,70.34
2022-08-07T04:32:03.000Z,70.50
2022-08-07T04:34:33.939Z,70.16
2022-08-07T04:37:15.276Z,70.16
2022-08-07T04:39:56.790Z,70.34
2022-08-07T04:42:34.669Z,69.85
2022-08-07T04:45:13.850Z,69.90
2022-08-07T04:48:06.146Z,70.17
2022-08-07T04:50:52.848Z,70.21
2022-08-07T04:54:00.933Z,69.73
2022-08-07T04:58:23.549Z,69.38
2022-08-07T05:00:12.780Z,68.90
2022-08-07T05:02:42.824Z,69.11
2022-08-07T05:05:52.101Z,69.02
2022-08-07T05:09:00.097Z,68.74
2022-08-07T05:11:26.175Z,68.65
2022-08-07T05:14:53.263Z,68.41
2022-08-07T05:17:05.972Z,68.13
2022-08-07T05:19:53.009Z,67.77
2022-08-07T05:22:28.204Z,67.20
2022-08-07T05:25:08.625Z,67.36
2022-08-07T05:28:02.769Z,67.13
2022-08-07T05:30:44.718Z,67.19
2022-08-07T05:33:23.109Z,66.66
2022-08-07T05:35:58.292Z,66.42
2022-08-07T05:38:58.424Z,66.00
2022-08-07T05:42:02.473Z,66.11
2022-08-07T05:44:31.100Z,66.08
2022-08-07T05:47:18.137Z,65.70
2022-08-07T05:49:57.273Z,65.62
2022-08-07T05:52:34.228Z,64.86
2022-08-07T05:55:11.340Z,64.46
2022-08-07T05:57:50.732Z,64.04
2022-08-07T06:00:25.966Z,63.96
2022-08-07T06:03:10.708Z,63.69
2022-08-07T06:05:49.137Z,62.58
2022-08-07T06:08:31.557Z,61.79
2022-08-07T06:11:06.506Z,61.72
2022-08-07T06:14:13.139Z,61.39
2022-08-07T06:16:40.024Z,60.03
2022-08-07T06:19:17.942Z,59.67
2022-08-07T06:22:15.515Z,60.23
2022-08-07T06:25:01.508Z,59.49
2022-08-07T06:28:00.702Z,58.30
2022-08-07T06:30:35.789Z,58.71
2022-08-07T06:33:16.930Z,58.27
2022-08-07T06:36:13.351Z,57.80
2022-08-07T06:38:59.122Z,58.67
2022-08-07T06:42:02.477Z,56.87
2022-08-07T06:45:15.469Z,54.63
2022-08-07T06:47:59.848Z,54.53
2022-08-07T06:50:47.584Z,52.85
2022-08-07T06:54:11.630Z,53.30
2022-08-07T06:56:49.813Z,52.42
2022-08-07T07:00:13.789Z,51.77
2022-08-07T07:02:54.426Z,52.49
2022-08-07T07:06:03.615Z,50.63
2022-08-07T07:08:25.688Z,50.18
2022-08-07T07:11:02.792Z,47.81
2022-08-07T07:13:58.075Z,45.79
2022-08-07T07:16:49.508Z,47.26
2022-08-07T07:19:56.920Z,44.98
2022-08-07T07:22:36.771Z,45.97
2022-08-07T07:26:34.831Z,47.17
2022-08-07T07:28:42.656Z,45.39
2022-08-07T07:31:21.574Z,44.30
2022-08-07T07:34:00.467Z,44.96
2022-08-07T07:36:36.054Z,45.13
2022-08-07T07:39:17.639Z,44.10
2022-08-07T07:42:08.789Z,44.31
2022-08-07T07:44:49.553Z,44.59
2022-08-07T07:47:26.215Z,44.82
2022-08-07T07:50:36.254Z,44.49
2022-08-07T07:52:58.464Z,44.28
2022-08-07T07:55:37.820Z,43.96
2022-08-07T07:58:21.226Z,42.98
2022-08-07T08:00:59.089Z,41.57
2022-08-07T08:04:11.053Z,41.39
2022-08-07T08:06:31.851Z,40.94
2022-08-07T08:09:09.731Z,40.65
2022-08-07T08:12:02.577Z,40.94
2022-08-07T08:14:38.605Z,40.19
2022-08-07T08:17:57.846Z,38.97
2022-08-07T08:20:16.944Z,39.63
2022-08-07T08:23:15.079Z,41.20
2022-08-07T08:26:08.119Z,41.54
2022-08-07T08:28:45.602Z,42.08
2022-08-07T08:31:30.221Z,41.12
2022-08-07T08:34:27.210Z,39.51
2022-08-07T08:37:09.975Z,40.49
2022-08-07T08:40:01.162Z,39.67
2022-08-07T08:42:44.915Z,37.55
2022-08-07T08:45:26.689Z,37.23
2022-08-07T08:48:28.362Z,33.99
2022-08-07T08:51:29.559Z,33.75
2022-08-07T08:54:26.546Z,31.15
2022-08-07T08:57:05.263Z,29.25
2022-08-07T08:59:50.315Z,28.49
2022-08-07T09:02:36.616Z,27.60
2022-08-07T09:05:36.773Z,27.42
2022-08-07T09:08:28.779Z,27.89
2022-08-07T09:11:13.849Z,26.81
2022-08-07T09:14:09.586Z,27.26
2022-08-07T09:17:03.684Z,26.54
2022-08-07T09:19:57.740Z,27.97
2022-08-07T09:24:31.521Z,28.08
2022-08-07T09:26:10.192Z,27.89
2022-08-07T09:30:05.008Z,28.20
2022-08-07T09:31:53.364Z,26.84
2022-08-07T09:34:39.329Z,26.12
2022-08-07T09:37:48.594Z,26.88
2022-08-07T09:40:35.203Z,26.21
2022-08-07T09:43:24.494Z,27.40
2022-08-07T09:47:50.042Z,25.99
2022-08-07T09:50:01.875Z,28.32
2022-08-07T09:52:41.109Z,29.23
2022-08-07T09:55:29.766Z,30.02
2022-08-07T09:58:38.664Z,28.37
2022-08-07T10:01:53.044Z,27.03
2022-08-07T10:04:53.207Z,25.65
2022-08-07T10:07:53.576Z,23.82
2022-08-07T10:14:02.324Z,22.36
2022-08-07T10:16:49.575Z,22.24
2022-08-07T10:19:48.556Z,24.02
2022-08-07T10:22:38.713Z,26.13
2022-08-07T10:25:33.049Z,28.47
2022-08-07T10:28:49.502Z,30.59
2022-08-07T10:31:49.803Z,32.21
2022-08-07T10:34:45.844Z,32.94
2022-08-07T10:38:00.341Z,30.38
2022-08-07T10:40:38.911Z,29.47
2022-08-07T10:43:29.744Z,27.15
2022-08-07T10:46:16.979Z,25.41
2022-08-07T10:49:10.402Z,24.52
2022-08-07T10:52:12.671Z,23.98
2022-08-07T10:55:01.630Z,24.21
2022-08-07T10:57:59.001Z,24.46
2022-08-07T11:00:56.247Z,25.69
2022-08-07T11:03:52.714Z,26.56
2022-08-07T11:06:42.071Z,27.61
2022-08-07T11:10:09.433Z,28.50
2022-08-07T11:12:31.446Z,29.35
2022-08-07T11:15:17.294Z,30.13
2022-08-07T11:18:03.456Z,30.76
2022-08-07T11:20:48.534Z,33.46
2022-08-07T11:23:38.700Z,34.63
2022-08-07T11:26:27.059Z,34.67
2022-08-07T11:29:13.145Z,35.05
2022-08-07T11:32:07.247Z,35.05
2022-08-07T11:34:47.835Z,34.43
2022-08-07T11:37:38.693Z,33.50
2022-08-07T11:40:41.063Z,33.62
2022-08-07T11:43:41.759Z,33.84
2022-08-07T11:46:36.728Z,33.91
2022-08-07T11:49:50.457Z,32.50
2022-08-07T11:52:35.697Z,32.25
2022-08-07T11:56:09.494Z,33.45
2022-08-07T11:58:33.421Z,33.51
2022-08-07T12:01:22.882Z,33.25
2022-08-07T12:04:17.472Z,34.24
2022-08-07T12:07:00.729Z,34.23
2022-08-07T12:09:50.185Z,34.36
2022-08-07T12:12:29.143Z,35.78
2022-08-07T12:15:17.248Z,34.13
2022-08-07T12:18:11.826Z,33.42
2022-08-07T12:20:54.031Z,34.79
2022-08-07T12:24:05.369Z,35.83
2022-08-07T12:26:46.915Z,34.81
2022-08-07T12:29:38.203Z,34.92
2022-08-07T12:32:20.834Z,34.72
2022-08-07T12:34:56.527Z,34.56
2022-08-07T12:38:09.542Z,35.38
2022-08-07T12:40:47.297Z,35.30
2022-08-07T12:44:01.563Z,34.53
2022-08-07T12:46:32.691Z,34.29
2022-08-07T12:49:40.149Z,34.17
2022-08-07T12:52:17.998Z,33.40
2022-08-07T12:55:03.728Z,32.66
2022-08-07T12:58:01.141Z,33.61
2022-08-07T13:00:50.054Z,33.69
2022-08-07T13:04:03.149Z,33.53
2022-08-07T13:06:54.401Z,33.61
2022-08-07T13:10:29.202Z,32.44
2022-08-07T13:13:05.120Z,33.30
2022-08-07T13:15:48.833Z,32.16
2022-08-07T13:18:38.149Z,32.60
2022-08-07T13:21:37.279Z,33.09
2022-08-07T13:24:21.109Z,33.80
2022-08-07T13:27:08.517Z,35.42
2022-08-07T13:29:50.972Z,35.67
2022-08-07T13:32:37.628Z,35.44
2022-08-07T13:35:24.904Z,34.40
2022-08-07T13:38:23.590Z,34.40
2022-08-07T13:41:06.246Z,34.66
2022-08-07T13:43:44.987Z,34.50
2022-08-07T13:46:33.839Z,35.58
2022-08-07T13:50:32.601Z,35.49
2022-08-07T13:52:30.749Z,36.06
2022-08-07T13:55:08.359Z,35.05
2022-08-07T13:58:01.871Z,35.48
2022-08-07T14:00:50.621Z,33.93
2022-08-07T14:04:09.575Z,34.37
2022-08-07T14:06:35.060Z,33.44
2022-08-07T14:09:16.888Z,33.63
2022-08-07T14:12:10.414Z,34.12
2022-08-07T14:14:52.805Z,34.73
2022-08-07T14:18:12.900Z,35.01
2022-08-07T14:20:41.017Z,33.95
2022-08-07T14:23:58.965Z,34.04
2022-08-07T14:26:28.106Z,34.55
2022-08-07T14:30:05.354Z,35.01
2022-08-07T14:32:08.084Z,34.46
2022-08-07T14:34:45.975Z,35.05
2022-08-07T14:37:36.458Z,34.83
2022-08-07T14:40:26.064Z,34.75
2022-08-07T14:43:58.429Z,34.63
2022-08-07T14:46:00.713Z,34.87
2022-08-07T14:48:42.946Z,34.44
2022-08-07T14:51:23.794Z,34.54
2022-08-07T14:56:55.845Z,34.71
2022-08-07T15:00:03.641Z,33.70
2022-08-07T15:02:34.278Z,33.90
2022-08-07T15:05:20.363Z,33.77
2022-08-07T15:07:57.064Z,33.73
2022-08-07T15:10:32.971Z,33.55
2022-08-07T15:13:13.763Z,33.83
2022-08-07T15:18:48.065Z,34.17
2022-08-07T15:21:58.595Z,34.20
2022-08-07T15:27:23.817Z,34.02
2022-08-07T15:30:16.163Z,33.61
2022-08-07T15:33:03.967Z,34.28
2022-08-07T15:36:04.777Z,34.77
2022-08-07T15:38:51.399Z,35.08
2022-08-07T15:42:45.203Z,35.34
2022-08-07T15:44:30.182Z,35.72
2022-08-07T15:47:16.723Z,36.22
2022-08-07T15:50:03.841Z,36.58
2022-08-07T15:52:41.786Z,37.01
2022-08-07T15:55:53.574Z,37.70
2022-08-07T15:58:25.820Z,37.12
2022-08-07T16:01:14.044Z,37.48
2022-08-07T16:03:58.267Z,37.33
2022-08-07T16:06:35.252Z,37.25
2022-08-07T16:09:22.588Z,37.23
2022-08-07T16:12:12.250Z,38.00
2022-08-07T16:14:59.467Z,37.84
2022-08-07T16:18:01.600Z,38.22
2022-08-07T16:20:56.840Z,37.92
2022-08-07T16:24:00.528Z,38.13
2022-08-07T16:26:59.568Z,37.95
2022-08-07T16:30:17.735Z,37.82
2022-08-07T16:32:54.482Z,37.39
2022-08-07T16:35:51.779Z,37.50
2022-08-07T16:39:02.278Z,37.82
2022-08-07T16:42:04.725Z,38.06
2022-08-07T16:45:15.105Z,37.61
2022-08-07T16:48:27.728Z,38.02
2022-08-07T16:52:01.318Z,37.79
2022-08-07T16:54:32.968Z,37.71
2022-08-07T16:58:01.070Z,37.99
2022-08-07T17:00:34.999Z,38.66
2022-08-07T17:03:58.233Z,38.34
2022-08-07T17:06:44.572Z,38.81
2022-08-07T17:10:06.684Z,38.41
2022-08-07T17:12:44.251Z,38.77
2022-08-07T17:15:43.558Z,38.75
2022-08-07T17:18:38.138Z,39.02
2022-08-07T17:21:18.470Z,39.87
2022-08-07T17:24:09.420Z,40.05
2022-08-07T17:26:56.946Z,40.42
2022-08-07T17:30:14.100Z,40.32
2022-08-07T17:33:39.200Z,39.86
2022-08-07T17:36:20.716Z,39.92
2022-08-07T17:39:01.891Z,40.16
2022-08-07T17:42:03.445Z,40.57
2022-08-07T17:44:50.148Z,40.83
2022-08-07T17:47:42.776Z,40.77
2022-08-07T17:50:19.987Z,41.27
2022-08-07T17:53:00.503Z,41.01
2022-08-07T17:55:59.968Z,41.05
2022-08-07T17:58:46.288Z,41.06
2022-08-07T18:01:24.923Z,41.64
2022-08-07T18:04:24.573Z,41.93
2022-08-07T18:07:20.841Z,41.62
2022-08-07T18:10:29.203Z,41.83
2022-08-07T18:13:15.359Z,42.39
2022-08-07T18:16:00.127Z,42.83
2022-08-07T18:21:01.433Z,43.54
2022-08-07T18:21:58.372Z,44.29
2022-08-07T18:24:37.197Z,45.01
2022-08-07T18:27:39.199Z,45.84
2022-08-07T18:30:32.438Z,46.42
2022-08-07T18:33:54.771Z,46.40
2022-08-07T18:36:40.531Z,47.13
2022-08-07T18:40:08.523Z,47.74
2022-08-07T18:42:37.975Z,48.69
2022-08-07T18:45:43.375Z,48.78
2022-08-07T18:50:05.866Z,49.69
2022-08-07T18:52:33.459Z,49.99
2022-08-07T18:54:30.922Z,50.16
2022-08-07T18:57:30.963Z,50.77
2022-08-07T19:00:33.046Z,51.79
2022-08-07T19:03:15.730Z,51.89
2022-08-07T19:06:04.162Z,52.45
2022-08-07T19:12:03.965Z,53.23
2022-08-07T19:14:51.045Z,53.54
2022-08-07T19:17:59.311Z,53.58
2022-08-07T19:21:09.871Z,54.51
2022-08-07T19:23:58.611Z,54.74
2022-08-07T19:27:08.856Z,54.96
2022-08-07T19:31:03.013Z,54.99
2022-08-07T19:32:36.803Z,55.38
2022-08-07T19:35:22.463Z,55.27
2022-08-07T19:37:59.671Z,55.68
2022-08-07T19:40:49.711Z,55.72
2022-08-07T19:43:43.693Z,56.00
2022-08-07T19:46:28.972Z,56.18
2022-08-07T19:49:09.444Z,56.67
2022-08-07T19:51:51.722Z,56.92
2022-08-07T19:54:34.050Z,56.95
2022-08-07T19:58:01.223Z,57.28
2022-08-07T20:00:28.975Z,57.81
2022-08-07T20:03:34.029Z,57.94
2022-08-07T20:06:06.057Z,58.14
2022-08-07T20:08:48.896Z,58.37
2022-08-07T20:12:01.040Z,58.11
2022-08-07T20:14:31.303Z,58.71
2022-08-07T20:17:07.446Z,58.67
2022-08-07T20:19:47.940Z,58.93
2022-08-07T20:22:41.446Z,58.93
2022-08-07T20:25:20.411Z,59.19
2022-08-07T20:27:58.409Z,58.94
2022-08-07T20:30:34.169Z,59.47
2022-08-07T20:33:36.897Z,59.19
2022-08-07T20:36:10.101Z,59.39
2022-08-07T20:38:59.645Z,59.51
2022-08-07T20:41:38.460Z,59.54
2022-08-07T20:44:15.555Z,59.24
2022-08-07T20:47:05.645Z,59.51
2022-08-07T20:49:59.586Z,59.74
2022-08-07T20:52:50.415Z,59.48
2022-08-07T20:55:27.741Z,59.24
2022-08-07T20:58:19.180Z,59.31
2022-08-07T21:01:08.119Z,59.14
2022-08-07T21:04:19.798Z,59.36
2022-08-07T21:06:59.331Z,59.73
2022-08-07T21:09:52.864Z,59.84
2022-08-07T21:12:38.929Z,60.22
2022-08-07T21:15:18.722Z,60.60
2022-08-07T21:18:20.847Z,60.96
2022-08-07T21:20:56.120Z,60.86
2022-08-07T21:23:50.645Z,61.09
2022-08-07T21:26:34.734Z,61.39
2022-08-07T21:29:30.418Z,61.57
2022-08-07T21:32:46.822Z,61.54
2022-08-07T21:36:00.149Z,61.66
2022-08-07T21:38:27.464Z,61.78
2022-08-07T21:41:10.796Z,62.26
2022-08-07T21:43:55.947Z,62.34
2022-08-07T21:46:42.408Z,62.64
2022-08-07T21:49:26.812Z,62.38
2022-08-07T21:52:11.968Z,62.58
2022-08-07T21:55:02.918Z,62.45
2022-08-07T21:57:52.061Z,62.74
2022-08-07T22:00:27.058Z,62.49
2022-08-07T22:03:16.449Z,62.86
2022-08-07T22:05:57.359Z,62.75
2022-08-07T22:08:43.777Z,62.85
2022-08-07T22:11:22.580Z,63.03
2022-08-07T22:14:14.988Z,63.01
2022-08-07T22:17:01.535Z,63.15
2022-08-07T22:19:59.663Z,63.24
2022-08-07T22:22:44.704Z,63.45
2022-08-07T22:25:26.657Z,63.03
2022-08-07T22:28:29.850Z,63.50
2022-08-07T22:31:06.908Z,63.57
2022-08-07T22:33:56.635Z,63.46
2022-08-07T22:36:41.413Z,63.84
2022-08-07T22:39:35.221Z,63.59
2022-08-07T22:42:33.316Z,63.60
2022-08-07T22:45:21.763Z,63.66
2022-08-07T22:48:31.519Z,63.58
2022-08-07T22:51:19.549Z,64.10
2022-08-07T22:54:09.542Z,64.18
2022-08-07T22:57:02.548Z,64.16
2022-08-07T22:59:51.293Z,64.40
2022-08-07T23:02:43.202Z,64.07
2022-08-07T23:06:08.351Z,64.13
2022-08-07T23:08:51.525Z,64.47
2022-08-07T23:11:46.060Z,64.45
2022-08-07T23:14:37.125Z,64.83
2022-08-07T23:17:26.391Z,64.53
2022-08-07T23:20:40.522Z,64.51
2022-08-07T23:24:06.427Z,64.60
2022-08-07T23:26:54.903Z,64.54
2022-08-07T23:30:38.155Z,64.80
2022-08-07T23:34:35.634Z,64.97
2022-08-07T23:36:29.248Z,65.16
2022-08-07T23:39:14.250Z,65.53
2022-08-07T23:42:21.530Z,65.52
2022-08-07T23:45:43.535Z,65.39
2022-08-07T23:48:50.572Z,65.71
2022-08-07T23:52:59.570Z,65.82
2022-08-07T23:54:44.566Z,66.01
2022-08-07T23:57:29.447Z,66.09
