createdAt,value
2019-02-22T00:02:18.822Z,19.70
2019-02-22T00:04:49.724Z,18.10
2019-02-22T00:07:21.099Z,16.93
2019-02-22T00:09:51.992Z,11.37
2019-02-22T00:12:22.918Z,10.50
2019-02-22T00:14:53.810Z,6.93
2019-02-22T00:17:25.059Z,11.07
2019-02-22T00:19:55.900Z,21.17
2019-02-22T00:22:26.861Z,13.90
2019-02-22T00:24:57.751Z,8.23
2019-02-22T00:27:28.682Z,6.43
2019-02-22T00:29:59.557Z,4.40
2019-02-22T00:32:30.489Z,10.17
2019-02-22T00:35:01.525Z,4.87
2019-02-22T00:37:32.998Z,11.60
2019-02-22T00:40:04.734Z,7.87
2019-02-22T00:42:35.681Z,6.13
2019-02-22T00:45:06.569Z,8.63
2019-02-22T00:47:37.478Z,6.30
2019-02-22T00:50:08.366Z,6.20
2019-02-22T00:52:39.304Z,3.10
2019-02-22T00:55:10.183Z,5.67
2019-02-22T00:57:41.104Z,4.47
2019-02-22T01:00:12.006Z,6.87
2019-02-22T01:02:42.924Z,6.30
2019-02-22T01:05:13.811Z,5.40
2019-02-22T01:07:45.260Z,15.50
2019-02-22T01:10:16.245Z,15.33
2019-02-22T01:12:47.171Z,8.50
2019-02-22T01:15:18.056Z,3.67
2019-02-22T01:17:48.981Z,4.03
2019-02-22T01:20:20.431Z,9.50
2019-02-22T01:22:51.448Z,10.80
2019-02-22T01:25:22.340Z,7.00
2019-02-22T01:27:53.260Z,2.50
2019-02-22T01:30:24.164Z,6.07
2019-02-22T01:32:55.114Z,6.87
2019-02-22T01:35:25.998Z,5.43
2019-02-22T01:37:56.974Z,4.43
2019-02-22T01:40:27.858Z,4.50
2019-02-22T01:42:58.776Z,2.93
2019-02-22T01:45:29.732Z,4.00
2019-02-22T01:48:00.653Z,2.90
2019-02-22T01:50:31.529Z,4.43
2019-02-22T01:53:02.475Z,3.37
2019-02-22T01:55:33.361Z,3.60
2019-02-22T01:58:04.289Z,4.83
2019-02-22T02:00:35.169Z,5.00
2019-02-22T02:03:06.165Z,2.40
2019-02-22T02:05:37.123Z,5.50
2019-02-22T02:08:08.081Z,3.87
2019-02-22T02:10:38.969Z,2.00
2019-02-22T02:13:09.892Z,4.27
2019-02-22T02:15:40.797Z,4.57
2019-02-22T02:18:11.707Z,3.03
2019-02-22T02:20:42.733Z,2.73
2019-02-22T02:23:13.686Z,3.47
2019-02-22T02:25:44.653Z,4.13
2019-02-22T02:28:15.564Z,4.20
2019-02-22T02:30:46.627Z,5.87
2019-02-22T02:33:17.533Z,2.93
2019-02-22T02:35:48.415Z,3.10
2019-02-22T02:38:19.352Z,5.20
2019-02-22T02:40:50.239Z,5.90
2019-02-22T02:43:21.159Z,2.70
2019-02-22T02:45:52.058Z,3.23
2019-02-22T02:48:23.085Z,6.07
2019-02-22T02:50:53.983Z,6.13
2019-02-22T02:53:25.014Z,3.97
2019-02-22T02:55:55.902Z,3.30
2019-02-22T02:58:26.828Z,8.43
2019-02-22T03:00:57.710Z,5.47
2019-02-22T03:03:28.640Z,9.33
2019-02-22T03:06:07.140Z,8.33
2019-02-22T03:08:38.082Z,6.93
2019-02-22T03:11:20.021Z,5.53
2019-02-22T03:13:41.594Z,6.57
2019-02-22T03:16:12.566Z,4.33
2019-02-22T03:18:43.505Z,1.70
2019-02-22T03:21:14.404Z,3.80
2019-02-22T03:23:45.381Z,2.87
2019-02-22T03:26:16.297Z,2.93
2019-02-22T03:28:47.217Z,2.10
2019-02-22T03:31:18.120Z,4.87
2019-02-22T03:33:49.135Z,1.87
2019-02-22T03:36:20.033Z,6.27
2019-02-22T03:38:50.977Z,8.97
2019-02-22T03:41:32.335Z,10.23
2019-02-22T03:43:54.588Z,1.73
2019-02-22T03:46:25.489Z,1.73
2019-02-22T03:48:56.404Z,3.07
2019-02-22T03:51:27.307Z,2.80
2019-02-22T03:53:58.291Z,2.60
2019-02-22T03:56:29.182Z,2.23
2019-02-22T03:59:00.106Z,12.23
2019-02-22T04:01:31.012Z,4.70
2019-02-22T04:04:01.957Z,5.77
2019-02-22T04:06:32.852Z,3.97
2019-02-22T04:09:05.359Z,2.70
2019-02-22T04:11:45.010Z,3.90
2019-02-22T04:14:08.887Z,3.20
2019-02-22T04:16:39.776Z,9.43
2019-02-22T04:19:10.657Z,6.63
2019-02-22T04:21:41.550Z,4.70
2019-02-22T04:24:12.509Z,3.70
2019-02-22T04:26:43.399Z,1.93
2019-02-22T04:29:14.318Z,4.67
2019-02-22T04:31:46.010Z,3.50
2019-02-22T04:34:17.008Z,9.07
2019-02-22T04:36:47.920Z,11.47
2019-02-22T04:39:18.885Z,14.30
2019-02-22T04:41:58.127Z,18.97
2019-02-22T04:44:22.488Z,8.23
2019-02-22T04:46:53.385Z,5.83
2019-02-22T04:49:24.334Z,7.63
2019-02-22T04:51:55.229Z,4.07
2019-02-22T04:54:26.189Z,6.13
2019-02-22T04:56:57.073Z,6.40
2019-02-22T04:59:28.015Z,6.30
2019-02-22T05:01:58.912Z,4.43
2019-02-22T05:04:29.902Z,2.33
2019-02-22T05:07:01.272Z,5.17
2019-02-22T05:09:32.357Z,5.23
2019-02-22T05:12:10.795Z,4.07
2019-02-22T05:14:35.874Z,3.77
2019-02-22T05:17:06.765Z,5.63
2019-02-22T05:19:39.334Z,12.93
2019-02-22T05:22:10.240Z,5.07
2019-02-22T05:24:41.291Z,3.53
2019-02-22T05:27:12.183Z,5.00
2019-02-22T05:29:43.103Z,8.43
2019-02-22T05:32:14.991Z,6.23
2019-02-22T05:34:46.016Z,2.63
2019-02-22T05:37:16.910Z,4.83
2019-02-22T05:39:47.873Z,6.03
2019-02-22T05:42:22.936Z,3.87
2019-02-22T05:44:51.445Z,2.83
2019-02-22T05:47:22.345Z,1.70
2019-02-22T05:49:53.287Z,1.97
2019-02-22T05:52:24.176Z,3.20
2019-02-22T05:54:55.135Z,2.03
2019-02-22T05:57:26.041Z,6.53
2019-02-22T05:59:56.949Z,3.60
2019-02-22T06:02:27.843Z,2.87
2019-02-22T06:04:58.772Z,3.17
2019-02-22T06:07:29.670Z,5.57
2019-02-22T06:10:00.620Z,6.10
2019-02-22T06:12:34.460Z,4.23
2019-02-22T06:15:04.935Z,2.37
2019-02-22T06:17:35.831Z,0.97
2019-02-22T06:20:11.813Z,2.50
2019-02-22T06:22:42.714Z,2.67
2019-02-22T06:25:13.729Z,2.50
2019-02-22T06:27:44.621Z,1.67
2019-02-22T06:30:15.615Z,1.47
2019-02-22T06:32:47.562Z,2.30
2019-02-22T06:35:18.476Z,4.63
2019-02-22T06:37:49.379Z,3.10
2019-02-22T06:40:20.340Z,10.03
2019-02-22T06:42:51.315Z,16.43
2019-02-22T06:45:22.242Z,8.90
2019-02-22T06:47:53.141Z,11.83
2019-02-22T06:50:33.328Z,4.20
2019-02-22T06:52:56.718Z,13.53
2019-02-22T06:55:27.766Z,14.27
2019-02-22T06:57:58.669Z,20.03
2019-02-22T07:00:29.605Z,29.10
2019-02-22T07:03:00.515Z,17.10
2019-02-22T07:05:31.449Z,28.73
2019-02-22T07:08:02.358Z,18.60
2019-02-22T07:10:34.981Z,20.10
2019-02-22T07:13:07.524Z,11.43
2019-02-22T07:15:38.456Z,15.23
2019-02-22T07:18:09.351Z,20.17
2019-02-22T07:20:40.279Z,10.67
2019-02-22T07:23:11.173Z,4.63
2019-02-22T07:25:42.117Z,4.57
2019-02-22T07:28:13.007Z,7.97
2019-02-22T07:30:43.945Z,11.03
2019-02-22T07:33:14.851Z,7.43
2019-02-22T07:35:45.772Z,5.07
2019-02-22T07:38:16.652Z,7.03
2019-02-22T07:40:48.059Z,2.87
2019-02-22T07:43:18.927Z,3.97
2019-02-22T07:45:49.846Z,3.47
2019-02-22T07:48:20.738Z,3.70
2019-02-22T07:50:57.961Z,10.50
2019-02-22T07:53:24.261Z,5.30
2019-02-22T07:55:55.283Z,4.07
2019-02-22T07:58:26.188Z,4.70
2019-02-22T08:00:57.106Z,2.20
2019-02-22T08:03:27.989Z,11.30
2019-02-22T08:05:58.919Z,7.53
2019-02-22T08:08:29.821Z,6.33
2019-02-22T08:11:00.777Z,1.50
2019-02-22T08:13:31.688Z,2.03
2019-02-22T08:16:02.609Z,2.00
2019-02-22T08:18:33.492Z,3.77
2019-02-22T08:21:04.411Z,2.37
2019-02-22T08:23:35.297Z,6.57
2019-02-22T08:26:06.346Z,2.17
2019-02-22T08:28:37.239Z,8.73
2019-02-22T08:31:08.162Z,5.03
2019-02-22T08:33:39.166Z,4.47
2019-02-22T08:36:10.061Z,5.47
2019-02-22T08:38:40.945Z,10.70
2019-02-22T08:41:11.905Z,10.13
2019-02-22T08:43:42.869Z,17.27
2019-02-22T08:46:13.787Z,2.87
2019-02-22T08:48:44.680Z,3.87
2019-02-22T08:51:15.603Z,11.97
2019-02-22T08:53:46.490Z,8.50
2019-02-22T08:56:17.461Z,16.63
2019-02-22T08:58:48.361Z,15.93
2019-02-22T09:01:19.287Z,8.43
2019-02-22T09:03:51.324Z,13.00
2019-02-22T09:06:22.390Z,12.03
2019-02-22T09:08:53.301Z,9.83
2019-02-22T09:11:24.260Z,12.17
2019-02-22T09:13:55.148Z,4.10
2019-02-22T09:16:26.070Z,8.40
2019-02-22T09:18:56.963Z,5.50
2019-02-22T09:21:27.947Z,5.83
2019-02-22T09:23:58.845Z,4.57
2019-02-22T09:26:29.809Z,11.30
2019-02-22T09:29:00.697Z,6.30
2019-02-22T09:31:31.615Z,8.10
2019-02-22T09:34:03.477Z,5.47
2019-02-22T09:36:34.384Z,4.10
2019-02-22T09:39:06.677Z,3.47
2019-02-22T09:41:38.010Z,8.53
2019-02-22T09:44:08.921Z,30.07
2019-02-22T09:46:39.934Z,3.80
2019-02-22T09:49:10.833Z,8.20
2019-02-22T09:51:41.789Z,5.70
2019-02-22T09:54:12.691Z,16.73
2019-02-22T09:56:43.635Z,14.03
2019-02-22T09:59:14.541Z,5.57
2019-02-22T10:01:45.474Z,5.03
2019-02-22T10:04:16.377Z,12.50
2019-02-22T10:06:47.303Z,2.53
2019-02-22T10:09:18.198Z,4.80
2019-02-22T10:11:49.161Z,23.17
2019-02-22T10:14:20.067Z,27.20
2019-02-22T10:16:51.016Z,7.13
2019-02-22T10:19:21.907Z,9.20
2019-02-22T10:21:52.914Z,9.93
2019-02-22T10:24:23.826Z,7.67
2019-02-22T10:26:54.780Z,4.97
2019-02-22T10:29:25.824Z,10.33
2019-02-22T10:31:56.792Z,4.03
2019-02-22T10:34:28.837Z,5.63
2019-02-22T10:36:59.798Z,7.80
2019-02-22T10:39:30.854Z,7.73
2019-02-22T10:42:01.899Z,4.40
2019-02-22T10:44:32.851Z,5.13
2019-02-22T10:47:03.823Z,13.77
2019-02-22T10:49:34.830Z,14.57
2019-02-22T10:52:05.821Z,4.17
2019-02-22T10:54:36.801Z,6.80
2019-02-22T10:57:07.856Z,5.63
2019-02-22T10:59:38.944Z,5.20
2019-02-22T11:02:09.944Z,3.30
2019-02-22T11:04:40.896Z,4.13
2019-02-22T11:07:11.852Z,4.10
2019-02-22T11:09:42.806Z,6.93
2019-02-22T11:12:13.840Z,7.23
2019-02-22T11:14:44.749Z,11.47
2019-02-22T11:17:15.680Z,17.60
2019-02-22T11:19:46.580Z,12.23
2019-02-22T11:22:17.538Z,5.47
2019-02-22T11:24:49.079Z,6.63
2019-02-22T11:27:20.042Z,10.73
2019-02-22T11:29:50.979Z,8.97
2019-02-22T11:32:21.906Z,5.63
2019-02-22T11:34:53.744Z,2.83
2019-02-22T11:37:24.678Z,3.67
2019-02-22T11:39:55.657Z,4.17
2019-02-22T11:42:26.960Z,5.40
2019-02-22T11:44:57.899Z,13.67
2019-02-22T11:47:28.834Z,25.47
2019-02-22T11:49:59.738Z,25.30
2019-02-22T11:52:30.675Z,32.00
2019-02-22T11:55:01.577Z,35.97
2019-02-22T11:57:32.534Z,15.57
2019-02-22T12:00:04.953Z,18.93
2019-02-22T12:02:35.888Z,26.07
2019-02-22T12:05:06.790Z,11.60
2019-02-22T12:07:37.715Z,17.37
2019-02-22T12:10:09.220Z,4.37
2019-02-22T12:12:40.152Z,10.20
2019-02-22T12:15:12.549Z,8.87
2019-02-22T12:17:43.579Z,66.90
2019-02-22T12:20:14.484Z,12.60
2019-02-22T12:22:45.512Z,4.90
2019-02-22T12:25:16.442Z,10.30
2019-02-22T12:27:47.467Z,10.27
2019-02-22T12:30:18.620Z,26.43
2019-02-22T12:32:49.691Z,8.40
2019-02-22T12:35:20.819Z,9.37
2019-02-22T12:37:51.894Z,10.33
2019-02-22T12:40:22.903Z,11.00
2019-02-22T12:42:54.023Z,12.23
2019-02-22T12:45:25.038Z,13.60
2019-02-22T12:47:56.100Z,11.63
2019-02-22T12:50:27.158Z,14.73
2019-02-22T12:52:58.258Z,6.83
2019-02-22T12:55:29.282Z,13.37
2019-02-22T12:58:00.410Z,21.63
2019-02-22T13:00:31.458Z,23.20
2019-02-22T13:03:02.693Z,10.23
2019-02-22T13:05:33.784Z,28.97
2019-02-22T13:08:04.853Z,14.10
2019-02-22T13:10:35.890Z,17.77
2019-02-22T13:13:07.105Z,22.37
2019-02-22T13:15:38.161Z,16.27
2019-02-22T13:18:09.250Z,22.73
2019-02-22T13:20:40.293Z,12.90
2019-02-22T13:23:11.431Z,16.20
2019-02-22T13:25:42.457Z,16.63
2019-02-22T13:28:13.616Z,15.77
2019-02-22T13:30:44.651Z,6.50
2019-02-22T13:33:15.722Z,8.47
2019-02-22T13:35:47.557Z,7.40
2019-02-22T13:38:18.622Z,8.27
2019-02-22T13:40:49.943Z,8.63
2019-02-22T13:43:21.109Z,2.60
2019-02-22T13:45:52.145Z,2.50
2019-02-22T13:48:23.269Z,51.60
2019-02-22T13:50:54.345Z,31.20
2019-02-22T13:53:25.439Z,51.50
2019-02-22T13:55:56.492Z,12.87
2019-02-22T13:58:27.612Z,40.07
2019-02-22T14:00:58.678Z,32.37
2019-02-22T14:03:29.830Z,23.47
2019-02-22T14:06:02.748Z,15.13
2019-02-22T14:08:33.674Z,4.63
2019-02-22T14:11:04.694Z,6.30
2019-02-22T14:13:35.895Z,7.87
2019-02-22T14:16:06.921Z,2.97
2019-02-22T14:18:38.011Z,3.80
2019-02-22T14:21:09.073Z,4.60
2019-02-22T14:23:40.151Z,2.80
2019-02-22T14:26:11.177Z,2.30
2019-02-22T14:28:42.294Z,15.57
2019-02-22T14:31:13.354Z,10.73
2019-02-22T14:33:44.421Z,12.90
2019-02-22T14:36:16.401Z,12.03
2019-02-22T14:38:47.513Z,17.80
2019-02-22T14:41:18.610Z,16.97
2019-02-22T14:43:49.740Z,30.50
2019-02-22T14:46:25.984Z,15.43
2019-02-22T14:48:53.577Z,21.63
2019-02-22T14:51:24.623Z,22.33
2019-02-22T14:53:55.713Z,23.67
2019-02-22T14:56:26.780Z,42.40
2019-02-22T14:58:57.854Z,11.33
2019-02-22T15:01:28.904Z,10.10
2019-02-22T15:04:00.008Z,21.20
2019-02-22T15:06:31.056Z,20.33
2019-02-22T15:09:02.133Z,73.37
2019-02-22T15:11:33.187Z,78.57
2019-02-22T15:14:04.319Z,37.60
2019-02-22T15:16:52.998Z,74.50
2019-02-22T15:19:24.062Z,86.27
2019-02-22T15:21:55.130Z,30.50
2019-02-22T15:24:26.180Z,80.87
2019-02-22T15:26:57.226Z,50.30
2019-02-22T15:29:28.682Z,39.23
2019-02-22T15:31:59.762Z,41.27
2019-02-22T15:34:31.092Z,86.70
2019-02-22T15:37:02.123Z,74.93
2019-02-22T15:39:33.188Z,85.33
2019-02-22T15:42:04.276Z,158.87
2019-02-22T15:44:35.395Z,126.07
2019-02-22T15:47:11.842Z,174.53
2019-02-22T15:49:39.194Z,56.83
2019-02-22T15:52:10.442Z,92.40
2019-02-22T15:54:41.420Z,80.27
2019-02-22T15:57:12.476Z,181.30
2019-02-22T15:59:43.742Z,112.20
2019-02-22T16:02:14.794Z,44.40
2019-02-22T16:04:47.405Z,39.73
2019-02-22T16:07:18.412Z,43.03
2019-02-22T16:09:49.461Z,51.07
2019-02-22T16:12:20.465Z,266.17
2019-02-22T16:14:51.600Z,182.47
2019-02-22T16:17:22.643Z,234.73
2019-02-22T16:19:53.643Z,68.00
2019-02-22T16:22:24.644Z,55.67
2019-02-22T16:24:55.598Z,39.73
2019-02-22T16:27:26.518Z,45.57
2019-02-22T16:29:57.485Z,77.43
2019-02-22T16:32:29.676Z,75.30
2019-02-22T16:35:00.607Z,95.77
2019-02-22T16:37:32.275Z,138.37
2019-02-22T16:40:03.234Z,159.10
2019-02-22T16:42:34.149Z,166.03
2019-02-22T16:45:07.330Z,171.83
2019-02-22T16:47:40.258Z,152.27
2019-02-22T16:50:14.514Z,156.07
2019-02-22T16:52:45.601Z,127.30
2019-02-22T16:55:17.098Z,108.73
2019-02-22T16:57:48.048Z,113.00
2019-02-22T17:00:19.060Z,115.30
2019-02-22T17:02:50.069Z,111.87
2019-02-22T17:05:21.036Z,126.53
2019-02-22T17:07:51.956Z,106.27
2019-02-22T17:10:22.997Z,107.37
2019-02-22T17:12:53.918Z,96.50
2019-02-22T17:15:24.891Z,91.50
2019-02-22T17:17:55.985Z,210.50
2019-02-22T17:20:26.929Z,156.73
2019-02-22T17:22:57.843Z,155.27
2019-02-22T17:25:28.879Z,184.13
2019-02-22T17:27:59.789Z,123.97
2019-02-22T17:30:30.754Z,105.60
2019-02-22T17:33:01.677Z,68.40
2019-02-22T17:35:32.629Z,113.73
2019-02-22T17:38:04.390Z,91.47
2019-02-22T17:40:35.330Z,79.33
2019-02-22T17:43:06.247Z,88.63
2019-02-22T17:45:37.220Z,139.17
2019-02-22T17:48:08.152Z,387.93
2019-02-22T17:50:39.163Z,354.00
2019-02-22T17:53:10.160Z,201.03
2019-02-22T17:55:41.126Z,159.03
2019-02-22T17:58:12.045Z,171.30
2019-02-22T18:00:43.177Z,158.20
2019-02-22T18:03:14.092Z,156.77
2019-02-22T18:05:45.049Z,159.30
2019-02-22T18:08:15.975Z,124.73
2019-02-22T18:10:46.917Z,146.40
2019-02-22T18:13:17.879Z,138.33
2019-02-22T18:15:48.989Z,139.87
2019-02-22T18:18:21.670Z,154.97
2019-02-22T18:20:54.723Z,150.90
2019-02-22T18:23:25.690Z,104.73
2019-02-22T18:25:56.788Z,94.20
2019-02-22T18:28:28.327Z,120.13
2019-02-22T18:31:00.431Z,119.07
2019-02-22T18:33:31.376Z,114.37
2019-02-22T18:36:02.366Z,123.47
2019-02-22T18:38:33.376Z,140.20
2019-02-22T18:41:05.427Z,161.20
2019-02-22T18:43:36.472Z,150.17
2019-02-22T18:46:07.509Z,130.83
2019-02-22T18:48:38.547Z,127.57
2019-02-22T18:51:09.617Z,131.90
2019-02-22T18:53:40.591Z,115.93
2019-02-22T18:56:11.590Z,121.57
2019-02-22T18:58:42.619Z,120.60
2019-02-22T19:01:13.670Z,123.93
2019-02-22T19:03:44.686Z,129.60
2019-02-22T19:06:15.801Z,140.80
2019-02-22T19:08:46.792Z,159.43
2019-02-22T19:11:17.891Z,153.27
2019-02-22T19:13:48.850Z,148.57
2019-02-22T19:16:19.914Z,141.60
2019-02-22T19:18:50.968Z,119.57
2019-02-22T19:21:21.975Z,140.30
2019-02-22T19:23:52.984Z,143.50
2019-02-22T19:26:24.003Z,142.50
2019-02-22T19:28:54.979Z,169.73
2019-02-22T19:31:25.983Z,172.13
2019-02-22T19:33:56.994Z,159.20
2019-02-22T19:36:27.986Z,162.80
2019-02-22T19:38:59.540Z,183.57
2019-02-22T19:41:30.659Z,174.27
2019-02-22T19:44:01.649Z,165.03
2019-02-22T19:46:32.641Z,149.30
2019-02-22T19:49:03.562Z,142.83
2019-02-22T19:51:34.501Z,151.17
2019-02-22T19:54:05.416Z,148.00
2019-02-22T19:56:36.393Z,148.93
2019-02-22T19:59:07.313Z,143.37
2019-02-22T20:01:38.464Z,149.67
2019-02-22T20:04:09.379Z,137.03
2019-02-22T20:06:40.384Z,127.83
2019-02-22T20:09:11.384Z,140.37
2019-02-22T20:11:42.316Z,135.10
2019-02-22T20:14:13.261Z,142.23
2019-02-22T20:16:44.272Z,144.63
2019-02-22T20:19:15.198Z,148.17
2019-02-22T20:21:46.145Z,144.33
2019-02-22T20:24:17.069Z,136.53
2019-02-22T20:26:48.021Z,161.80
2019-02-22T20:29:18.952Z,143.30
2019-02-22T20:31:49.907Z,127.63
2019-02-22T20:34:20.838Z,119.93
2019-02-22T20:36:51.779Z,128.97
2019-02-22T20:39:22.965Z,130.47
2019-02-22T20:41:53.906Z,144.07
2019-02-22T20:44:25.202Z,136.40
2019-02-22T20:46:56.172Z,180.20
2019-02-22T20:49:27.127Z,177.43
2019-02-22T20:51:58.079Z,156.97
2019-02-22T20:54:28.998Z,127.50
2019-02-22T20:56:59.953Z,110.03
2019-02-22T20:59:30.916Z,118.27
2019-02-22T21:02:01.896Z,121.33
2019-02-22T21:04:32.817Z,121.03
2019-02-22T21:07:25.926Z,126.37
2019-02-22T21:09:56.840Z,142.67
2019-02-22T21:12:27.806Z,130.60
2019-02-22T21:14:58.717Z,140.63
2019-02-22T21:17:29.792Z,137.53
2019-02-22T21:20:00.703Z,117.90
2019-02-22T21:22:31.659Z,122.37
2019-02-22T21:25:02.588Z,111.47
2019-02-22T21:27:34.337Z,121.70
2019-02-22T21:30:08.009Z,125.27
2019-02-22T21:32:39.099Z,138.33
2019-02-22T21:35:10.487Z,135.03
2019-02-22T21:37:42.968Z,124.80
2019-02-22T21:40:14.472Z,126.30
2019-02-22T21:42:45.427Z,137.17
2019-02-22T21:45:17.256Z,132.30
2019-02-22T21:47:54.759Z,137.13
2019-02-22T21:50:20.938Z,141.70
2019-02-22T21:52:51.900Z,155.70
2019-02-22T21:55:22.830Z,156.50
2019-02-22T21:57:53.879Z,149.77
2019-02-22T22:00:29.339Z,139.33
2019-02-22T22:03:00.319Z,157.07
2019-02-22T22:05:31.247Z,146.03
2019-02-22T22:08:03.074Z,145.47
2019-02-22T22:10:34.093Z,172.57
2019-02-22T22:13:05.049Z,167.23
2019-02-22T22:15:35.987Z,179.57
2019-02-22T22:18:07.028Z,173.10
2019-02-22T22:20:37.982Z,166.40
2019-02-22T22:23:08.932Z,159.07
2019-02-22T22:25:39.848Z,138.57
2019-02-22T22:28:10.790Z,146.33
2019-02-22T22:30:41.720Z,157.30
2019-02-22T22:33:12.696Z,156.87
2019-02-22T22:35:43.602Z,152.27
2019-02-22T22:38:14.614Z,129.20
2019-02-22T22:40:46.339Z,126.10
2019-02-22T22:43:17.323Z,122.87
2019-02-22T22:45:48.324Z,123.97
2019-02-22T22:48:19.609Z,124.60
2019-02-22T22:50:50.519Z,131.83
2019-02-22T22:53:21.471Z,123.83
2019-02-22T22:55:52.392Z,133.17
2019-02-22T22:58:23.346Z,136.50
2019-02-22T23:01:01.743Z,114.50
2019-02-22T23:03:32.707Z,111.97
2019-02-22T23:06:03.797Z,105.37
2019-02-22T23:08:34.745Z,116.50
2019-02-22T23:11:05.664Z,113.63
2019-02-22T23:13:36.612Z,117.57
2019-02-22T23:16:07.598Z,116.13
2019-02-22T23:18:38.579Z,116.67
2019-02-22T23:21:09.542Z,111.03
2019-02-22T23:23:40.520Z,127.83
2019-02-22T23:26:11.428Z,151.80
2019-02-22T23:28:42.384Z,143.63
2019-02-22T23:31:13.301Z,159.97
2019-02-22T23:33:44.267Z,139.23
2019-02-22T23:36:15.186Z,129.30
2019-02-22T23:38:46.120Z,123.10
2019-02-22T23:41:17.973Z,147.50
2019-02-22T23:43:48.927Z,143.70
2019-02-22T23:46:19.857Z,136.73
2019-02-22T23:48:50.837Z,123.90
2019-02-22T23:51:21.749Z,115.17
2019-02-22T23:53:52.709Z,112.00
2019-02-22T23:56:23.629Z,116.43
2019-02-22T23:58:54.606Z,108.67
