createdAt,value
2023-03-13T00:17:32.503Z,15.3
2023-03-13T00:47:33.142Z,15.3
2023-03-13T01:17:33.582Z,15.3
2023-03-13T01:47:34.011Z,15.3
2023-03-13T02:17:34.522Z,15.3
2023-03-13T02:47:34.993Z,15.3
2023-03-13T03:17:45.767Z,15.3
2023-03-13T03:47:46.260Z,15.3
2023-03-13T04:17:56.741Z,15.3
2023-03-13T04:47:57.196Z,15.3
2023-03-13T05:17:57.645Z,15.4
2023-03-13T05:47:58.229Z,15.3
2023-03-13T06:17:58.953Z,15.3
2023-03-13T06:47:59.380Z,15.3
2023-03-13T07:18:00.218Z,15.3
2023-03-13T07:48:00.637Z,15.4
2023-03-13T08:18:01.082Z,15.4
2023-03-13T08:48:01.589Z,15.4
2023-03-13T09:18:02.224Z,15.4
2023-03-13T09:48:02.926Z,15.5
2023-03-13T10:18:03.377Z,15.5
2023-03-13T10:48:14.193Z,15.5
2023-03-13T11:18:14.770Z,15.7
2023-03-13T11:48:25.352Z,15.7
2023-03-13T12:18:25.767Z,15.7
2023-03-13T12:48:26.802Z,15.8
2023-03-13T13:18:27.467Z,15.9
2023-03-13T13:48:28.359Z,16
2023-03-13T14:18:28.889Z,16.1
2023-03-13T14:48:29.463Z,16.1
2023-03-13T15:18:29.978Z,16.3
2023-03-13T15:48:30.408Z,16.3
2023-03-13T16:18:30.804Z,16.4
2023-03-13T16:48:31.217Z,16.4
2023-03-13T17:18:41.984Z,16.4
2023-03-13T17:48:42.432Z,16.4
2023-03-13T18:18:53.256Z,16.4
2023-03-13T18:48:53.731Z,16.3
2023-03-13T19:18:54.173Z,16.3
2023-03-13T19:48:54.703Z,16.3
2023-03-13T20:18:55.700Z,16.3
2023-03-13T20:48:59.190Z,16.2
2023-03-13T21:19:00.125Z,16.2
2023-03-13T21:49:00.750Z,16.2
2023-03-13T22:19:01.179Z,16.2
2023-03-13T22:49:01.609Z,16.2
2023-03-13T23:19:02.070Z,16.2
2023-03-13T23:49:02.484Z,16.2
