createdAt,value
2023-04-21T00:02:24.730Z,11.93
2023-04-21T00:04:56.655Z,11.45
2023-04-21T00:07:26.314Z,10.85
2023-04-21T00:09:55.880Z,11.60
2023-04-21T00:12:25.497Z,11.45
2023-04-21T00:14:57.616Z,11.43
2023-04-21T00:17:27.938Z,11.70
2023-04-21T00:19:58.709Z,11.90
2023-04-21T00:22:28.329Z,11.82
2023-04-21T00:24:58.471Z,12.90
2023-04-21T00:27:27.997Z,12.90
2023-04-21T00:30:00.206Z,12.15
2023-04-21T00:32:29.848Z,13.23
2023-04-21T00:34:59.485Z,12.55
2023-04-21T00:37:29.055Z,11.60
2023-04-21T00:39:58.786Z,12.75
2023-04-21T00:42:28.500Z,12.30
2023-04-21T00:45:00.610Z,12.55
2023-04-21T00:47:30.183Z,9.85
2023-04-21T00:50:00.240Z,11.90
2023-04-21T00:52:31.030Z,13.27
2023-04-21T00:55:00.957Z,13.48
2023-04-21T00:57:31.422Z,11.80
2023-04-21T01:00:03.824Z,11.93
2023-04-21T01:02:33.582Z,11.15
2023-04-21T01:05:03.359Z,12.27
2023-04-21T01:07:33.206Z,11.05
2023-04-21T01:10:02.994Z,12.30
2023-04-21T01:12:32.652Z,12.48
2023-04-21T01:15:05.090Z,12.48
2023-04-21T01:17:38.591Z,12.35
2023-04-21T01:20:11.832Z,11.95
2023-04-21T01:22:45.503Z,12.63
2023-04-21T01:25:15.242Z,11.77
2023-04-21T01:27:44.789Z,12.93
2023-04-21T01:30:14.930Z,12.50
2023-04-21T01:32:45.615Z,12.48
2023-04-21T01:35:15.368Z,11.77
2023-04-21T01:37:47.575Z,13.27
2023-04-21T01:40:17.181Z,12.48
2023-04-21T01:42:46.897Z,13.15
2023-04-21T01:45:16.566Z,10.98
2023-04-21T01:47:46.237Z,10.73
2023-04-21T01:50:16.392Z,9.55
2023-04-21T01:52:48.560Z,11.63
2023-04-21T01:55:18.517Z,11.30
2023-04-21T01:57:48.030Z,12.00
2023-04-21T02:00:18.586Z,11.80
2023-04-21T02:02:48.219Z,11.95
2023-04-21T02:05:18.036Z,12.30
2023-04-21T02:07:50.427Z,12.43
2023-04-21T02:10:20.409Z,11.73
2023-04-21T02:12:49.969Z,11.05
2023-04-21T02:15:19.491Z,11.88
2023-04-21T02:17:49.076Z,11.38
2023-04-21T02:20:18.646Z,12.02
2023-04-21T02:22:50.770Z,13.18
2023-04-21T02:25:20.339Z,16.00
2023-04-21T02:27:49.876Z,14.77
2023-04-21T02:30:19.517Z,13.70
2023-04-21T02:32:49.138Z,14.07
2023-04-21T02:35:19.149Z,15.05
2023-04-21T02:37:51.270Z,14.10
2023-04-21T02:40:21.418Z,12.82
2023-04-21T02:42:50.959Z,12.68
2023-04-21T02:45:20.627Z,13.20
2023-04-21T02:47:50.175Z,13.45
2023-04-21T02:50:19.753Z,12.32
2023-04-21T02:52:51.860Z,10.52
2023-04-21T02:55:22.710Z,12.15
2023-04-21T02:57:52.238Z,12.18
2023-04-21T03:00:22.398Z,12.05
2023-04-21T03:02:53.595Z,12.57
2023-04-21T03:05:23.485Z,13.30
2023-04-21T03:07:55.598Z,12.80
2023-04-21T03:10:25.182Z,12.98
2023-04-21T03:12:54.731Z,13.30
2023-04-21T03:15:24.320Z,13.80
2023-04-21T03:17:53.937Z,13.80
2023-04-21T03:20:23.698Z,13.07
2023-04-21T03:22:56.285Z,13.35
2023-04-21T03:25:27.672Z,13.88
2023-04-21T03:27:57.277Z,13.85
2023-04-21T03:30:27.817Z,13.50
2023-04-21T03:32:58.972Z,13.02
2023-04-21T03:35:28.737Z,13.10
2023-04-21T03:38:02.032Z,12.90
2023-04-21T03:40:33.358Z,13.68
2023-04-21T03:43:02.888Z,14.45
2023-04-21T03:45:32.710Z,16.33
2023-04-21T03:48:02.411Z,17.40
2023-04-21T03:50:32.301Z,16.48
2023-04-21T03:53:04.429Z,16.80
2023-04-21T03:55:34.008Z,15.75
2023-04-21T03:58:03.617Z,15.43
2023-04-21T04:00:33.189Z,17.33
2023-04-21T04:03:02.870Z,17.48
2023-04-21T04:05:32.562Z,17.25
2023-04-21T04:08:05.005Z,16.30
2023-04-21T04:10:34.582Z,14.57
2023-04-21T04:13:04.174Z,15.65
2023-04-21T04:15:33.764Z,13.85
2023-04-21T04:18:03.413Z,13.77
2023-04-21T04:20:33.104Z,13.32
2023-04-21T04:23:05.251Z,12.73
2023-04-21T04:25:34.780Z,13.77
2023-04-21T04:28:05.550Z,12.23
2023-04-21T04:30:35.560Z,12.55
2023-04-21T04:33:05.754Z,11.88
2023-04-21T04:35:35.400Z,11.80
2023-04-21T04:38:07.804Z,13.10
2023-04-21T04:40:37.481Z,12.13
2023-04-21T04:43:09.027Z,12.13
2023-04-21T04:45:39.077Z,12.27
2023-04-21T04:48:09.560Z,12.18
2023-04-21T04:50:39.071Z,12.02
2023-04-21T04:53:11.266Z,12.07
2023-04-21T04:55:40.855Z,13.02
2023-04-21T04:58:10.490Z,12.38
2023-04-21T05:00:40.068Z,13.45
2023-04-21T05:03:09.760Z,12.40
2023-04-21T05:05:39.432Z,12.93
2023-04-21T05:08:11.683Z,12.20
2023-04-21T05:10:41.262Z,13.43
2023-04-21T05:13:10.827Z,12.23
2023-04-21T05:15:40.427Z,12.30
2023-04-21T05:18:10.450Z,11.63
2023-04-21T05:20:40.010Z,12.43
2023-04-21T05:23:12.185Z,11.52
2023-04-21T05:25:41.790Z,12.45
2023-04-21T05:28:11.436Z,11.70
2023-04-21T05:30:41.162Z,12.07
2023-04-21T05:33:10.810Z,12.00
2023-04-21T05:35:40.598Z,11.95
2023-04-21T05:38:12.689Z,12.00
2023-04-21T05:40:42.277Z,12.25
2023-04-21T05:43:11.806Z,12.07
2023-04-21T05:45:42.829Z,12.02
2023-04-21T05:48:13.586Z,12.20
2023-04-21T05:50:43.455Z,12.57
2023-04-21T05:53:15.661Z,12.27
2023-04-21T05:55:45.166Z,12.85
2023-04-21T05:58:14.701Z,12.38
2023-04-21T06:00:44.291Z,12.45
2023-04-21T06:03:13.870Z,12.23
2023-04-21T06:05:43.583Z,13.02
2023-04-21T06:08:16.061Z,12.70
2023-04-21T06:10:45.587Z,12.20
2023-04-21T06:13:15.144Z,11.63
2023-04-21T06:15:44.780Z,12.00
2023-04-21T06:18:14.809Z,12.27
2023-04-21T06:20:44.429Z,12.57
2023-04-21T06:23:16.556Z,11.48
2023-04-21T06:25:46.098Z,11.82
2023-04-21T06:28:15.694Z,12.85
2023-04-21T06:30:46.114Z,11.25
2023-04-21T06:33:15.622Z,11.70
2023-04-21T06:35:45.165Z,11.18
2023-04-21T06:38:17.309Z,11.35
2023-04-21T06:40:47.395Z,11.23
2023-04-21T06:43:16.942Z,10.70
2023-04-21T06:45:46.473Z,11.38
2023-04-21T06:48:16.098Z,11.23
2023-04-21T06:50:46.702Z,11.40
2023-04-21T06:53:21.816Z,9.80
2023-04-21T06:55:52.517Z,10.88
2023-04-21T06:58:22.099Z,10.77
2023-04-21T07:00:51.648Z,11.38
2023-04-21T07:03:21.309Z,10.38
2023-04-21T07:05:50.955Z,10.40
2023-04-21T07:08:23.056Z,10.23
2023-04-21T07:10:52.600Z,10.18
2023-04-21T07:13:22.204Z,10.18
2023-04-21T07:15:51.864Z,10.70
2023-04-21T07:18:21.429Z,9.85
2023-04-21T07:20:50.969Z,10.80
2023-04-21T07:23:23.113Z,10.73
2023-04-21T07:25:52.672Z,10.68
2023-04-21T07:28:22.222Z,10.85
2023-04-21T07:30:51.844Z,10.93
2023-04-21T07:33:21.397Z,10.55
2023-04-21T07:35:50.871Z,10.35
2023-04-21T07:38:23.028Z,11.35
2023-04-21T07:40:52.557Z,11.60
2023-04-21T07:43:22.430Z,10.38
2023-04-21T07:45:52.828Z,11.10
2023-04-21T07:48:22.456Z,10.82
2023-04-21T07:50:53.452Z,10.98
2023-04-21T07:53:25.597Z,9.82
2023-04-21T07:55:55.123Z,10.38
2023-04-21T07:58:24.848Z,10.38
2023-04-21T08:00:54.800Z,10.65
2023-04-21T08:03:24.934Z,9.68
2023-04-21T08:05:54.701Z,10.18
2023-04-21T08:08:26.969Z,10.68
2023-04-21T08:10:56.516Z,10.45
2023-04-21T08:13:26.241Z,10.05
2023-04-21T08:15:56.032Z,12.13
2023-04-21T08:18:26.062Z,10.50
2023-04-21T08:20:57.634Z,11.20
2023-04-21T08:23:32.401Z,10.00
2023-04-21T08:26:02.164Z,11.73
2023-04-21T08:28:31.686Z,10.43
2023-04-21T08:31:02.472Z,10.13
2023-04-21T08:33:32.079Z,10.48
2023-04-21T08:36:09.892Z,10.57
2023-04-21T08:38:47.904Z,9.52
2023-04-21T08:41:17.513Z,9.93
2023-04-21T08:43:47.067Z,9.75
2023-04-21T08:46:17.680Z,9.75
2023-04-21T08:48:49.489Z,9.57
2023-04-21T08:51:25.021Z,9.40
2023-04-21T08:53:58.062Z,9.75
2023-04-21T08:56:28.723Z,9.70
2023-04-21T08:58:58.254Z,9.77
2023-04-21T09:01:27.886Z,8.23
2023-04-21T09:03:57.615Z,9.20
2023-04-21T09:06:27.822Z,9.43
2023-04-21T09:09:00.013Z,9.05
2023-04-21T09:11:35.998Z,8.80
2023-04-21T09:14:05.575Z,8.07
2023-04-21T09:16:35.952Z,8.55
2023-04-21T09:19:05.661Z,8.10
2023-04-21T09:21:35.168Z,7.63
2023-04-21T09:24:10.335Z,7.65
2023-04-21T09:26:39.855Z,8.07
2023-04-21T09:29:09.733Z,8.70
2023-04-21T09:31:39.382Z,8.82
2023-04-21T09:34:21.173Z,8.55
2023-04-21T09:36:50.744Z,7.47
2023-04-21T09:39:40.612Z,7.70
2023-04-21T09:42:15.782Z,7.88
2023-04-21T09:44:53.246Z,7.80
2023-04-21T09:47:32.389Z,7.60
2023-04-21T09:50:02.746Z,8.43
2023-04-21T09:52:33.786Z,8.05
2023-04-21T09:55:08.431Z,7.65
2023-04-21T09:57:42.216Z,7.90
2023-04-21T10:00:17.210Z,7.65
2023-04-21T10:02:49.929Z,6.72
2023-04-21T10:05:19.690Z,6.15
2023-04-21T10:07:50.670Z,7.60
2023-04-21T10:10:27.339Z,7.15
2023-04-21T10:12:57.736Z,7.20
2023-04-21T13:05:32.394Z,5.10
2023-04-21T13:08:01.927Z,6.10
2023-04-21T13:10:31.827Z,4.68
2023-04-21T13:13:01.369Z,6.30
2023-04-21T13:15:30.955Z,5.05
2023-04-21T13:18:01.189Z,6.10
2023-04-21T13:20:33.386Z,5.68
2023-04-21T13:23:02.927Z,6.45
2023-04-21T13:25:32.489Z,6.20
2023-04-21T13:28:02.002Z,5.97
2023-04-21T13:30:31.536Z,4.85
2023-04-21T13:33:01.166Z,5.03
2023-04-21T13:35:33.355Z,6.93
2023-04-21T13:38:02.872Z,6.60
2023-04-21T13:40:32.605Z,6.60
2023-04-21T13:43:02.306Z,6.05
2023-04-21T13:45:32.003Z,9.07
2023-04-21T13:48:01.599Z,6.22
2023-04-21T13:50:33.734Z,6.20
2023-04-21T13:53:03.264Z,5.00
2023-04-21T13:55:32.884Z,6.10
2023-04-21T13:58:02.745Z,5.65
2023-04-21T14:00:32.345Z,6.15
2023-04-21T14:03:02.288Z,5.97
2023-04-21T14:05:34.764Z,5.53
2023-04-21T14:08:04.765Z,5.50
2023-04-21T14:10:34.249Z,5.95
2023-04-21T14:13:04.178Z,5.75
2023-04-21T14:15:33.879Z,3.80
2023-04-21T14:18:03.526Z,6.10
2023-04-21T14:20:35.754Z,6.60
2023-04-21T14:23:05.435Z,6.22
2023-04-21T14:25:35.106Z,5.53
2023-04-21T14:28:07.414Z,5.82
2023-04-21T14:30:37.901Z,6.72
2023-04-21T14:33:08.159Z,6.95
2023-04-21T14:35:42.252Z,7.10
2023-04-21T14:38:11.821Z,6.60
2023-04-21T14:40:41.371Z,6.10
2023-04-21T14:43:11.555Z,6.22
2023-04-21T14:45:41.501Z,5.50
2023-04-21T14:48:11.937Z,7.15
2023-04-21T14:50:44.368Z,4.72
2023-04-21T14:53:14.008Z,5.93
2023-04-21T14:55:43.544Z,5.95
2023-04-21T14:58:13.122Z,6.43
2023-04-21T15:00:42.732Z,6.18
2023-04-21T15:03:12.680Z,6.10
2023-04-21T15:05:44.944Z,6.13
2023-04-21T15:08:18.168Z,6.18
2023-04-21T15:10:47.868Z,6.45
2023-04-21T15:13:17.572Z,6.20
2023-04-21T15:15:47.090Z,5.72
2023-04-21T15:18:16.762Z,6.32
2023-04-21T15:20:48.944Z,6.65
2023-04-21T15:23:19.781Z,5.43
2023-04-21T15:25:49.786Z,6.22
2023-04-21T15:28:19.279Z,5.72
2023-04-21T15:30:48.929Z,5.97
2023-04-21T15:33:18.494Z,5.72
2023-04-21T15:35:50.614Z,4.65
2023-04-21T15:38:21.310Z,6.18
2023-04-21T15:41:00.631Z,5.10
2023-04-21T15:43:31.826Z,5.00
2023-04-21T15:46:01.552Z,4.63
2023-04-21T15:48:31.295Z,4.90
2023-04-21T15:51:04.832Z,5.10
2023-04-21T15:53:37.578Z,6.88
2023-04-21T15:56:07.356Z,6.20
2023-04-21T15:58:36.898Z,6.57
2023-04-21T16:01:07.175Z,5.75
2023-04-21T16:03:37.166Z,6.13
2023-04-21T16:06:10.892Z,6.03
2023-04-21T16:08:40.652Z,6.13
2023-04-21T16:11:10.301Z,6.38
2023-04-21T16:13:39.938Z,7.07
2023-04-21T16:16:10.008Z,6.53
2023-04-21T16:18:39.776Z,6.38
2023-04-21T16:21:12.120Z,6.10
2023-04-21T16:23:41.851Z,6.85
2023-04-21T16:26:11.705Z,7.70
2023-04-21T16:28:41.297Z,6.70
2023-04-21T16:31:11.224Z,7.10
2023-04-21T16:33:40.834Z,6.75
2023-04-21T16:36:13.259Z,6.13
2023-04-21T16:38:45.733Z,7.00
2023-04-21T16:41:17.199Z,7.40
2023-04-21T16:43:47.933Z,6.22
2023-04-21T16:46:17.813Z,7.00
2023-04-21T16:48:47.414Z,6.90
2023-04-21T16:51:19.618Z,6.88
2023-04-21T16:53:49.181Z,6.10
2023-04-21T16:56:20.441Z,6.03
2023-04-21T16:58:50.105Z,6.70
2023-04-21T17:01:19.752Z,5.82
2023-04-21T17:03:49.395Z,7.47
2023-04-21T17:06:22.052Z,6.32
2023-04-21T17:08:53.177Z,6.20
2023-04-21T17:11:22.718Z,6.47
2023-04-21T17:13:52.230Z,6.28
2023-04-21T17:16:21.825Z,6.20
2023-04-21T17:18:51.507Z,6.30
2023-04-21T17:21:23.634Z,6.68
2023-04-21T17:23:53.230Z,7.15
2023-04-21T17:26:23.538Z,7.00
2023-04-21T17:28:53.112Z,6.57
2023-04-21T17:31:22.708Z,6.82
2023-04-21T17:33:52.808Z,6.40
2023-04-21T17:36:25.307Z,8.38
2023-04-21T17:38:54.907Z,13.68
2023-04-21T17:41:24.948Z,18.70
2023-04-21T17:43:55.029Z,17.30
2023-04-21T17:46:25.337Z,10.95
2023-04-21T17:48:55.170Z,10.20
2023-04-21T17:51:28.918Z,7.85
2023-04-21T17:53:58.430Z,8.45
2023-04-21T17:56:28.013Z,7.88
2023-04-21T17:58:57.534Z,7.93
2023-04-21T18:01:27.090Z,7.38
2023-04-21T18:04:00.607Z,6.53
2023-04-21T18:06:33.356Z,7.18
2023-04-21T18:09:03.005Z,7.47
2023-04-21T18:11:32.564Z,6.57
2023-04-21T18:14:02.716Z,6.90
2023-04-21T18:16:32.357Z,6.50
2023-04-21T18:19:02.005Z,6.55
2023-04-21T18:21:34.294Z,6.68
2023-04-21T18:24:04.237Z,6.63
2023-04-21T18:26:33.742Z,6.70
2023-04-21T18:29:03.350Z,7.13
2023-04-21T18:31:33.531Z,6.68
2023-04-21T18:34:03.167Z,6.82
2023-04-21T18:36:36.998Z,6.45
2023-04-21T18:39:08.174Z,6.70
2023-04-21T18:41:37.745Z,6.75
2023-04-21T18:44:08.544Z,6.60
2023-04-21T18:46:38.186Z,6.93
2023-04-21T18:49:07.749Z,6.72
2023-04-21T18:51:39.976Z,6.18
2023-04-21T18:54:09.547Z,6.68
2023-04-21T18:56:39.179Z,6.95
2023-04-21T18:59:09.883Z,6.40
2023-04-21T19:01:40.635Z,6.30
2023-04-21T19:04:12.027Z,6.35
2023-04-21T19:06:44.300Z,6.65
2023-04-21T19:09:14.013Z,6.68
2023-04-21T19:11:43.595Z,6.45
2023-04-21T19:14:13.231Z,6.22
2023-04-21T19:16:43.072Z,5.72
2023-04-21T19:19:12.686Z,6.28
2023-04-21T19:21:44.819Z,6.38
2023-04-21T19:24:14.371Z,5.95
2023-04-21T19:26:43.973Z,5.85
2023-04-21T19:29:15.125Z,6.18
2023-04-21T19:31:44.769Z,5.70
2023-04-21T19:34:14.808Z,6.07
2023-04-21T19:36:47.071Z,6.28
2023-04-21T19:39:16.567Z,6.47
2023-04-21T19:41:46.662Z,6.55
2023-04-21T19:44:16.267Z,6.32
2023-04-21T19:46:46.102Z,6.28
2023-04-21T19:49:15.943Z,6.53
2023-04-21T19:51:48.074Z,5.70
2023-04-21T19:54:17.962Z,6.18
2023-04-21T19:56:47.920Z,6.47
2023-04-21T19:59:18.384Z,6.10
2023-04-21T20:01:47.995Z,6.38
2023-04-21T20:04:17.777Z,5.68
2023-04-21T20:06:50.386Z,6.45
2023-04-21T20:09:19.927Z,6.15
2023-04-21T20:11:49.997Z,6.15
2023-04-21T20:14:20.526Z,5.47
2023-04-21T20:16:50.137Z,6.40
2023-04-21T20:19:22.948Z,6.10
2023-04-21T20:21:55.104Z,6.47
2023-04-21T20:24:24.603Z,6.60
2023-04-21T20:26:54.199Z,6.10
2023-04-21T20:29:23.742Z,6.00
2023-04-21T20:31:53.339Z,6.13
2023-04-21T20:34:23.079Z,5.90
2023-04-21T20:36:56.063Z,6.22
2023-04-21T20:39:25.986Z,6.05
2023-04-21T20:42:08.852Z,6.10
2023-04-21T20:44:42.956Z,6.30
2023-04-21T20:47:13.897Z,6.18
2023-04-21T20:49:43.664Z,5.97
2023-04-21T20:52:16.167Z,6.63
2023-04-21T20:54:45.711Z,6.63
2023-04-21T20:57:15.289Z,6.10
2023-04-21T20:59:44.845Z,5.90
2023-04-21T21:02:14.484Z,6.78
2023-04-21T21:04:44.069Z,6.65
2023-04-21T21:07:16.315Z,6.00
2023-04-21T21:09:45.878Z,6.22
2023-04-21T21:12:15.435Z,6.40
2023-04-21T21:14:45.182Z,6.65
2023-04-21T21:17:16.809Z,7.00
2023-04-21T21:19:46.460Z,6.47
2023-04-21T21:22:18.565Z,6.70
2023-04-21T21:24:50.529Z,6.63
2023-04-21T21:27:20.184Z,6.68
2023-04-21T21:29:49.705Z,6.25
2023-04-21T21:32:19.741Z,6.38
2023-04-21T21:34:49.805Z,7.25
2023-04-21T21:37:23.581Z,6.65
2023-04-21T21:39:55.068Z,7.45
2023-04-21T21:42:24.690Z,6.78
2023-04-21T21:44:54.277Z,7.22
2023-04-21T21:47:23.923Z,6.72
2023-04-21T21:49:55.218Z,6.70
2023-04-21T21:52:28.729Z,6.68
2023-04-21T21:54:58.598Z,7.50
2023-04-21T21:57:28.601Z,6.93
2023-04-21T22:00:00.530Z,7.10
2023-04-21T22:02:30.506Z,6.63
2023-04-21T22:05:00.833Z,6.82
2023-04-21T22:07:33.031Z,7.18
2023-04-21T22:10:02.564Z,6.68
2023-04-21T22:12:34.147Z,7.32
2023-04-21T22:15:03.825Z,7.57
2023-04-21T22:17:34.810Z,7.38
2023-04-21T22:20:08.532Z,7.25
2023-04-21T22:22:40.942Z,6.85
2023-04-21T22:25:11.439Z,7.00
2023-04-21T22:27:41.712Z,7.32
2023-04-21T22:30:12.302Z,7.47
2023-04-21T22:32:41.855Z,7.60
2023-04-21T22:35:11.980Z,6.88
2023-04-21T22:37:44.766Z,7.35
2023-04-21T22:40:14.710Z,6.70
2023-04-21T22:42:44.746Z,6.80
2023-04-21T22:45:14.690Z,6.60
2023-04-21T22:47:44.285Z,6.53
2023-04-21T22:50:15.048Z,6.80
2023-04-21T22:52:47.212Z,6.72
2023-04-21T22:55:16.851Z,7.15
2023-04-21T22:57:46.484Z,7.55
2023-04-21T23:00:16.569Z,7.43
2023-04-21T23:02:46.185Z,7.60
2023-04-21T23:05:16.003Z,7.63
2023-04-21T23:07:48.147Z,8.43
2023-04-21T23:10:17.656Z,7.50
2023-04-21T23:12:47.227Z,7.63
2023-04-21T23:15:16.778Z,8.75
2023-04-21T23:17:46.563Z,7.97
2023-04-21T23:20:16.187Z,8.15
2023-04-21T23:22:48.324Z,8.65
2023-04-21T23:25:17.926Z,7.95
2023-04-21T23:27:47.516Z,8.00
2023-04-21T23:30:17.405Z,8.40
2023-04-21T23:32:46.996Z,7.88
2023-04-21T23:35:16.513Z,7.57
2023-04-21T23:37:48.984Z,8.00
2023-04-21T23:40:18.689Z,7.60
2023-04-21T23:42:48.405Z,8.20
2023-04-21T23:45:18.078Z,7.88
2023-04-21T23:47:47.992Z,8.45
2023-04-21T23:50:17.575Z,8.27
2023-04-21T23:52:49.713Z,8.38
2023-04-21T23:55:19.274Z,8.80
2023-04-21T23:57:48.852Z,7.55
