createdAt,value
2023-01-31T00:01:12.712Z,-0.10
2023-01-31T00:04:01.253Z,-0.10
2023-01-31T00:06:51.350Z,-0.10
2023-01-31T00:09:40.038Z,0.00
2023-01-31T00:12:26.780Z,-0.10
2023-01-31T00:15:16.373Z,-0.10
2023-01-31T00:18:03.072Z,-0.20
2023-01-31T00:20:50.482Z,-0.10
2023-01-31T00:23:37.703Z,-0.20
2023-01-31T00:26:27.181Z,-0.20
2023-01-31T00:29:14.135Z,-0.20
2023-01-31T00:32:00.702Z,-0.20
2023-01-31T00:34:47.788Z,-0.20
2023-01-31T00:37:34.760Z,-0.20
2023-01-31T00:40:21.927Z,-0.10
2023-01-31T00:43:10.365Z,-0.20
2023-01-31T00:45:57.406Z,-0.20
2023-01-31T00:48:44.849Z,-0.10
2023-01-31T00:51:32.004Z,0.00
2023-01-31T00:54:19.380Z,-0.10
2023-01-31T00:57:06.717Z,-0.10
2023-01-31T00:59:55.026Z,0.00
2023-01-31T01:02:41.864Z,0.00
2023-01-31T01:05:29.336Z,0.30
2023-01-31T01:08:17.380Z,0.10
2023-01-31T01:11:08.812Z,0.00
2023-01-31T01:13:56.818Z,0.00
2023-01-31T01:16:45.377Z,-0.20
2023-01-31T01:19:32.537Z,-0.10
2023-01-31T01:22:19.823Z,-0.20
2023-01-31T01:25:08.565Z,-0.10
2023-01-31T01:27:56.141Z,-0.10
2023-01-31T01:30:45.192Z,-0.20
2023-01-31T01:33:34.647Z,-0.10
2023-01-31T01:36:26.001Z,-0.20
2023-01-31T01:39:13.657Z,-0.20
2023-01-31T01:42:00.901Z,-0.20
2023-01-31T01:44:53.334Z,-0.30
2023-01-31T01:47:45.464Z,-0.30
2023-01-31T01:50:37.781Z,-0.40
2023-01-31T01:53:28.897Z,-0.50
2023-01-31T01:56:21.015Z,-0.50
2023-01-31T01:59:11.608Z,-0.50
2023-01-31T02:01:58.902Z,-0.50
2023-01-31T02:04:49.089Z,-0.60
2023-01-31T02:07:37.615Z,-0.60
2023-01-31T02:10:29.047Z,-0.70
2023-01-31T02:13:16.480Z,-0.70
2023-01-31T02:16:03.778Z,-0.70
2023-01-31T02:18:51.532Z,-0.70
2023-01-31T02:22:07.608Z,-0.70
2023-01-31T02:25:32.951Z,-0.80
2023-01-31T02:28:47.911Z,-0.90
2023-01-31T02:32:12.067Z,-1.00
2023-01-31T02:35:10.292Z,-1.20
2023-01-31T02:38:09.775Z,-1.30
2023-01-31T02:41:04.787Z,-1.40
2023-01-31T02:44:13.076Z,-1.50
2023-01-31T02:47:04.789Z,-1.60
2023-01-31T02:49:57.210Z,-1.50
2023-01-31T02:52:51.517Z,-1.60
2023-01-31T02:55:59.813Z,-1.60
2023-01-31T02:58:53.731Z,-1.50
2023-01-31T03:01:44.747Z,-1.40
2023-01-31T03:04:33.272Z,-1.40
2023-01-31T03:07:26.548Z,-1.40
2023-01-31T03:10:46.377Z,-1.30
2023-01-31T03:13:43.509Z,-1.20
2023-01-31T03:16:55.001Z,-1.10
2023-01-31T03:19:51.271Z,-1.20
2023-01-31T03:22:41.819Z,-1.20
2023-01-31T03:25:59.206Z,-1.10
2023-01-31T03:28:46.633Z,-1.10
2023-01-31T03:31:39.154Z,-1.10
2023-01-31T03:34:26.811Z,-1.10
2023-01-31T03:37:21.192Z,-1.00
2023-01-31T03:40:17.678Z,-1.10
2023-01-31T03:43:13.506Z,-1.20
2023-01-31T03:46:07.236Z,-1.10
2023-01-31T03:48:57.285Z,-1.00
2023-01-31T03:51:47.991Z,-1.00
2023-01-31T03:54:39.951Z,-1.10
2023-01-31T03:57:32.495Z,-1.00
2023-01-31T04:00:23.952Z,-1.00
2023-01-31T04:03:16.143Z,-1.00
2023-01-31T04:06:03.183Z,-1.10
2023-01-31T04:08:49.921Z,-1.10
2023-01-31T04:11:40.128Z,-1.20
2023-01-31T04:14:27.607Z,-1.20
2023-01-31T04:17:15.754Z,-1.20
2023-01-31T04:20:02.566Z,-1.20
2023-01-31T04:22:49.529Z,-1.20
2023-01-31T04:25:36.486Z,-1.10
2023-01-31T04:28:24.311Z,-1.00
2023-01-31T04:31:12.016Z,-1.10
2023-01-31T04:34:00.245Z,-1.00
2023-01-31T04:36:47.175Z,-1.10
2023-01-31T04:39:34.287Z,-1.00
2023-01-31T04:42:21.157Z,-1.20
2023-01-31T04:45:12.272Z,-1.30
2023-01-31T04:47:59.062Z,-1.20
2023-01-31T04:50:47.599Z,-1.20
2023-01-31T04:53:34.808Z,-1.10
2023-01-31T04:56:22.396Z,-1.10
2023-01-31T04:59:09.563Z,-1.10
2023-01-31T05:01:56.613Z,-1.00
2023-01-31T05:04:43.639Z,-1.00
2023-01-31T05:07:32.653Z,-1.10
2023-01-31T05:10:19.740Z,-1.00
2023-01-31T05:13:07.472Z,-0.90
2023-01-31T05:15:55.079Z,-0.90
2023-01-31T05:18:42.130Z,-0.90
2023-01-31T05:21:29.292Z,-0.80
2023-01-31T05:24:18.032Z,-0.80
2023-01-31T05:27:05.261Z,-0.80
2023-01-31T05:29:52.646Z,-0.80
2023-01-31T05:32:40.107Z,-0.80
2023-01-31T05:35:27.214Z,-0.90
2023-01-31T05:38:14.616Z,-1.10
2023-01-31T05:42:15.503Z,-1.10
2023-01-31T05:45:04.619Z,-1.10
2023-01-31T05:47:51.610Z,-1.10
2023-01-31T05:50:38.523Z,-1.20
2023-01-31T05:53:25.447Z,-1.30
2023-01-31T05:56:12.130Z,-1.40
2023-01-31T05:58:58.891Z,-1.50
2023-01-31T06:01:47.532Z,-1.80
2023-01-31T06:04:34.391Z,-2.10
2023-01-31T06:07:21.696Z,-2.20
2023-01-31T06:10:11.454Z,-2.20
2023-01-31T06:12:58.546Z,-2.30
2023-01-31T06:15:46.042Z,-2.50
2023-01-31T06:18:34.423Z,-2.60
2023-01-31T06:21:21.375Z,-2.70
2023-01-31T06:24:08.807Z,-2.80
2023-01-31T06:26:55.288Z,-2.90
2023-01-31T06:29:41.985Z,-2.90
2023-01-31T06:32:28.743Z,-2.90
2023-01-31T06:35:17.207Z,-3.10
2023-01-31T06:38:04.200Z,-3.10
2023-01-31T06:40:51.446Z,-3.20
2023-01-31T06:43:38.343Z,-3.30
2023-01-31T06:46:25.289Z,-3.40
2023-01-31T06:49:13.797Z,-3.50
2023-01-31T06:52:02.219Z,-3.60
2023-01-31T06:54:48.659Z,-3.70
2023-01-31T06:57:35.741Z,-3.70
2023-01-31T07:00:24.770Z,-3.80
2023-01-31T07:03:11.683Z,-3.80
2023-01-31T07:05:58.228Z,-3.90
2023-01-31T07:08:46.967Z,-3.90
2023-01-31T07:11:33.842Z,-3.90
2023-01-31T07:14:20.913Z,-4.00
2023-01-31T07:17:08.060Z,-3.90
2023-01-31T07:19:55.016Z,-3.90
2023-01-31T07:22:41.895Z,-3.90
2023-01-31T07:25:32.566Z,-3.90
2023-01-31T07:28:19.368Z,-3.90
2023-01-31T07:31:06.945Z,-3.90
2023-01-31T07:33:53.728Z,-4.00
2023-01-31T07:36:40.354Z,-3.90
2023-01-31T07:39:26.869Z,-3.80
2023-01-31T07:42:14.914Z,-3.80
2023-01-31T07:45:16.861Z,-3.80
2023-01-31T07:48:08.782Z,-3.80
2023-01-31T07:51:00.479Z,-3.70
2023-01-31T07:53:47.856Z,-3.60
2023-01-31T07:56:34.745Z,-3.40
2023-01-31T07:59:23.289Z,-3.30
2023-01-31T08:02:30.693Z,-3.00
2023-01-31T08:05:17.588Z,-2.40
2023-01-31T08:08:11.343Z,-1.10
2023-01-31T08:10:58.480Z,-0.40
2023-01-31T08:13:45.689Z,0.50
2023-01-31T08:16:34.179Z,0.80
2023-01-31T08:19:21.326Z,1.40
2023-01-31T08:22:08.443Z,1.80
2023-01-31T08:24:55.308Z,2.60
2023-01-31T08:27:42.559Z,2.20
2023-01-31T08:30:29.863Z,2.20
2023-01-31T08:33:18.099Z,2.60
2023-01-31T08:36:11.220Z,2.50
2023-01-31T08:38:58.240Z,3.20
2023-01-31T08:41:45.175Z,5.10
2023-01-31T08:44:31.901Z,6.40
2023-01-31T08:47:19.097Z,6.70
2023-01-31T08:50:15.853Z,7.70
2023-01-31T08:53:10.570Z,7.40
2023-01-31T08:56:00.203Z,6.90
2023-01-31T08:58:47.511Z,6.70
2023-01-31T09:01:35.505Z,8.30
2023-01-31T09:04:22.358Z,8.70
2023-01-31T09:07:10.943Z,7.70
2023-01-31T09:09:57.615Z,7.20
2023-01-31T09:12:44.864Z,7.50
2023-01-31T09:15:31.771Z,7.80
2023-01-31T09:18:18.752Z,7.90
2023-01-31T09:21:06.241Z,7.90
2023-01-31T09:23:58.816Z,7.50
2023-01-31T09:26:45.582Z,6.60
2023-01-31T09:29:33.472Z,6.10
2023-01-31T09:32:21.402Z,5.50
2023-01-31T09:35:09.671Z,4.40
2023-01-31T09:37:56.556Z,4.50
2023-01-31T09:40:45.092Z,4.90
2023-01-31T09:43:36.106Z,5.40
2023-01-31T09:46:28.422Z,5.60
2023-01-31T09:49:22.767Z,5.80
2023-01-31T09:52:12.301Z,5.70
2023-01-31T09:54:59.506Z,6.30
2023-01-31T09:57:55.384Z,6.50
2023-01-31T10:00:49.571Z,6.00
2023-01-31T10:03:54.335Z,7.40
2023-01-31T10:06:49.107Z,8.80
2023-01-31T10:09:41.398Z,9.50
2023-01-31T10:12:35.289Z,10.40
2023-01-31T10:15:30.524Z,10.20
2023-01-31T10:18:22.457Z,9.70
2023-01-31T10:21:14.527Z,8.80
2023-01-31T10:24:06.754Z,8.70
2023-01-31T10:26:57.293Z,8.00
2023-01-31T10:29:48.775Z,7.20
2023-01-31T10:32:42.166Z,7.50
2023-01-31T10:35:32.171Z,8.80
2023-01-31T10:38:24.797Z,10.80
2023-01-31T10:41:15.812Z,12.20
2023-01-31T10:44:08.334Z,10.70
2023-01-31T10:46:58.135Z,11.50
2023-01-31T10:49:49.195Z,11.90
2023-01-31T10:52:54.478Z,12.10
2023-01-31T10:55:56.635Z,12.80
2023-01-31T10:58:44.198Z,13.20
2023-01-31T11:01:31.408Z,13.10
2023-01-31T11:04:26.242Z,13.40
2023-01-31T11:07:14.785Z,12.90
2023-01-31T11:10:21.460Z,12.70
2023-01-31T11:13:18.732Z,11.80
2023-01-31T11:16:10.624Z,11.50
2023-01-31T11:18:58.785Z,11.10
2023-01-31T11:21:51.252Z,10.90
2023-01-31T11:24:41.435Z,10.70
2023-01-31T11:27:31.748Z,10.20
2023-01-31T11:30:26.511Z,9.90
2023-01-31T11:33:49.113Z,9.00
2023-01-31T11:36:45.772Z,8.00
2023-01-31T11:39:35.235Z,8.20
2023-01-31T11:42:23.406Z,8.50
2023-01-31T11:45:19.065Z,8.40
2023-01-31T11:48:12.120Z,8.70
2023-01-31T11:51:01.685Z,8.60
2023-01-31T11:53:52.021Z,8.10
2023-01-31T11:56:39.539Z,8.20
2023-01-31T11:59:31.375Z,8.50
2023-01-31T12:02:28.122Z,8.70
2023-01-31T12:05:18.541Z,8.40
2023-01-31T12:08:05.779Z,8.60
2023-01-31T12:10:52.728Z,7.90
2023-01-31T12:13:48.906Z,8.10
2023-01-31T12:16:37.852Z,8.00
2023-01-31T12:19:36.783Z,7.70
2023-01-31T12:22:27.083Z,7.70
2023-01-31T12:25:21.397Z,8.10
2023-01-31T12:28:20.888Z,8.70
2023-01-31T12:31:23.220Z,8.20
2023-01-31T12:34:23.688Z,8.10
2023-01-31T12:37:27.087Z,7.60
2023-01-31T12:40:34.750Z,7.00
2023-01-31T12:43:39.563Z,6.30
2023-01-31T12:46:33.310Z,6.20
2023-01-31T12:49:41.802Z,6.20
2023-01-31T12:52:40.225Z,6.10
2023-01-31T12:55:32.911Z,6.20
2023-01-31T12:58:39.277Z,6.10
2023-01-31T13:01:33.209Z,5.80
2023-01-31T13:04:43.761Z,5.70
2023-01-31T13:07:35.539Z,5.50
2023-01-31T13:10:36.646Z,5.60
2023-01-31T13:13:27.698Z,5.40
2023-01-31T13:16:19.298Z,5.10
2023-01-31T13:19:08.111Z,5.00
2023-01-31T13:22:00.049Z,4.80
2023-01-31T13:24:51.005Z,4.50
2023-01-31T13:27:42.065Z,4.30
2023-01-31T13:30:37.071Z,3.90
2023-01-31T13:33:33.587Z,3.80
2023-01-31T13:36:26.705Z,3.80
2023-01-31T13:39:20.668Z,3.70
2023-01-31T13:42:11.613Z,3.70
2023-01-31T13:45:04.456Z,3.60
2023-01-31T13:47:55.720Z,3.60
2023-01-31T13:50:49.301Z,3.40
2023-01-31T13:53:41.054Z,3.50
2023-01-31T13:56:33.080Z,3.50
2023-01-31T13:59:23.773Z,3.30
2023-01-31T14:02:20.226Z,3.30
2023-01-31T14:05:30.274Z,3.40
2023-01-31T14:08:38.551Z,3.30
2023-01-31T14:11:43.993Z,3.30
2023-01-31T14:14:41.273Z,3.20
2023-01-31T14:18:00.253Z,3.20
2023-01-31T14:20:47.231Z,3.20
2023-01-31T14:23:47.160Z,3.30
2023-01-31T14:26:51.484Z,3.50
2023-01-31T14:29:43.977Z,3.60
2023-01-31T14:32:35.332Z,3.50
2023-01-31T14:35:36.658Z,3.50
2023-01-31T14:38:36.193Z,3.40
2023-01-31T14:41:36.369Z,3.40
2023-01-31T14:44:35.128Z,3.10
2023-01-31T14:47:35.176Z,3.20
2023-01-31T14:50:33.203Z,3.30
2023-01-31T14:53:42.723Z,3.20
2023-01-31T14:56:52.353Z,3.20
2023-01-31T14:59:47.266Z,3.20
2023-01-31T15:02:49.897Z,3.10
2023-01-31T15:05:48.665Z,3.10
2023-01-31T15:08:40.619Z,2.90
2023-01-31T15:11:45.344Z,2.90
2023-01-31T15:14:37.737Z,2.80
2023-01-31T15:17:38.349Z,2.70
2023-01-31T15:20:34.850Z,2.50
2023-01-31T15:23:26.031Z,2.60
2023-01-31T15:26:15.705Z,2.60
2023-01-31T15:29:05.813Z,2.50
2023-01-31T15:31:58.309Z,2.50
2023-01-31T15:34:55.396Z,2.40
2023-01-31T15:37:42.784Z,2.30
2023-01-31T15:40:29.782Z,2.20
2023-01-31T15:43:17.550Z,2.10
2023-01-31T15:46:14.312Z,2.10
2023-01-31T15:49:02.003Z,2.10
2023-01-31T15:52:13.939Z,1.90
2023-01-31T15:55:06.589Z,1.70
2023-01-31T15:57:57.631Z,1.40
2023-01-31T16:00:46.275Z,1.20
2023-01-31T16:03:38.367Z,1.30
2023-01-31T16:06:28.190Z,1.20
2023-01-31T16:09:27.370Z,1.10
2023-01-31T16:12:15.377Z,1.10
2023-01-31T16:15:07.173Z,1.00
2023-01-31T16:17:57.278Z,0.90
2023-01-31T16:20:46.760Z,0.90
2023-01-31T16:23:35.691Z,0.90
2023-01-31T16:26:28.686Z,0.90
2023-01-31T16:29:18.630Z,0.80
2023-01-31T16:32:05.699Z,0.80
2023-01-31T16:34:58.596Z,0.80
2023-01-31T16:37:45.989Z,0.80
2023-01-31T16:40:37.641Z,0.70
2023-01-31T16:43:28.625Z,0.80
2023-01-31T16:46:22.142Z,0.90
2023-01-31T16:49:20.508Z,0.90
2023-01-31T16:52:17.349Z,1.00
2023-01-31T16:55:14.349Z,1.00
2023-01-31T16:58:01.714Z,1.00
2023-01-31T17:00:51.357Z,1.00
2023-01-31T17:03:38.332Z,1.00
2023-01-31T17:06:25.578Z,1.00
2023-01-31T17:09:19.710Z,1.10
2023-01-31T17:12:07.046Z,1.10
2023-01-31T17:15:00.197Z,1.10
2023-01-31T17:17:50.077Z,1.20
2023-01-31T17:20:37.351Z,1.10
2023-01-31T17:23:23.997Z,1.20
2023-01-31T17:26:17.654Z,1.10
2023-01-31T17:29:04.391Z,1.10
2023-01-31T17:31:51.766Z,1.10
2023-01-31T17:34:40.771Z,1.10
2023-01-31T17:37:31.852Z,1.10
2023-01-31T17:40:19.265Z,1.10
2023-01-31T17:43:07.013Z,1.00
2023-01-31T17:45:54.163Z,0.80
2023-01-31T17:48:40.896Z,0.70
2023-01-31T17:51:29.011Z,0.60
2023-01-31T17:54:16.199Z,0.50
2023-01-31T17:57:02.987Z,0.50
2023-01-31T17:59:49.842Z,0.40
2023-01-31T18:02:36.879Z,0.50
2023-01-31T18:05:38.265Z,0.60
2023-01-31T18:08:27.411Z,0.70
2023-01-31T18:11:19.499Z,0.80
2023-01-31T18:14:06.596Z,0.90
2023-01-31T18:16:54.341Z,0.90
2023-01-31T18:19:41.592Z,0.90
2023-01-31T18:22:28.365Z,1.00
2023-01-31T18:25:17.847Z,1.00
2023-01-31T18:28:04.924Z,1.00
2023-01-31T18:30:51.559Z,1.10
2023-01-31T18:33:38.926Z,1.10
2023-01-31T18:36:25.884Z,1.20
2023-01-31T18:39:12.907Z,1.10
2023-01-31T18:42:01.346Z,1.10
2023-01-31T18:44:48.730Z,1.00
2023-01-31T18:47:35.762Z,1.00
2023-01-31T18:50:22.345Z,1.10
2023-01-31T18:53:09.653Z,1.10
2023-01-31T18:56:01.977Z,1.00
2023-01-31T18:58:52.351Z,1.10
2023-01-31T19:01:42.875Z,1.10
2023-01-31T19:04:30.496Z,1.10
2023-01-31T19:07:17.601Z,1.10
2023-01-31T19:10:04.470Z,1.20
2023-01-31T19:12:51.475Z,1.10
2023-01-31T19:15:39.743Z,1.10
2023-01-31T19:18:26.696Z,1.10
2023-01-31T19:21:17.549Z,1.00
2023-01-31T19:24:06.326Z,1.00
2023-01-31T19:26:53.340Z,0.90
2023-01-31T19:29:41.561Z,0.90
2023-01-31T19:32:31.304Z,0.80
2023-01-31T19:35:18.578Z,0.90
2023-01-31T19:38:05.629Z,0.80
2023-01-31T19:40:52.865Z,0.90
2023-01-31T19:43:39.948Z,0.80
2023-01-31T19:46:28.505Z,0.90
2023-01-31T19:49:16.965Z,0.90
2023-01-31T19:52:04.082Z,0.80
2023-01-31T19:54:51.249Z,0.90
2023-01-31T19:57:38.495Z,0.90
2023-01-31T20:00:25.462Z,0.90
2023-01-31T20:03:12.150Z,0.90
2023-01-31T20:06:04.188Z,0.90
2023-01-31T20:08:51.617Z,1.00
2023-01-31T20:11:38.187Z,1.00
2023-01-31T20:14:24.729Z,1.00
2023-01-31T20:17:11.896Z,1.00
2023-01-31T20:19:58.739Z,1.10
2023-01-31T20:22:46.885Z,1.10
2023-01-31T20:25:34.357Z,1.20
2023-01-31T20:28:21.843Z,1.20
2023-01-31T20:31:10.102Z,1.20
2023-01-31T20:33:56.829Z,1.20
2023-01-31T20:36:44.035Z,1.20
2023-01-31T20:39:32.442Z,1.10
2023-01-31T20:42:19.302Z,1.10
2023-01-31T20:45:07.415Z,1.20
2023-01-31T20:47:54.255Z,1.10
2023-01-31T20:50:41.366Z,1.10
2023-01-31T20:53:29.785Z,1.10
2023-01-31T20:56:18.047Z,1.10
2023-01-31T20:59:05.108Z,1.10
2023-01-31T21:01:52.355Z,1.10
2023-01-31T21:04:39.551Z,1.10
2023-01-31T21:07:26.715Z,1.10
2023-01-31T21:10:14.507Z,1.10
2023-01-31T21:13:02.697Z,1.10
2023-01-31T21:15:52.443Z,1.10
2023-01-31T21:18:44.959Z,1.10
2023-01-31T21:21:33.396Z,1.10
2023-01-31T21:24:20.346Z,1.10
2023-01-31T21:27:07.524Z,1.00
2023-01-31T21:29:55.852Z,1.00
2023-01-31T21:32:42.641Z,1.10
2023-01-31T21:35:30.058Z,1.00
2023-01-31T21:38:16.490Z,1.10
2023-01-31T21:41:21.038Z,1.10
2023-01-31T21:44:08.223Z,1.10
2023-01-31T21:46:56.393Z,1.10
2023-01-31T21:49:43.143Z,1.10
2023-01-31T21:52:29.706Z,1.10
2023-01-31T21:55:17.328Z,1.10
2023-01-31T21:58:04.185Z,1.10
2023-01-31T22:00:50.938Z,1.10
2023-01-31T22:03:42.568Z,1.10
2023-01-31T22:06:31.770Z,1.20
2023-01-31T22:09:19.036Z,1.20
2023-01-31T22:12:06.241Z,1.20
2023-01-31T22:14:52.838Z,1.20
2023-01-31T22:17:39.822Z,1.20
2023-01-31T22:20:28.481Z,1.20
2023-01-31T22:23:15.513Z,1.30
2023-01-31T22:26:07.723Z,1.30
2023-01-31T22:28:56.650Z,1.30
2023-01-31T22:31:44.026Z,1.30
2023-01-31T22:34:31.159Z,1.30
2023-01-31T22:37:19.292Z,1.20
2023-01-31T22:40:06.988Z,1.30
2023-01-31T22:42:53.619Z,1.30
2023-01-31T22:45:43.997Z,1.20
2023-01-31T22:48:31.340Z,1.20
2023-01-31T22:51:19.905Z,1.20
2023-01-31T22:54:08.017Z,1.20
2023-01-31T22:56:55.162Z,1.20
2023-01-31T22:59:41.789Z,1.20
2023-01-31T23:02:28.593Z,1.20
2023-01-31T23:05:15.455Z,1.20
2023-01-31T23:08:02.318Z,1.20
2023-01-31T23:10:50.356Z,1.20
2023-01-31T23:13:38.218Z,1.20
2023-01-31T23:16:46.891Z,1.20
2023-01-31T23:19:33.656Z,1.20
2023-01-31T23:22:20.420Z,1.30
2023-01-31T23:25:10.090Z,1.30
2023-01-31T23:27:59.187Z,1.30
2023-01-31T23:30:46.827Z,1.20
2023-01-31T23:33:33.732Z,1.30
2023-01-31T23:36:20.488Z,1.30
2023-01-31T23:39:07.499Z,1.30
2023-01-31T23:41:54.903Z,1.30
2023-01-31T23:44:43.230Z,1.30
2023-01-31T23:47:30.271Z,1.20
2023-01-31T23:50:18.068Z,1.30
2023-01-31T23:53:05.025Z,1.20
2023-01-31T23:55:52.128Z,1.20
2023-01-31T23:58:38.932Z,1.20
