createdAt,value
2019-03-31T00:00:50.900Z,8.47
2019-03-31T00:03:20.512Z,8.73
2019-03-31T00:05:50.171Z,8.10
2019-03-31T00:08:19.938Z,8.30
2019-03-31T00:10:49.556Z,8.13
2019-03-31T00:13:19.179Z,8.50
2019-03-31T00:15:48.818Z,8.17
2019-03-31T00:18:18.567Z,8.17
2019-03-31T00:20:48.191Z,9.23
2019-03-31T00:23:17.896Z,10.00
2019-03-31T00:25:48.910Z,9.43
2019-03-31T00:28:19.154Z,9.13
2019-03-31T00:30:49.210Z,9.17
2019-03-31T00:33:18.834Z,8.20
2019-03-31T00:35:48.456Z,8.30
2019-03-31T00:38:18.082Z,8.30
2019-03-31T00:40:47.698Z,8.27
2019-03-31T00:43:17.332Z,7.83
2019-03-31T00:45:46.934Z,8.07
2019-03-31T00:48:16.561Z,7.90
2019-03-31T00:50:46.186Z,8.30
2019-03-31T00:53:15.810Z,8.23
2019-03-31T00:55:45.502Z,7.50
2019-03-31T00:58:15.107Z,8.30
2019-03-31T01:01:05.271Z,8.33
2019-03-31T01:03:35.717Z,8.93
2019-03-31T01:06:06.110Z,8.90
2019-03-31T01:08:36.302Z,7.30
2019-03-31T01:11:13.985Z,8.20
2019-03-31T01:13:44.188Z,8.40
2019-03-31T01:16:14.710Z,8.50
2019-03-31T01:18:44.330Z,7.63
2019-03-31T01:21:14.135Z,8.00
2019-03-31T01:23:44.252Z,8.00
2019-03-31T01:26:15.450Z,8.37
2019-03-31T01:28:45.078Z,8.07
2019-03-31T01:31:14.810Z,8.37
2019-03-31T01:33:44.470Z,8.80
2019-03-31T01:36:14.460Z,8.33
2019-03-31T01:38:44.280Z,9.03
2019-03-31T01:41:14.276Z,8.00
2019-03-31T01:43:43.918Z,8.30
2019-03-31T01:46:15.138Z,8.57
2019-03-31T01:48:44.783Z,8.20
2019-03-31T01:51:14.402Z,8.43
2019-03-31T01:53:44.027Z,8.13
2019-03-31T01:56:14.118Z,7.73
2019-03-31T01:58:43.730Z,9.63
2019-03-31T02:01:14.947Z,8.13
2019-03-31T02:03:44.534Z,9.47
2019-03-31T02:06:14.238Z,8.63
2019-03-31T02:08:43.859Z,7.93
2019-03-31T02:11:13.506Z,8.33
2019-03-31T02:13:43.124Z,9.27
2019-03-31T02:16:12.727Z,8.87
2019-03-31T02:18:42.371Z,9.00
2019-03-31T02:21:11.985Z,8.83
2019-03-31T02:23:41.614Z,9.53
2019-03-31T02:26:11.226Z,9.37
2019-03-31T02:28:40.842Z,9.27
2019-03-31T02:31:10.531Z,8.40
2019-03-31T02:33:40.144Z,8.90
2019-03-31T02:36:09.845Z,8.67
2019-03-31T02:38:39.523Z,8.63
2019-03-31T02:41:09.141Z,8.50
2019-03-31T02:43:38.819Z,8.50
2019-03-31T02:46:08.431Z,8.87
2019-03-31T02:48:38.038Z,8.93
2019-03-31T02:51:07.688Z,10.10
2019-03-31T02:53:37.345Z,9.97
2019-03-31T02:56:06.981Z,9.10
2019-03-31T02:58:37.358Z,8.73
2019-03-31T03:01:07.697Z,9.17
2019-03-31T03:03:39.208Z,8.97
2019-03-31T03:06:12.370Z,8.40
2019-03-31T03:08:44.354Z,7.87
2019-03-31T03:11:16.747Z,7.67
2019-03-31T03:13:48.922Z,7.90
2019-03-31T03:16:20.133Z,8.63
2019-03-31T03:18:49.769Z,8.20
2019-03-31T03:21:23.688Z,8.60
2019-03-31T03:23:51.146Z,8.03
2019-03-31T03:26:20.753Z,7.63
2019-03-31T03:28:50.408Z,8.13
2019-03-31T03:31:20.107Z,7.40
2019-03-31T03:33:49.848Z,8.47
2019-03-31T03:36:19.678Z,7.73
2019-03-31T03:38:49.323Z,7.80
2019-03-31T03:41:18.955Z,8.53
2019-03-31T03:43:56.077Z,9.17
2019-03-31T03:46:19.905Z,8.73
2019-03-31T03:48:49.567Z,9.57
2019-03-31T03:51:19.276Z,10.07
2019-03-31T03:53:48.903Z,9.23
2019-03-31T03:56:18.526Z,9.63
2019-03-31T03:58:48.165Z,10.13
2019-03-31T04:01:20.313Z,9.90
2019-03-31T04:03:49.928Z,9.63
2019-03-31T04:06:19.588Z,10.03
2019-03-31T04:08:49.211Z,11.00
2019-03-31T04:11:23.640Z,9.90
2019-03-31T04:13:53.499Z,9.93
2019-03-31T04:16:23.134Z,10.67
2019-03-31T04:18:52.782Z,11.13
2019-03-31T04:21:22.404Z,10.50
2019-03-31T04:23:52.055Z,10.33
2019-03-31T04:26:21.778Z,11.07
2019-03-31T04:28:51.436Z,10.60
2019-03-31T04:31:21.097Z,10.53
2019-03-31T04:33:52.793Z,10.87
2019-03-31T04:36:22.165Z,11.53
2019-03-31T04:38:51.779Z,11.20
2019-03-31T04:41:21.390Z,11.37
2019-03-31T04:43:51.074Z,11.07
2019-03-31T04:46:20.712Z,11.30
2019-03-31T04:48:50.352Z,12.33
2019-03-31T04:51:19.975Z,10.73
2019-03-31T04:53:49.581Z,10.33
2019-03-31T04:56:19.213Z,10.97
2019-03-31T04:58:48.839Z,11.47
2019-03-31T05:01:18.482Z,10.37
2019-03-31T05:03:48.106Z,11.17
2019-03-31T05:06:17.751Z,10.37
2019-03-31T05:08:47.397Z,11.30
2019-03-31T05:11:17.033Z,10.77
2019-03-31T05:13:46.644Z,11.10
2019-03-31T05:16:16.299Z,11.37
2019-03-31T05:18:45.917Z,12.07
2019-03-31T05:21:15.541Z,11.30
2019-03-31T05:23:45.201Z,11.47
2019-03-31T05:26:14.873Z,11.67
2019-03-31T05:28:44.499Z,11.73
2019-03-31T05:31:14.196Z,12.43
2019-03-31T05:33:43.868Z,13.83
2019-03-31T05:36:13.477Z,13.33
2019-03-31T05:38:43.105Z,12.73
2019-03-31T05:41:12.724Z,12.17
2019-03-31T05:43:42.348Z,12.17
2019-03-31T05:46:11.986Z,12.07
2019-03-31T05:48:41.624Z,11.63
2019-03-31T05:51:11.342Z,10.47
2019-03-31T05:53:41.055Z,11.50
2019-03-31T05:56:10.698Z,10.17
2019-03-31T05:58:40.354Z,9.83
2019-03-31T06:01:09.977Z,10.17
2019-03-31T06:03:39.710Z,10.67
2019-03-31T06:06:09.360Z,10.87
2019-03-31T06:08:38.969Z,10.93
2019-03-31T06:11:08.628Z,11.00
2019-03-31T06:13:38.285Z,10.00
2019-03-31T06:16:07.980Z,10.70
2019-03-31T06:18:37.640Z,9.57
2019-03-31T06:21:07.496Z,8.93
2019-03-31T06:23:37.126Z,8.70
2019-03-31T06:26:06.764Z,9.57
2019-03-31T06:28:36.456Z,10.13
2019-03-31T06:31:06.103Z,9.60
2019-03-31T06:33:35.742Z,9.20
2019-03-31T06:36:05.373Z,8.83
2019-03-31T06:38:35.020Z,8.97
2019-03-31T06:41:04.674Z,9.20
2019-03-31T06:43:34.325Z,9.90
2019-03-31T06:46:04.043Z,10.60
2019-03-31T06:48:33.714Z,9.47
2019-03-31T06:51:03.358Z,9.23
2019-03-31T06:53:33.002Z,9.70
2019-03-31T06:56:02.620Z,8.83
2019-03-31T06:58:32.240Z,8.93
2019-03-31T07:01:02.094Z,9.03
2019-03-31T07:03:31.752Z,9.17
2019-03-31T07:06:01.394Z,7.93
2019-03-31T07:08:31.344Z,7.93
2019-03-31T07:11:00.990Z,8.20
2019-03-31T07:13:30.658Z,8.30
2019-03-31T07:16:00.278Z,7.90
2019-03-31T07:18:30.011Z,8.13
2019-03-31T07:20:59.667Z,7.63
2019-03-31T07:23:29.851Z,8.73
2019-03-31T07:25:59.534Z,8.23
2019-03-31T07:28:29.099Z,9.20
2019-03-31T07:30:59.533Z,8.73
2019-03-31T07:33:29.309Z,8.27
2019-03-31T07:36:17.789Z,9.43
2019-03-31T07:38:47.468Z,8.87
2019-03-31T07:41:17.385Z,9.43
2019-03-31T07:43:47.100Z,10.07
2019-03-31T07:46:16.726Z,9.80
2019-03-31T07:48:46.372Z,9.43
2019-03-31T07:51:16.108Z,10.07
2019-03-31T07:53:45.760Z,9.07
2019-03-31T07:56:16.192Z,9.43
2019-03-31T07:58:46.098Z,9.80
2019-03-31T08:01:15.820Z,9.90
2019-03-31T08:03:45.505Z,10.00
2019-03-31T08:06:15.146Z,10.57
2019-03-31T08:08:44.801Z,10.20
2019-03-31T08:11:17.109Z,10.47
2019-03-31T08:13:45.926Z,10.63
2019-03-31T08:16:15.560Z,10.13
2019-03-31T08:18:45.255Z,10.60
2019-03-31T08:21:14.876Z,10.33
2019-03-31T08:23:44.520Z,10.57
2019-03-31T08:26:14.161Z,9.90
2019-03-31T08:28:43.800Z,9.97
2019-03-31T08:31:13.454Z,8.93
2019-03-31T08:33:43.083Z,9.73
2019-03-31T08:36:12.741Z,9.60
2019-03-31T08:38:42.390Z,9.37
2019-03-31T08:41:12.068Z,8.40
2019-03-31T08:43:41.723Z,9.23
2019-03-31T08:46:11.472Z,8.97
2019-03-31T08:48:41.117Z,9.50
2019-03-31T08:51:10.843Z,9.20
2019-03-31T08:53:40.501Z,9.10
2019-03-31T08:56:10.157Z,8.93
2019-03-31T08:58:39.827Z,9.47
2019-03-31T09:01:13.083Z,9.03
2019-03-31T09:03:42.727Z,9.23
2019-03-31T09:06:12.342Z,9.13
2019-03-31T09:08:42.005Z,8.93
2019-03-31T09:11:11.716Z,8.33
2019-03-31T09:13:41.321Z,8.13
2019-03-31T09:16:11.027Z,7.90
2019-03-31T09:18:40.676Z,8.70
2019-03-31T09:21:10.304Z,9.53
2019-03-31T09:23:39.916Z,8.30
2019-03-31T09:26:09.573Z,8.13
2019-03-31T09:28:39.287Z,8.23
2019-03-31T09:31:09.019Z,7.83
2019-03-31T09:33:39.656Z,8.07
2019-03-31T09:36:15.962Z,7.70
2019-03-31T09:38:40.911Z,6.83
2019-03-31T09:41:10.539Z,7.80
2019-03-31T09:43:40.213Z,7.50
2019-03-31T09:46:09.855Z,7.30
2019-03-31T09:48:39.517Z,6.83
2019-03-31T09:51:09.216Z,7.13
2019-03-31T09:53:38.945Z,6.60
2019-03-31T09:56:08.673Z,6.70
2019-03-31T09:58:38.319Z,6.77
2019-03-31T10:01:08.306Z,6.00
2019-03-31T10:03:37.985Z,5.47
2019-03-31T10:06:10.891Z,5.67
2019-03-31T10:08:38.963Z,5.80
2019-03-31T10:11:08.610Z,5.27
2019-03-31T10:13:38.343Z,6.37
2019-03-31T10:16:08.003Z,5.47
2019-03-31T10:18:37.639Z,4.33
2019-03-31T10:21:07.317Z,3.47
2019-03-31T10:23:37.053Z,4.50
2019-03-31T10:26:06.682Z,5.03
2019-03-31T10:28:36.311Z,4.50
2019-03-31T10:31:05.980Z,4.83
2019-03-31T10:33:35.687Z,4.23
2019-03-31T10:36:05.449Z,4.20
2019-03-31T10:38:35.159Z,3.60
2019-03-31T10:41:04.769Z,4.67
2019-03-31T10:43:34.434Z,4.10
2019-03-31T10:46:04.094Z,3.90
2019-03-31T10:48:33.739Z,4.00
2019-03-31T10:51:03.443Z,4.80
2019-03-31T10:53:33.048Z,4.57
2019-03-31T10:56:02.677Z,4.33
2019-03-31T10:58:32.337Z,4.47
2019-03-31T11:01:01.986Z,4.60
2019-03-31T11:03:33.137Z,4.73
2019-03-31T11:06:02.972Z,4.77
2019-03-31T11:08:32.611Z,4.00
2019-03-31T11:11:02.298Z,3.93
2019-03-31T11:13:31.923Z,3.80
2019-03-31T11:16:01.552Z,3.70
2019-03-31T11:18:31.227Z,3.80
2019-03-31T11:21:04.737Z,4.00
2019-03-31T11:23:34.387Z,3.70
2019-03-31T11:26:04.056Z,3.60
2019-03-31T11:28:33.695Z,3.63
2019-03-31T11:31:03.433Z,3.60
2019-03-31T11:33:33.949Z,3.30
2019-03-31T11:36:03.602Z,4.40
2019-03-31T11:38:33.233Z,3.83
2019-03-31T11:41:02.931Z,3.97
2019-03-31T11:43:32.551Z,3.97
2019-03-31T11:46:02.171Z,3.50
2019-03-31T11:48:31.813Z,3.50
2019-03-31T11:51:01.457Z,3.47
2019-03-31T11:53:31.088Z,3.50
2019-03-31T11:56:00.784Z,3.53
2019-03-31T11:58:32.279Z,3.70
2019-03-31T12:01:01.858Z,3.70
2019-03-31T12:03:31.505Z,3.70
2019-03-31T12:06:01.144Z,3.80
2019-03-31T12:08:30.769Z,4.67
2019-03-31T12:11:00.389Z,3.20
2019-03-31T12:13:30.097Z,4.00
2019-03-31T12:15:59.751Z,3.50
2019-03-31T12:18:29.397Z,3.40
2019-03-31T12:20:59.037Z,3.73
2019-03-31T12:23:28.679Z,3.37
2019-03-31T12:25:58.401Z,3.60
2019-03-31T12:28:28.037Z,3.57
2019-03-31T12:30:57.579Z,3.00
2019-03-31T12:33:27.209Z,3.17
2019-03-31T12:35:56.865Z,2.90
2019-03-31T12:38:26.433Z,3.23
2019-03-31T12:40:56.059Z,3.93
2019-03-31T12:43:25.720Z,3.43
2019-03-31T12:45:55.384Z,3.27
2019-03-31T12:48:25.129Z,3.33
2019-03-31T12:50:54.765Z,3.40
2019-03-31T12:53:24.375Z,3.23
2019-03-31T12:56:00.468Z,2.83
2019-03-31T12:58:25.495Z,3.00
2019-03-31T13:00:55.180Z,2.50
2019-03-31T13:03:24.906Z,3.33
2019-03-31T13:05:54.539Z,3.00
2019-03-31T13:08:24.157Z,3.03
2019-03-31T13:10:53.935Z,3.17
2019-03-31T13:13:23.556Z,3.20
2019-03-31T13:15:53.227Z,2.50
2019-03-31T13:18:22.899Z,2.93
2019-03-31T13:20:52.626Z,3.00
2019-03-31T13:23:22.271Z,3.33
2019-03-31T13:25:51.927Z,3.00
2019-03-31T13:28:21.554Z,3.63
2019-03-31T13:30:51.183Z,4.37
2019-03-31T13:33:20.850Z,3.87
2019-03-31T13:35:53.092Z,3.80
2019-03-31T13:38:21.838Z,3.90
2019-03-31T13:40:51.540Z,3.90
2019-03-31T13:43:21.165Z,3.80
2019-03-31T13:45:50.791Z,3.53
2019-03-31T13:48:20.444Z,3.67
2019-03-31T13:50:50.144Z,3.87
2019-03-31T13:53:19.849Z,4.00
2019-03-31T13:55:49.499Z,3.77
2019-03-31T13:58:19.468Z,3.33
2019-03-31T14:00:49.269Z,3.83
2019-03-31T14:03:18.928Z,3.70
2019-03-31T14:05:48.618Z,3.93
2019-03-31T14:08:25.705Z,3.80
2019-03-31T14:10:49.601Z,3.27
2019-03-31T14:13:19.258Z,3.67
2019-03-31T14:15:48.894Z,3.27
2019-03-31T14:18:18.558Z,3.37
2019-03-31T14:20:48.186Z,3.57
2019-03-31T14:23:17.805Z,3.03
2019-03-31T14:25:47.434Z,3.67
2019-03-31T14:28:17.179Z,3.77
2019-03-31T14:30:46.887Z,3.40
2019-03-31T14:33:16.505Z,4.17
2019-03-31T14:35:46.145Z,5.23
2019-03-31T14:38:15.769Z,5.00
2019-03-31T14:40:45.434Z,4.40
2019-03-31T14:43:15.059Z,5.37
2019-03-31T14:45:44.703Z,5.77
2019-03-31T14:48:14.326Z,5.60
2019-03-31T14:50:44.039Z,5.80
2019-03-31T14:53:13.670Z,5.83
2019-03-31T14:55:43.287Z,5.60
2019-03-31T14:58:12.969Z,5.97
2019-03-31T15:00:45.574Z,5.40
2019-03-31T15:03:17.956Z,5.57
2019-03-31T15:05:46.680Z,5.33
2019-03-31T15:08:16.333Z,5.60
2019-03-31T15:10:45.980Z,4.93
2019-03-31T15:13:15.620Z,5.00
2019-03-31T15:15:45.265Z,5.13
2019-03-31T15:18:14.929Z,5.27
2019-03-31T15:20:44.492Z,5.60
2019-03-31T15:23:14.113Z,5.80
2019-03-31T15:25:43.737Z,5.67
2019-03-31T15:28:13.393Z,5.90
2019-03-31T15:30:43.065Z,4.60
2019-03-31T15:33:12.734Z,5.00
2019-03-31T15:35:42.413Z,5.00
2019-03-31T15:38:12.142Z,5.00
2019-03-31T15:40:41.760Z,5.00
2019-03-31T15:43:11.401Z,4.80
2019-03-31T15:45:41.034Z,4.43
2019-03-31T15:48:10.782Z,4.97
2019-03-31T15:50:40.416Z,5.00
2019-03-31T15:53:10.070Z,4.47
2019-03-31T15:55:39.700Z,5.00
2019-03-31T15:58:09.369Z,4.30
2019-03-31T16:00:39.005Z,5.87
2019-03-31T16:03:08.622Z,5.07
2019-03-31T16:05:38.283Z,4.93
2019-03-31T16:08:07.497Z,4.97
2019-03-31T16:10:36.591Z,4.87
2019-03-31T16:13:05.692Z,4.77
2019-03-31T16:15:34.812Z,4.40
2019-03-31T16:18:03.879Z,5.20
2019-03-31T16:20:33.004Z,4.90
2019-03-31T16:23:02.155Z,4.80
2019-03-31T16:25:34.019Z,4.20
2019-03-31T16:28:03.132Z,4.47
2019-03-31T16:30:32.867Z,4.70
2019-03-31T16:33:01.989Z,4.70
2019-03-31T16:35:31.150Z,4.63
2019-03-31T16:38:00.284Z,4.97
2019-03-31T16:40:29.369Z,4.80
2019-03-31T16:42:58.616Z,4.23
2019-03-31T16:45:27.698Z,4.40
2019-03-31T16:47:56.845Z,5.83
2019-03-31T16:50:26.013Z,5.30
2019-03-31T16:52:55.101Z,5.57
2019-03-31T16:55:24.306Z,5.00
2019-03-31T16:57:53.441Z,5.47
2019-03-31T17:00:22.643Z,6.50
2019-03-31T17:02:51.735Z,7.90
2019-03-31T17:05:22.371Z,7.13
2019-03-31T17:07:51.871Z,7.33
2019-03-31T17:10:20.969Z,6.87
2019-03-31T17:12:50.105Z,7.93
2019-03-31T17:15:19.191Z,8.17
2019-03-31T17:17:48.281Z,8.60
2019-03-31T17:20:17.465Z,7.83
2019-03-31T17:22:46.589Z,8.63
2019-03-31T17:25:15.702Z,8.70
2019-03-31T17:27:44.813Z,8.87
2019-03-31T17:30:14.237Z,8.70
2019-03-31T17:32:43.327Z,8.97
2019-03-31T17:35:12.425Z,8.83
2019-03-31T17:37:41.613Z,9.17
2019-03-31T17:40:11.011Z,9.97
2019-03-31T17:42:40.159Z,9.40
2019-03-31T17:45:09.482Z,10.13
2019-03-31T17:47:38.696Z,10.00
2019-03-31T17:50:08.002Z,9.50
2019-03-31T17:52:37.111Z,10.00
2019-03-31T17:55:06.737Z,11.40
2019-03-31T17:57:35.842Z,10.10
2019-03-31T18:00:06.235Z,11.33
2019-03-31T18:02:35.339Z,12.20
2019-03-31T18:05:05.282Z,11.83
2019-03-31T18:07:34.387Z,12.60
2019-03-31T18:10:03.879Z,13.37
2019-03-31T18:12:33.104Z,14.17
2019-03-31T18:15:02.304Z,16.17
2019-03-31T18:17:31.441Z,15.30
2019-03-31T18:20:00.571Z,15.83
2019-03-31T18:22:29.668Z,16.00
2019-03-31T18:24:58.787Z,16.87
2019-03-31T18:27:27.878Z,17.50
2019-03-31T18:29:57.006Z,16.60
2019-03-31T18:32:26.229Z,16.63
2019-03-31T18:34:55.397Z,17.23
2019-03-31T18:37:24.518Z,16.93
2019-03-31T18:39:53.645Z,17.60
2019-03-31T18:42:22.793Z,17.13
2019-03-31T18:44:51.909Z,17.30
2019-03-31T18:47:21.058Z,18.67
2019-03-31T18:49:50.252Z,19.37
2019-03-31T18:52:19.437Z,18.23
2019-03-31T18:55:13.641Z,17.83
2019-03-31T18:57:53.751Z,17.00
2019-03-31T19:00:40.545Z,16.43
2019-03-31T19:03:28.705Z,17.10
2019-03-31T19:06:25.725Z,16.27
2019-03-31T19:09:23.017Z,16.97
2019-03-31T19:12:09.788Z,17.07
2019-03-31T19:14:46.842Z,16.27
2019-03-31T19:17:35.063Z,16.57
2019-03-31T19:20:35.271Z,16.13
2019-03-31T19:23:16.565Z,16.10
2019-03-31T19:26:00.967Z,16.33
2019-03-31T19:29:01.951Z,16.43
2019-03-31T19:32:05.599Z,16.10
2019-03-31T19:34:48.071Z,16.20
2019-03-31T19:37:34.899Z,16.07
2019-03-31T19:40:17.794Z,16.40
2019-03-31T19:43:21.002Z,17.07
2019-03-31T19:46:17.874Z,18.03
2019-03-31T19:49:13.790Z,17.30
2019-03-31T19:52:00.578Z,18.23
2019-03-31T19:54:42.699Z,19.87
2019-03-31T19:57:30.872Z,19.57
2019-03-31T20:00:11.341Z,19.07
2019-03-31T20:02:53.826Z,20.10
2019-03-31T20:05:34.231Z,23.03
2019-03-31T20:08:21.291Z,22.83
2019-03-31T20:11:12.520Z,22.57
2019-03-31T20:13:51.725Z,24.30
2019-03-31T20:16:42.698Z,26.27
2019-03-31T20:19:36.669Z,26.40
2019-03-31T20:22:30.157Z,26.87
2019-03-31T20:25:11.596Z,28.00
2019-03-31T20:27:53.705Z,30.53
2019-03-31T20:30:30.613Z,30.40
2019-03-31T20:33:24.841Z,30.20
2019-03-31T20:36:16.015Z,32.37
2019-03-31T20:38:56.345Z,32.80
2019-03-31T20:41:40.095Z,31.33
2019-03-31T20:44:09.320Z,32.47
2019-03-31T20:46:38.461Z,34.13
2019-03-31T20:49:07.573Z,34.87
2019-03-31T20:51:36.695Z,35.53
2019-03-31T20:54:05.810Z,35.57
2019-03-31T20:56:35.021Z,35.53
2019-03-31T20:59:04.159Z,35.37
2019-03-31T21:01:33.363Z,34.93
2019-03-31T21:04:02.472Z,36.67
2019-03-31T21:08:55.428Z,36.63
2019-03-31T21:11:24.531Z,37.30
2019-03-31T21:13:56.821Z,37.57
2019-03-31T21:16:24.488Z,37.07
2019-03-31T21:18:53.620Z,36.10
2019-03-31T21:21:22.738Z,36.00
2019-03-31T21:23:51.841Z,36.83
2019-03-31T21:26:20.941Z,35.00
2019-03-31T21:28:50.038Z,34.30
2019-03-31T21:31:19.187Z,34.70
2019-03-31T21:33:48.342Z,34.07
2019-03-31T21:36:17.459Z,33.73
2019-03-31T21:38:46.563Z,34.93
2019-03-31T21:41:15.698Z,35.17
2019-03-31T21:43:44.804Z,33.53
2019-03-31T21:46:13.887Z,32.90
2019-03-31T21:48:43.015Z,34.03
2019-03-31T21:51:12.133Z,31.67
2019-03-31T21:53:41.248Z,33.53
2019-03-31T21:56:10.357Z,31.03
2019-03-31T21:58:39.437Z,31.30
2019-03-31T22:01:08.701Z,31.80
2019-03-31T22:03:37.812Z,32.10
2019-03-31T22:06:07.020Z,32.80
2019-03-31T22:08:36.117Z,30.97
2019-03-31T22:11:05.212Z,31.70
2019-03-31T22:13:34.356Z,30.73
2019-03-31T22:16:03.444Z,30.60
2019-03-31T22:18:32.566Z,29.47
2019-03-31T22:21:01.658Z,30.27
2019-03-31T22:23:30.773Z,30.10
2019-03-31T22:25:59.865Z,27.87
2019-03-31T22:28:28.995Z,27.27
2019-03-31T22:30:58.143Z,26.63
2019-03-31T22:33:27.259Z,26.33
2019-03-31T22:36:14.266Z,25.93
2019-03-31T22:38:43.343Z,27.57
2019-03-31T22:41:12.463Z,26.20
2019-03-31T22:43:41.530Z,27.57
2019-03-31T22:46:10.654Z,26.10
2019-03-31T22:48:39.730Z,25.27
2019-03-31T22:51:08.799Z,25.93
2019-03-31T22:53:37.943Z,25.53
2019-03-31T22:56:07.024Z,25.87
2019-03-31T22:58:36.139Z,25.10
2019-03-31T23:01:05.302Z,26.40
2019-03-31T23:03:34.437Z,25.40
2019-03-31T23:06:03.540Z,25.33
2019-03-31T23:08:32.636Z,24.43
2019-03-31T23:11:01.828Z,23.77
2019-03-31T23:13:30.912Z,24.17
2019-03-31T23:16:00.088Z,24.00
2019-03-31T23:18:29.179Z,24.23
2019-03-31T23:20:58.352Z,24.03
2019-03-31T23:23:27.440Z,23.67
2019-03-31T23:25:56.520Z,23.70
2019-03-31T23:28:25.607Z,23.73
2019-03-31T23:30:54.684Z,24.37
2019-03-31T23:33:23.752Z,22.90
2019-03-31T23:35:52.855Z,24.43
2019-03-31T23:38:21.938Z,24.57
2019-03-31T23:40:51.022Z,23.53
2019-03-31T23:43:20.110Z,22.73
2019-03-31T23:45:49.264Z,24.30
2019-03-31T23:48:18.366Z,23.47
2019-03-31T23:50:47.442Z,23.33
2019-03-31T23:53:16.529Z,23.63
2019-03-31T23:55:45.588Z,23.50
2019-03-31T23:58:14.690Z,22.30
