createdAt,value
2022-11-20T00:01:30.437Z,74.49
2022-11-20T00:05:25.981Z,74.63
2022-11-20T00:08:48.735Z,74.53
2022-11-20T00:12:25.140Z,74.17
2022-11-20T00:16:04.961Z,74.06
2022-11-20T00:19:40.496Z,73.89
2022-11-20T00:23:18.317Z,73.87
2022-11-20T00:26:55.880Z,73.90
2022-11-20T00:30:52.473Z,74.39
2022-11-20T00:34:13.988Z,74.84
2022-11-20T00:37:51.635Z,74.69
2022-11-20T00:41:30.394Z,75.22
2022-11-20T00:45:08.070Z,74.86
2022-11-20T00:48:46.016Z,74.78
2022-11-20T00:52:22.458Z,74.26
2022-11-20T00:56:02.997Z,74.71
2022-11-20T00:59:37.999Z,74.69
2022-11-20T01:03:15.500Z,74.85
2022-11-20T01:06:53.431Z,74.85
2022-11-20T01:10:30.846Z,75.16
2022-11-20T01:14:27.586Z,74.73
2022-11-20T01:18:08.083Z,74.82
2022-11-20T01:21:33.167Z,74.78
2022-11-20T01:25:07.743Z,75.33
2022-11-20T01:28:46.222Z,75.37
2022-11-20T01:32:22.829Z,75.72
2022-11-20T01:36:07.458Z,75.53
2022-11-20T01:39:56.970Z,75.14
2022-11-20T01:43:23.772Z,74.99
2022-11-20T01:47:21.930Z,74.72
2022-11-20T01:50:44.425Z,75.35
2022-11-20T01:54:29.930Z,75.54
2022-11-20T01:58:00.693Z,75.86
2022-11-20T02:01:37.306Z,75.97
2022-11-20T02:05:38.846Z,75.76
2022-11-20T02:09:00.234Z,75.76
2022-11-20T02:13:16.220Z,75.77
2022-11-20T02:16:57.507Z,76.17
2022-11-20T02:20:19.559Z,76.39
2022-11-20T02:24:13.580Z,76.33
2022-11-20T02:27:55.048Z,76.33
2022-11-20T02:31:16.458Z,76.09
2022-11-20T02:34:55.308Z,75.99
2022-11-20T02:38:32.582Z,75.74
2022-11-20T02:42:09.607Z,75.67
2022-11-20T02:45:47.076Z,75.97
2022-11-20T02:49:25.063Z,76.21
2022-11-20T02:53:02.410Z,76.23
2022-11-20T02:56:40.616Z,76.25
2022-11-20T03:00:17.746Z,75.94
2022-11-20T03:03:55.933Z,76.01
2022-11-20T03:07:33.066Z,76.20
2022-11-20T03:11:11.253Z,76.47
2022-11-20T03:15:07.689Z,76.71
2022-11-20T03:18:30.120Z,77.20
2022-11-20T03:22:06.861Z,76.86
2022-11-20T03:26:23.472Z,76.70
2022-11-20T03:30:05.783Z,76.66
2022-11-20T03:33:29.450Z,76.62
2022-11-20T03:37:05.186Z,76.62
2022-11-20T03:40:42.966Z,77.02
2022-11-20T03:44:22.750Z,77.33
2022-11-20T03:48:17.589Z,77.27
2022-11-20T03:51:57.859Z,77.15
2022-11-20T03:55:19.247Z,77.19
2022-11-20T03:58:56.949Z,76.86
2022-11-20T04:02:34.746Z,76.94
2022-11-20T04:06:24.348Z,77.15
2022-11-20T04:09:49.896Z,77.40
2022-11-20T04:13:27.647Z,77.56
2022-11-20T04:17:05.384Z,77.60
2022-11-20T04:20:42.933Z,77.32
2022-11-20T04:24:20.587Z,77.34
2022-11-20T04:27:58.315Z,77.20
2022-11-20T04:31:36.142Z,77.48
2022-11-20T04:35:13.772Z,77.90
2022-11-20T04:39:15.696Z,77.74
2022-11-20T04:42:37.061Z,77.43
2022-11-20T04:46:39.310Z,77.73
2022-11-20T04:50:01.457Z,77.60
2022-11-20T04:53:57.828Z,77.45
2022-11-20T04:57:19.729Z,77.55
2022-11-20T05:01:18.993Z,77.91
2022-11-20T05:04:40.527Z,78.21
2022-11-20T05:08:37.889Z,78.08
2022-11-20T05:11:59.820Z,78.07
2022-11-20T05:15:37.499Z,77.84
2022-11-20T05:19:33.944Z,77.77
2022-11-20T05:23:14.517Z,77.54
2022-11-20T05:26:36.089Z,77.74
2022-11-20T05:30:14.390Z,77.78
2022-11-20T05:33:52.224Z,77.72
2022-11-20T05:37:47.977Z,77.55
2022-11-20T05:41:12.346Z,77.44
2022-11-20T05:44:47.404Z,77.52
2022-11-20T05:48:24.687Z,77.39
2022-11-20T05:52:02.341Z,77.78
2022-11-20T05:55:40.088Z,77.77
2022-11-20T05:59:36.942Z,77.93
2022-11-20T06:03:17.239Z,77.73
2022-11-20T06:06:57.464Z,77.24
2022-11-20T06:10:38.133Z,77.18
2022-11-20T06:13:59.911Z,77.16
2022-11-20T06:17:56.547Z,77.26
2022-11-20T06:21:21.279Z,77.20
2022-11-20T06:24:55.887Z,76.75
2022-11-20T06:28:53.157Z,77.10
2022-11-20T06:32:14.861Z,77.28
2022-11-20T06:36:14.528Z,77.49
2022-11-20T06:39:36.286Z,77.19
2022-11-20T06:43:14.028Z,77.29
2022-11-20T06:46:51.777Z,77.30
2022-11-20T06:50:49.269Z,77.57
2022-11-20T06:54:11.212Z,77.84
2022-11-20T06:57:53.316Z,77.84
2022-11-20T07:01:26.579Z,77.43
2022-11-20T07:05:23.151Z,77.55
2022-11-20T07:09:05.443Z,77.77
2022-11-20T07:12:55.056Z,78.18
2022-11-20T07:16:17.186Z,78.45
2022-11-20T07:19:54.679Z,78.50
2022-11-20T07:23:32.326Z,78.37
2022-11-20T07:27:09.977Z,78.42
2022-11-20T07:30:54.566Z,78.20
2022-11-20T07:34:44.438Z,78.48
2022-11-20T07:38:05.691Z,78.61
2022-11-20T07:42:02.357Z,78.84
2022-11-20T07:45:25.290Z,78.96
2022-11-20T07:49:02.231Z,79.09
2022-11-20T07:52:39.749Z,79.16
2022-11-20T07:56:36.520Z,79.18
2022-11-20T07:59:58.279Z,79.01
2022-11-20T08:03:55.038Z,79.21
2022-11-20T08:07:16.669Z,79.03
2022-11-20T08:11:14.571Z,79.53
2022-11-20T08:14:37.194Z,79.79
2022-11-20T08:18:30.797Z,79.94
2022-11-20T08:22:13.350Z,80.49
2022-11-20T08:25:36.764Z,80.71
2022-11-20T08:29:12.665Z,81.17
2022-11-20T08:32:50.344Z,80.94
2022-11-20T08:36:27.915Z,81.12
2022-11-20T08:40:25.150Z,80.96
2022-11-20T08:43:46.955Z,80.98
2022-11-20T08:47:24.829Z,80.88
2022-11-20T08:51:02.324Z,80.91
2022-11-20T08:54:40.163Z,81.03
2022-11-20T08:59:01.897Z,80.98
2022-11-20T09:02:38.407Z,81.18
2022-11-20T09:06:07.304Z,81.40
2022-11-20T09:10:22.220Z,81.41
2022-11-20T09:13:57.551Z,82.34
2022-11-20T09:17:19.260Z,82.84
2022-11-20T09:21:00.839Z,83.08
2022-11-20T09:24:34.443Z,82.78
2022-11-20T09:28:31.627Z,82.89
2022-11-20T09:31:52.981Z,82.33
2022-11-20T09:35:30.677Z,82.17
2022-11-20T09:39:27.198Z,82.04
2022-11-20T09:43:23.203Z,82.43
2022-11-20T09:46:56.737Z,82.29
2022-11-20T09:50:34.042Z,81.67
2022-11-20T09:54:06.967Z,81.46
2022-11-20T09:57:43.762Z,81.10
2022-11-20T10:01:22.239Z,80.33
2022-11-20T10:04:56.490Z,79.91
2022-11-20T10:08:59.921Z,79.63
2022-11-20T10:12:50.148Z,80.05
2022-11-20T10:16:27.526Z,79.59
2022-11-20T10:20:19.465Z,79.12
2022-11-20T10:24:05.840Z,78.74
2022-11-20T10:27:56.781Z,78.18
2022-11-20T10:31:40.802Z,77.82
2022-11-20T10:35:44.411Z,77.19
2022-11-20T10:39:16.843Z,76.67
2022-11-20T10:42:49.356Z,76.64
2022-11-20T10:46:23.720Z,77.08
2022-11-20T10:50:22.844Z,77.47
2022-11-20T10:54:19.031Z,77.32
2022-11-20T10:58:16.652Z,76.88
2022-11-20T11:01:43.695Z,76.19
2022-11-20T11:05:59.366Z,75.80
2022-11-20T11:09:50.183Z,74.83
2022-11-20T11:13:31.335Z,75.33
2022-11-20T11:16:55.645Z,74.97
2022-11-20T11:20:31.016Z,75.42
2022-11-20T11:24:42.692Z,75.07
2022-11-20T11:28:26.879Z,74.85
2022-11-20T11:32:11.879Z,74.30
2022-11-20T11:35:34.444Z,74.23
2022-11-20T11:39:32.912Z,74.79
2022-11-20T11:43:43.007Z,75.44
2022-11-20T11:47:12.913Z,75.78
2022-11-20T11:50:50.741Z,75.27
2022-11-20T11:54:52.000Z,74.66
2022-11-20T11:58:48.641Z,75.21
2022-11-20T12:02:30.602Z,75.41
2022-11-20T12:06:06.232Z,75.76
2022-11-20T12:09:42.119Z,76.08
2022-11-20T12:13:24.931Z,75.84
2022-11-20T12:16:47.591Z,75.20
2022-11-20T12:20:58.482Z,74.13
2022-11-20T12:24:39.303Z,70.23
2022-11-20T12:28:28.983Z,65.53
2022-11-20T12:32:30.877Z,63.01
2022-11-20T12:36:04.692Z,58.67
2022-11-20T12:39:36.703Z,55.93
2022-11-20T12:43:50.738Z,54.68
2022-11-20T12:47:43.957Z,54.20
2022-11-20T12:51:52.033Z,54.04
2022-11-20T12:55:43.009Z,54.63
2022-11-20T12:59:29.683Z,55.46
2022-11-20T13:03:24.888Z,54.00
2022-11-20T13:06:47.757Z,55.02
2022-11-20T13:10:57.209Z,54.40
2022-11-20T13:14:43.034Z,53.76
2022-11-20T13:18:14.547Z,53.55
2022-11-20T13:22:02.151Z,52.16
2022-11-20T13:25:28.288Z,51.61
2022-11-20T13:29:11.944Z,52.27
2022-11-20T13:33:04.742Z,51.07
2022-11-20T13:36:29.192Z,51.23
2022-11-20T13:40:10.530Z,50.67
2022-11-20T13:43:45.714Z,51.43
2022-11-20T13:47:48.961Z,51.19
2022-11-20T13:51:23.889Z,51.51
2022-11-20T13:55:38.169Z,49.93
2022-11-20T13:59:15.297Z,51.89
2022-11-20T14:02:38.365Z,52.79
2022-11-20T14:06:28.448Z,53.61
2022-11-20T14:09:58.265Z,54.92
2022-11-20T14:13:58.242Z,55.97
2022-11-20T14:17:23.933Z,56.90
2022-11-20T14:21:29.898Z,58.06
2022-11-20T14:25:19.601Z,58.72
2022-11-20T14:28:42.201Z,59.22
2022-11-20T14:32:23.352Z,59.35
2022-11-20T14:36:20.150Z,59.33
2022-11-20T14:39:44.217Z,59.93
2022-11-20T14:43:46.437Z,60.95
2022-11-20T14:47:14.124Z,62.15
2022-11-20T14:50:45.560Z,63.03
2022-11-20T14:54:47.997Z,63.57
2022-11-20T14:58:30.743Z,63.90
2022-11-20T15:02:02.284Z,63.48
2022-11-20T15:05:50.617Z,63.44
2022-11-20T15:09:16.121Z,63.65
2022-11-20T15:12:52.760Z,63.99
2022-11-20T15:16:46.496Z,64.55
2022-11-20T15:20:14.258Z,65.73
2022-11-20T15:23:45.979Z,66.75
2022-11-20T15:27:23.953Z,67.10
2022-11-20T15:31:22.793Z,67.02
2022-11-20T15:34:44.376Z,66.75
2022-11-20T15:38:21.932Z,66.86
2022-11-20T15:42:19.213Z,66.66
2022-11-20T15:45:46.573Z,66.38
2022-11-20T15:49:19.911Z,66.60
2022-11-20T15:52:59.022Z,66.48
2022-11-20T15:56:34.442Z,66.65
2022-11-20T16:00:31.214Z,66.74
2022-11-20T16:03:52.846Z,66.94
2022-11-20T16:07:51.264Z,67.77
2022-11-20T16:11:17.714Z,69.15
2022-11-20T16:15:13.514Z,69.90
2022-11-20T16:18:55.303Z,70.10
2022-11-20T16:22:36.166Z,70.13
2022-11-20T16:26:17.634Z,69.86
2022-11-20T16:29:39.432Z,69.83
2022-11-20T16:33:18.485Z,69.76
2022-11-20T16:36:54.893Z,69.95
2022-11-20T16:40:51.242Z,69.84
2022-11-20T16:44:12.772Z,69.68
2022-11-20T16:47:50.446Z,69.99
2022-11-20T16:51:47.043Z,70.86
2022-11-20T16:55:08.705Z,71.69
2022-11-20T16:58:47.798Z,72.18
2022-11-20T17:02:42.617Z,71.91
2022-11-20T17:06:26.742Z,71.80
2022-11-20T17:10:07.624Z,71.70
2022-11-20T17:13:30.443Z,71.77
2022-11-20T17:17:08.033Z,71.63
2022-11-20T17:20:52.582Z,71.81
2022-11-20T17:24:24.338Z,72.20
2022-11-20T17:28:18.852Z,72.79
2022-11-20T17:31:41.106Z,73.52
2022-11-20T17:35:36.981Z,73.79
2022-11-20T17:38:59.145Z,73.61
2022-11-20T17:42:37.050Z,73.48
2022-11-20T17:46:19.619Z,73.40
2022-11-20T17:50:10.302Z,73.02
2022-11-20T17:53:37.713Z,73.03
2022-11-20T17:57:47.130Z,72.89
2022-11-20T18:01:09.891Z,72.98
2022-11-20T18:04:46.713Z,73.60
2022-11-20T18:08:24.163Z,74.16
2022-11-20T18:12:01.928Z,74.29
2022-11-20T18:15:39.443Z,74.36
2022-11-20T18:19:28.726Z,74.12
2022-11-20T18:22:55.211Z,73.93
2022-11-20T18:26:32.583Z,73.79
2022-11-20T18:30:11.278Z,73.77
2022-11-20T18:33:48.857Z,73.45
2022-11-20T18:37:25.770Z,73.47
2022-11-20T18:41:03.971Z,73.96
2022-11-20T18:44:56.426Z,74.39
2022-11-20T18:48:18.533Z,74.62
2022-11-20T18:52:15.091Z,74.59
2022-11-20T18:55:56.521Z,74.59
2022-11-20T18:59:19.872Z,74.42
2022-11-20T19:02:58.368Z,74.25
2022-11-20T19:06:33.388Z,74.55
2022-11-20T19:10:11.174Z,75.41
2022-11-20T19:13:48.818Z,76.02
2022-11-20T19:17:45.408Z,76.54
2022-11-20T19:21:12.484Z,77.56
2022-11-20T19:25:03.673Z,77.16
2022-11-20T19:28:25.593Z,77.04
2022-11-20T19:32:04.582Z,76.83
2022-11-20T19:36:14.633Z,76.55
2022-11-20T19:39:36.802Z,76.41
2022-11-20T19:43:14.136Z,76.60
2022-11-20T19:47:14.471Z,77.08
2022-11-20T19:50:55.456Z,77.31
2022-11-20T19:54:17.714Z,78.03
2022-11-20T19:57:54.772Z,77.94
2022-11-20T20:01:35.493Z,77.62
2022-11-20T20:05:28.797Z,77.57
2022-11-20T20:08:59.069Z,77.61
2022-11-20T20:12:27.740Z,77.24
2022-11-20T20:16:14.274Z,77.38
2022-11-20T20:19:43.067Z,77.44
2022-11-20T20:23:41.611Z,77.84
2022-11-20T20:27:03.210Z,78.49
2022-11-20T20:30:40.915Z,78.95
2022-11-20T20:34:37.601Z,79.25
2022-11-20T20:38:18.108Z,79.23
2022-11-20T20:41:39.671Z,79.31
2022-11-20T20:45:17.522Z,78.88
2022-11-20T20:48:56.302Z,78.90
2022-11-20T20:52:33.217Z,78.96
2022-11-20T20:56:10.326Z,79.16
2022-11-20T20:59:48.355Z,79.27
2022-11-20T21:03:44.826Z,79.12
2022-11-20T21:07:06.169Z,79.09
2022-11-20T21:10:43.745Z,79.14
2022-11-20T21:14:21.753Z,78.96
2022-11-20T21:18:20.626Z,79.19
2022-11-20T21:22:00.273Z,79.49
2022-11-20T21:25:23.215Z,79.85
2022-11-20T21:29:00.396Z,80.40
2022-11-20T21:32:38.072Z,80.27
2022-11-20T21:36:18.463Z,80.22
2022-11-20T21:39:53.410Z,80.23
2022-11-20T21:43:31.464Z,80.19
2022-11-20T21:47:08.736Z,80.64
2022-11-20T21:50:46.524Z,80.78
2022-11-20T21:54:43.085Z,80.96
2022-11-20T21:58:04.518Z,80.90
2022-11-20T22:01:42.212Z,80.71
2022-11-20T22:05:38.674Z,80.52
2022-11-20T22:09:01.106Z,80.48
2022-11-20T22:12:37.834Z,80.24
2022-11-20T22:16:15.775Z,80.11
2022-11-20T22:20:12.167Z,79.81
2022-11-20T22:23:54.299Z,79.84
2022-11-20T22:27:37.342Z,80.37
2022-11-20T22:31:20.041Z,80.88
2022-11-20T22:35:01.088Z,81.15
2022-11-20T22:38:42.165Z,81.33
2022-11-20T22:42:04.050Z,80.92
2022-11-20T22:45:42.982Z,80.94
2022-11-20T22:49:19.244Z,80.63
2022-11-20T22:53:15.794Z,80.87
2022-11-20T22:56:37.323Z,80.69
2022-11-20T23:00:33.746Z,81.05
2022-11-20T23:03:58.128Z,81.34
2022-11-20T23:07:37.085Z,81.32
2022-11-20T23:11:13.698Z,81.33
2022-11-20T23:14:48.422Z,81.02
2022-11-20T23:18:26.006Z,81.33
2022-11-20T23:22:03.654Z,81.02
2022-11-20T23:25:41.515Z,80.94
2022-11-20T23:29:19.101Z,80.76
2022-11-20T23:32:56.897Z,80.66
2022-11-20T23:36:34.413Z,80.57
2022-11-20T23:40:12.478Z,80.30
2022-11-20T23:43:49.689Z,80.50
2022-11-20T23:47:27.354Z,80.97
2022-11-20T23:51:06.847Z,81.14
2022-11-20T23:55:01.613Z,81.63
2022-11-20T23:58:42.685Z,81.49
