createdAt,value
2023-03-02T00:00:05.896Z,8
2023-03-02T00:10:05.887Z,8
2023-03-02T00:20:05.800Z,8
2023-03-02T00:30:05.874Z,8
2023-03-02T00:40:05.901Z,8
2023-03-02T00:50:05.892Z,8
2023-03-02T01:00:06.583Z,8
2023-03-02T01:10:05.866Z,8
2023-03-02T01:20:05.995Z,8
2023-03-02T01:30:05.845Z,8
2023-03-02T01:40:05.975Z,8
2023-03-02T01:50:05.889Z,8
2023-03-02T02:00:05.969Z,8
2023-03-02T02:10:06.057Z,7.5
2023-03-02T02:20:05.973Z,8
2023-03-02T02:30:06.035Z,7.5
2023-03-02T02:40:06.079Z,7.5
2023-03-02T02:50:06.044Z,7.5
2023-03-02T03:00:05.955Z,7.5
2023-03-02T03:10:06.029Z,7.5
2023-03-02T03:20:05.956Z,7.5
2023-03-02T03:30:06.037Z,7.5
2023-03-02T03:40:06.263Z,7.5
2023-03-02T03:50:06.014Z,7.5
2023-03-02T04:00:06.139Z,7.5
2023-03-02T04:10:06.058Z,7.5
2023-03-02T04:20:06.126Z,7.5
2023-03-02T04:30:06.010Z,7.5
2023-03-02T04:40:06.145Z,7.5
2023-03-02T04:50:06.213Z,7.5
2023-03-02T05:00:06.156Z,7.5
2023-03-02T05:10:06.211Z,7.5
2023-03-02T05:20:06.128Z,7.5
2023-03-02T05:30:06.202Z,8
2023-03-02T05:40:06.124Z,8
2023-03-02T05:50:06.192Z,8
2023-03-02T06:00:06.113Z,8
2023-03-02T06:10:06.193Z,8
2023-03-02T06:20:06.318Z,7.5
2023-03-02T06:30:06.174Z,7
2023-03-02T06:40:06.291Z,7
2023-03-02T06:50:06.189Z,7.5
2023-03-02T07:00:06.313Z,7.5
2023-03-02T07:10:06.172Z,8
2023-03-02T07:20:06.293Z,8
2023-03-02T07:30:06.177Z,7.5
2023-03-02T07:40:06.282Z,8
2023-03-02T07:50:06.360Z,8
2023-03-02T08:00:06.411Z,8
2023-03-02T08:10:06.380Z,8
2023-03-02T08:20:06.279Z,8
2023-03-02T08:30:06.374Z,8
2023-03-02T08:40:06.309Z,9
2023-03-02T08:50:06.354Z,11
2023-03-02T09:00:06.278Z,10.5
2023-03-02T09:10:06.343Z,8.5
2023-03-02T09:20:06.480Z,9
2023-03-02T09:30:06.353Z,9
2023-03-02T09:40:06.484Z,8.5
2023-03-02T09:50:06.369Z,8.5
2023-03-02T10:00:17.991Z,9
2023-03-02T10:10:06.330Z,10
2023-03-02T10:20:06.497Z,9.5
2023-03-02T10:30:06.603Z,9.5
2023-03-02T10:40:06.513Z,10
2023-03-02T10:50:06.585Z,10
2023-03-02T11:00:06.398Z,9.5
2023-03-02T11:10:07.332Z,9
2023-03-02T11:20:06.608Z,9
2023-03-02T11:30:06.509Z,9
2023-03-02T11:40:07.495Z,10
2023-03-02T11:50:07.438Z,10
2023-03-02T12:00:06.599Z,11
2023-03-02T12:10:06.498Z,10
2023-03-02T12:20:06.613Z,10.5
2023-03-02T12:30:06.498Z,10
2023-03-02T12:40:06.763Z,10
2023-03-02T12:50:06.654Z,10
2023-03-02T13:00:06.608Z,10
2023-03-02T13:10:06.730Z,10.5
2023-03-02T13:20:06.586Z,9.5
2023-03-02T13:30:06.996Z,11
2023-03-02T13:40:06.719Z,11.5
2023-03-02T13:50:06.726Z,10.5
2023-03-02T14:00:06.805Z,10.5
2023-03-02T14:10:06.658Z,11.5
2023-03-02T14:20:06.819Z,11.5
2023-03-02T14:30:06.635Z,11.5
2023-03-02T14:40:06.753Z,10.5
2023-03-02T14:50:06.648Z,11
2023-03-02T15:00:06.779Z,10.5
2023-03-02T15:10:06.644Z,10.5
2023-03-02T15:20:06.757Z,10.5
2023-03-02T15:30:06.824Z,9.5
2023-03-02T15:40:06.758Z,9.5
2023-03-02T15:50:06.837Z,9.5
2023-03-02T16:00:06.756Z,9.5
2023-03-02T16:10:06.826Z,9.5
2023-03-02T16:20:06.732Z,9.5
2023-03-02T16:30:06.834Z,9.5
2023-03-02T16:40:06.752Z,10
2023-03-02T16:50:06.817Z,9.5
2023-03-02T17:00:07.073Z,9.5
2023-03-02T17:10:06.867Z,9
2023-03-02T17:20:06.947Z,9
2023-03-02T17:30:06.796Z,9
2023-03-02T17:40:06.915Z,9
2023-03-02T17:50:06.784Z,9
2023-03-02T18:00:07.120Z,8.5
2023-03-02T18:10:06.910Z,8.5
2023-03-02T18:20:06.840Z,8.5
2023-03-02T18:30:06.900Z,8.5
2023-03-02T18:40:07.045Z,8.5
2023-03-02T18:50:06.908Z,8.5
2023-03-02T19:00:07.132Z,8.5
2023-03-02T19:10:06.908Z,8.5
2023-03-02T19:20:07.018Z,8.5
2023-03-02T19:30:06.970Z,8
2023-03-02T19:40:07.015Z,8
2023-03-02T19:50:06.890Z,8
2023-03-02T20:00:07.004Z,8
2023-03-02T20:10:07.094Z,8
2023-03-02T20:20:06.995Z,7.5
2023-03-02T20:30:07.080Z,7.5
2023-03-02T20:40:06.996Z,7.5
2023-03-02T20:50:07.304Z,7.5
2023-03-02T21:00:07.229Z,7.5
2023-03-02T21:10:07.533Z,7.5
2023-03-02T21:20:08.560Z,8
2023-03-02T21:30:07.337Z,7.5
2023-03-02T21:40:08.400Z,7.5
2023-03-02T21:50:07.501Z,7.5
2023-03-02T22:00:07.372Z,7.5
2023-03-02T22:10:09.414Z,7.5
2023-03-02T22:20:09.267Z,8
2023-03-02T22:30:07.187Z,7.5
2023-03-02T22:40:07.273Z,7.5
2023-03-02T22:50:07.133Z,7.5
2023-03-02T23:00:07.261Z,7.5
2023-03-02T23:10:07.132Z,7.5
2023-03-02T23:20:07.254Z,7.5
2023-03-02T23:30:07.138Z,7.5
2023-03-02T23:40:07.273Z,7.5
2023-03-02T23:50:07.327Z,7.5
