createdAt,value
2023-04-30T05:42:49.745Z,68.00
2023-04-30T05:45:30.007Z,64.17
2023-04-30T05:48:14.392Z,64.36
2023-04-30T05:51:33.762Z,61.38
2023-04-30T05:54:25.952Z,60.59
2023-04-30T05:58:00.475Z,59.85
2023-04-30T06:01:47.621Z,58.08
2023-04-30T06:04:56.127Z,55.22
2023-04-30T06:07:43.445Z,53.91
2023-04-30T06:11:19.595Z,54.30
2023-04-30T06:14:43.705Z,55.60
2023-04-30T06:27:28.262Z,52.68
2023-04-30T06:30:58.884Z,53.13
2023-04-30T06:33:55.763Z,51.11
2023-04-30T06:36:40.835Z,50.96
2023-04-30T06:39:40.392Z,51.37
2023-04-30T06:43:29.386Z,49.71
2023-04-30T06:46:59.694Z,49.02
2023-04-30T06:50:52.672Z,47.85
2023-04-30T06:54:26.193Z,47.04
2023-04-30T06:57:25.409Z,46.22
2023-04-30T07:00:16.936Z,45.57
2023-04-30T07:12:27.877Z,44.10
2023-04-30T07:14:56.161Z,41.33
2023-04-30T07:17:27.402Z,40.11
2023-04-30T07:19:56.482Z,38.68
2023-04-30T07:22:25.439Z,38.42
2023-04-30T07:24:53.594Z,37.60
2023-04-30T07:27:21.880Z,37.18
2023-04-30T07:29:50.335Z,35.21
2023-04-30T07:32:18.533Z,33.61
2023-04-30T07:34:46.897Z,33.45
2023-04-30T07:37:15.147Z,31.13
2023-04-30T07:40:05.079Z,32.17
2023-04-30T07:42:33.423Z,31.58
2023-04-30T07:45:02.683Z,29.99
2023-04-30T07:47:31.344Z,29.38
2023-04-30T07:49:59.937Z,26.71
2023-04-30T07:52:28.318Z,28.35
2023-04-30T07:55:00.896Z,28.08
2023-04-30T07:57:32.481Z,26.32
2023-04-30T08:00:01.117Z,24.99
2023-04-30T08:02:29.331Z,25.55
2023-04-30T08:04:57.743Z,26.56
2023-04-30T08:07:26.304Z,26.40
2023-04-30T08:09:54.764Z,25.61
2023-04-30T08:12:23.749Z,24.61
2023-04-30T08:15:05.211Z,22.69
2023-04-30T08:17:34.497Z,22.93
2023-04-30T08:20:06.417Z,22.27
2023-04-30T08:22:34.665Z,22.67
2023-04-30T08:25:02.922Z,21.35
2023-04-30T08:27:32.586Z,22.32
2023-04-30T08:30:00.709Z,21.72
2023-04-30T08:32:29.841Z,20.02
2023-04-30T08:34:58.151Z,20.20
2023-04-30T08:37:26.297Z,21.44
2023-04-30T08:39:54.916Z,20.34
2023-04-30T08:42:30.041Z,20.88
2023-04-30T08:45:04.271Z,20.58
2023-04-30T08:47:33.379Z,19.86
2023-04-30T08:50:03.393Z,20.70
2023-04-30T08:52:38.594Z,20.24
2023-04-30T08:55:11.383Z,19.77
2023-04-30T08:57:39.671Z,20.90
2023-04-30T09:00:08.850Z,20.39
2023-04-30T09:02:42.601Z,20.25
2023-04-30T09:05:13.898Z,19.72
2023-04-30T09:08:01.209Z,19.50
2023-04-30T09:10:35.647Z,19.99
2023-04-30T09:13:08.592Z,20.85
2023-04-30T09:15:41.595Z,19.53
2023-04-30T09:18:19.035Z,20.30
2023-04-30T09:21:04.638Z,20.20
2023-04-30T09:23:32.805Z,19.18
2023-04-30T09:26:01.093Z,18.85
2023-04-30T09:28:29.725Z,19.15
2023-04-30T09:31:00.200Z,20.03
2023-04-30T09:33:30.296Z,19.13
2023-04-30T09:35:58.629Z,19.51
2023-04-30T09:38:28.158Z,19.95
2023-04-30T09:41:00.242Z,18.56
2023-04-30T09:43:30.061Z,18.92
2023-04-30T09:46:00.108Z,18.98
2023-04-30T09:48:29.089Z,19.57
2023-04-30T09:50:58.027Z,20.51
2023-04-30T09:53:27.225Z,20.58
2023-04-30T09:55:59.253Z,20.77
2023-04-30T09:58:29.501Z,20.97
2023-04-30T10:01:01.438Z,20.27
2023-04-30T10:03:32.528Z,19.81
2023-04-30T10:06:01.745Z,19.57
2023-04-30T10:08:43.705Z,19.12
2023-04-30T10:11:19.849Z,18.89
2023-04-30T10:14:03.832Z,18.57
2023-04-30T10:16:41.058Z,18.68
2023-04-30T10:19:21.681Z,18.64
2023-04-30T10:21:50.421Z,18.96
2023-04-30T10:24:21.006Z,18.90
2023-04-30T10:26:52.962Z,18.89
2023-04-30T10:29:21.105Z,19.12
2023-04-30T10:31:52.872Z,19.50
2023-04-30T10:34:40.051Z,20.11
2023-04-30T10:37:18.866Z,20.65
2023-04-30T10:39:47.566Z,21.07
2023-04-30T10:42:17.718Z,21.94
2023-04-30T10:45:05.950Z,22.60
2023-04-30T10:47:36.571Z,23.29
2023-04-30T10:50:08.825Z,24.12
2023-04-30T10:52:38.741Z,24.81
2023-04-30T10:55:09.086Z,25.46
2023-04-30T10:57:45.575Z,26.17
2023-04-30T11:00:14.639Z,26.85
2023-04-30T11:02:45.991Z,27.34
2023-04-30T11:05:20.977Z,27.82
2023-04-30T11:07:49.998Z,27.82
2023-04-30T11:10:28.774Z,28.34
2023-04-30T11:12:57.808Z,29.41
2023-04-30T11:15:36.887Z,30.43
2023-04-30T11:18:05.870Z,30.95
2023-04-30T11:20:42.325Z,31.81
2023-04-30T11:23:25.265Z,31.60
2023-04-30T11:26:07.982Z,32.18
2023-04-30T11:28:41.330Z,32.32
2023-04-30T11:31:09.832Z,31.69
2023-04-30T11:33:41.968Z,30.33
2023-04-30T11:36:10.267Z,28.75
2023-04-30T11:38:38.877Z,27.81
2023-04-30T11:41:07.292Z,26.72
2023-04-30T11:43:35.600Z,26.79
2023-04-30T11:46:06.913Z,26.06
2023-04-30T11:48:40.594Z,26.29
2023-04-30T11:51:16.106Z,26.44
2023-04-30T11:53:47.510Z,26.26
2023-04-30T11:56:24.556Z,26.18
2023-04-30T11:58:56.060Z,26.22
2023-04-30T12:01:27.961Z,26.82
2023-04-30T12:03:57.764Z,28.03
2023-04-30T12:06:29.184Z,28.39
2023-04-30T12:09:01.765Z,29.69
2023-04-30T12:11:31.957Z,30.36
2023-04-30T12:14:07.855Z,30.76
2023-04-30T12:16:50.978Z,31.43
2023-04-30T12:19:26.453Z,31.67
2023-04-30T12:21:55.441Z,31.59
2023-04-30T12:24:27.624Z,31.93
2023-04-30T12:26:56.083Z,32.16
2023-04-30T12:29:44.309Z,32.43
2023-04-30T12:32:18.893Z,32.22
2023-04-30T12:34:48.894Z,32.89
2023-04-30T12:37:17.534Z,32.81
2023-04-30T12:39:47.825Z,33.46
2023-04-30T12:42:20.373Z,33.29
2023-04-30T12:44:48.630Z,33.43
2023-04-30T12:47:17.206Z,33.89
2023-04-30T12:49:46.988Z,33.48
2023-04-30T12:52:15.880Z,33.29
2023-04-30T12:54:44.193Z,32.88
2023-04-30T12:57:13.186Z,32.87
2023-04-30T12:59:58.128Z,32.85
2023-04-30T13:03:00.604Z,32.53
2023-04-30T13:05:28.976Z,32.13
2023-04-30T13:08:19.373Z,31.70
2023-04-30T13:11:29.310Z,30.55
2023-04-30T13:14:02.447Z,30.06
2023-04-30T13:17:16.854Z,29.83
2023-04-30T13:20:30.584Z,28.88
2023-04-30T13:22:59.295Z,27.98
2023-04-30T13:25:38.305Z,28.14
2023-04-30T13:42:32.177Z,28.40
2023-04-30T13:45:04.136Z,28.39
2023-04-30T13:48:02.257Z,28.71
2023-04-30T13:50:47.229Z,29.25
2023-04-30T13:53:24.925Z,29.49
2023-04-30T14:00:10.299Z,30.21
2023-04-30T14:02:37.244Z,30.22
2023-04-30T14:05:06.646Z,30.48
2023-04-30T14:07:34.851Z,30.77
2023-04-30T14:10:01.799Z,30.96
2023-04-30T14:12:30.044Z,31.18
2023-04-30T14:15:08.744Z,30.71
2023-04-30T14:33:15.585Z,30.73
2023-04-30T14:36:04.294Z,31.04
2023-04-30T14:38:31.208Z,31.04
2023-04-30T14:42:22.887Z,30.75
2023-04-30T14:47:08.123Z,30.60
2023-04-30T14:59:41.162Z,30.76
2023-04-30T15:02:10.585Z,30.92
2023-04-30T15:04:37.602Z,31.19
2023-04-30T15:07:05.737Z,31.39
2023-04-30T15:09:32.649Z,31.81
2023-04-30T15:12:04.186Z,32.15
2023-04-30T15:14:31.136Z,32.12
2023-04-30T15:16:58.037Z,31.96
2023-04-30T15:19:25.244Z,31.75
2023-04-30T15:21:52.222Z,31.70
2023-04-30T15:24:19.047Z,32.20
2023-04-30T15:26:46.526Z,32.53
2023-04-30T15:29:34.755Z,32.31
2023-04-30T15:32:03.957Z,32.59
2023-04-30T15:34:33.353Z,32.71
2023-04-30T15:37:41.717Z,32.89
2023-04-30T15:40:14.338Z,34.40
2023-04-30T15:43:15.864Z,35.66
2023-04-30T15:46:07.921Z,36.21
2023-04-30T15:48:42.863Z,36.59
2023-04-30T15:51:12.188Z,37.15
2023-04-30T15:53:39.188Z,37.58
2023-04-30T15:56:06.307Z,38.08
2023-04-30T15:59:33.926Z,38.27
2023-04-30T16:03:41.691Z,38.46
2023-04-30T16:06:52.838Z,38.32
2023-04-30T16:20:27.483Z,38.28
2023-04-30T16:22:56.458Z,39.46
2023-04-30T16:25:24.687Z,39.40
2023-04-30T16:27:53.225Z,39.86
2023-04-30T16:30:21.657Z,40.52
2023-04-30T16:32:50.530Z,40.29
2023-04-30T16:35:19.003Z,39.94
2023-04-30T16:37:47.300Z,40.44
2023-04-30T16:40:15.308Z,40.48
2023-04-30T16:42:44.987Z,40.62
2023-04-30T16:45:13.463Z,40.77
2023-04-30T16:47:42.177Z,40.91
2023-04-30T16:50:40.340Z,40.63
2023-04-30T16:53:15.629Z,40.91
2023-04-30T16:55:49.804Z,40.97
2023-04-30T16:58:33.775Z,40.54
2023-04-30T17:01:36.965Z,40.58
2023-04-30T17:04:16.387Z,40.72
2023-04-30T17:06:52.560Z,40.99
2023-04-30T17:10:31.955Z,41.75
2023-04-30T17:13:20.062Z,42.39
2023-04-30T17:16:10.971Z,42.57
2023-04-30T17:35:54.360Z,43.77
