createdAt,value
2018-11-02T00:00:09.890Z,3.27
2018-11-02T00:02:40.066Z,3.50
2018-11-02T00:05:11.166Z,3.23
2018-11-02T00:07:41.573Z,3.60
2018-11-02T00:10:11.858Z,2.80
2018-11-02T00:12:42.190Z,2.80
2018-11-02T00:15:12.479Z,3.13
2018-11-02T00:17:42.738Z,3.17
2018-11-02T00:20:13.039Z,3.07
2018-11-02T00:22:43.302Z,2.73
2018-11-02T00:25:13.592Z,3.37
2018-11-02T00:27:43.868Z,3.10
2018-11-02T00:30:14.131Z,2.90
2018-11-02T00:32:44.423Z,3.67
2018-11-02T00:35:14.706Z,3.93
2018-11-02T00:37:44.979Z,2.73
2018-11-02T00:40:15.250Z,3.33
2018-11-02T00:42:45.525Z,3.67
2018-11-02T00:45:15.816Z,4.93
2018-11-02T00:47:46.067Z,4.20
2018-11-02T00:50:16.353Z,4.53
2018-11-02T00:52:46.626Z,3.37
2018-11-02T00:55:17.311Z,3.00
2018-11-02T00:57:47.583Z,3.03
2018-11-02T01:00:17.991Z,3.40
2018-11-02T01:02:48.253Z,3.53
2018-11-02T01:05:18.534Z,3.53
2018-11-02T01:07:48.831Z,3.80
2018-11-02T01:10:19.085Z,3.40
2018-11-02T01:12:49.390Z,3.57
2018-11-02T01:15:19.637Z,3.30
2018-11-02T01:17:49.957Z,3.93
2018-11-02T01:20:20.554Z,3.13
2018-11-02T01:22:50.847Z,3.43
2018-11-02T01:25:21.101Z,3.07
2018-11-02T01:27:51.393Z,2.93
2018-11-02T01:30:21.647Z,2.97
2018-11-02T01:32:51.961Z,5.17
2018-11-02T01:35:22.227Z,4.00
2018-11-02T01:37:52.502Z,3.50
2018-11-02T01:40:22.780Z,3.10
2018-11-02T01:42:53.073Z,3.40
2018-11-02T01:45:23.329Z,3.00
2018-11-02T01:47:53.617Z,3.20
2018-11-02T01:50:23.881Z,3.53
2018-11-02T01:52:54.171Z,2.60
2018-11-02T01:55:24.427Z,3.40
2018-11-02T01:57:54.705Z,2.80
2018-11-02T02:00:24.978Z,2.37
2018-11-02T02:02:55.250Z,3.10
2018-11-02T02:05:25.526Z,3.10
2018-11-02T02:07:55.781Z,4.03
2018-11-02T02:10:26.034Z,2.50
2018-11-02T02:12:56.284Z,3.87
2018-11-02T02:15:26.526Z,3.07
2018-11-02T02:17:56.795Z,2.67
2018-11-02T02:20:27.318Z,3.47
2018-11-02T02:22:57.581Z,3.17
2018-11-02T02:25:27.842Z,3.33
2018-11-02T02:27:58.085Z,2.80
2018-11-02T02:30:28.314Z,3.23
2018-11-02T02:32:58.621Z,3.07
2018-11-02T02:35:28.894Z,4.80
2018-11-02T02:37:59.185Z,4.97
2018-11-02T02:40:29.455Z,2.97
2018-11-02T02:42:59.733Z,2.77
2018-11-02T02:45:30.018Z,2.53
2018-11-02T02:48:00.343Z,3.10
2018-11-02T02:50:30.599Z,3.70
2018-11-02T02:53:00.890Z,2.80
2018-11-02T02:55:31.179Z,3.00
2018-11-02T02:58:01.470Z,3.07
2018-11-02T03:00:31.751Z,5.00
2018-11-02T03:03:02.119Z,3.40
2018-11-02T03:05:32.402Z,3.53
2018-11-02T03:08:02.695Z,3.47
2018-11-02T03:10:33.009Z,3.53
2018-11-02T03:13:03.350Z,4.17
2018-11-02T03:15:33.609Z,4.23
2018-11-02T03:18:03.898Z,2.93
2018-11-02T03:20:34.166Z,3.00
2018-11-02T03:23:04.686Z,3.03
2018-11-02T03:25:34.937Z,2.73
2018-11-02T03:28:05.239Z,2.83
2018-11-02T03:30:35.583Z,4.10
2018-11-02T03:33:05.807Z,2.77
2018-11-02T03:35:36.107Z,2.67
2018-11-02T03:38:06.415Z,2.67
2018-11-02T03:40:36.735Z,3.10
2018-11-02T03:43:06.959Z,2.60
2018-11-02T03:45:37.247Z,2.17
2018-11-02T03:48:07.574Z,4.93
2018-11-02T03:50:38.170Z,2.30
2018-11-02T03:53:08.640Z,2.40
2018-11-02T03:55:38.881Z,2.00
2018-11-02T03:58:09.114Z,2.80
2018-11-02T04:00:41.134Z,3.07
2018-11-02T04:03:11.524Z,3.33
2018-11-02T04:05:41.764Z,2.83
2018-11-02T04:08:12.079Z,3.43
2018-11-02T04:10:42.342Z,3.20
2018-11-02T04:13:12.575Z,2.90
2018-11-02T04:15:42.823Z,3.00
2018-11-02T04:18:13.046Z,2.70
2018-11-02T04:20:43.342Z,3.20
2018-11-02T04:23:13.584Z,2.70
2018-11-02T04:25:43.839Z,2.77
2018-11-02T04:28:14.071Z,2.27
2018-11-02T04:30:44.393Z,3.60
2018-11-02T04:33:14.636Z,2.53
2018-11-02T04:35:44.932Z,2.53
2018-11-02T04:38:15.199Z,1.97
2018-11-02T04:40:45.473Z,1.90
2018-11-02T04:43:15.822Z,3.50
2018-11-02T04:45:46.204Z,2.93
2018-11-02T04:48:16.467Z,4.47
2018-11-02T04:50:46.814Z,1.80
2018-11-02T04:53:17.118Z,2.23
2018-11-02T04:55:47.433Z,1.63
2018-11-02T04:58:17.708Z,2.67
2018-11-02T05:00:47.993Z,3.60
2018-11-02T05:03:18.297Z,1.80
2018-11-02T05:05:48.581Z,2.67
2018-11-02T05:08:20.890Z,1.70
2018-11-02T05:10:56.981Z,1.90
2018-11-02T05:13:27.494Z,1.83
2018-11-02T05:15:58.095Z,2.03
2018-11-02T05:18:30.187Z,2.20
2018-11-02T05:21:00.569Z,2.40
2018-11-02T05:23:30.812Z,1.90
2018-11-02T05:26:02.189Z,1.70
2018-11-02T05:28:32.770Z,2.70
2018-11-02T05:31:03.227Z,1.90
2018-11-02T05:33:33.594Z,2.13
2018-11-02T05:36:03.957Z,2.70
2018-11-02T05:38:34.197Z,3.90
2018-11-02T05:41:04.562Z,3.07
2018-11-02T05:43:34.819Z,2.83
2018-11-02T05:46:05.501Z,2.83
2018-11-02T05:48:35.846Z,2.73
2018-11-02T05:51:06.128Z,2.13
2018-11-02T05:53:36.394Z,4.03
2018-11-02T05:56:06.782Z,2.40
2018-11-02T05:58:37.018Z,2.30
2018-11-02T06:01:07.294Z,2.17
2018-11-02T06:03:37.535Z,2.00
2018-11-02T06:06:07.793Z,1.67
2018-11-02T06:08:38.057Z,3.40
2018-11-02T06:11:08.619Z,2.00
2018-11-02T06:13:38.887Z,1.83
2018-11-02T06:16:09.138Z,2.30
2018-11-02T06:18:39.382Z,2.03
2018-11-02T06:21:09.691Z,3.33
2018-11-02T06:23:39.939Z,2.30
2018-11-02T06:26:10.182Z,2.70
2018-11-02T06:28:40.490Z,2.40
2018-11-02T06:31:10.817Z,4.27
2018-11-02T06:33:41.091Z,3.37
2018-11-02T06:36:11.411Z,3.63
2018-11-02T06:38:41.757Z,4.63
2018-11-02T06:41:12.001Z,4.03
2018-11-02T06:43:42.296Z,3.40
2018-11-02T06:46:12.505Z,3.40
2018-11-02T06:48:42.879Z,4.27
2018-11-02T06:51:13.126Z,2.47
2018-11-02T06:53:43.384Z,2.90
2018-11-02T06:56:13.653Z,4.03
2018-11-02T06:58:43.887Z,2.30
2018-11-02T07:01:14.427Z,2.67
2018-11-02T07:03:44.722Z,2.40
2018-11-02T07:06:14.990Z,2.40
2018-11-02T07:08:45.249Z,2.90
2018-11-02T07:11:16.155Z,2.60
2018-11-02T07:13:47.654Z,2.43
2018-11-02T07:16:17.941Z,2.43
2018-11-02T07:18:48.145Z,2.97
2018-11-02T07:21:18.388Z,3.40
2018-11-02T07:23:48.703Z,3.27
2018-11-02T07:26:18.877Z,2.63
2018-11-02T07:28:49.267Z,2.87
2018-11-02T07:31:20.013Z,3.33
2018-11-02T07:33:50.632Z,4.20
2018-11-02T07:36:20.978Z,4.20
2018-11-02T07:38:51.267Z,2.60
2018-11-02T07:41:21.710Z,2.93
2018-11-02T07:43:52.026Z,3.40
2018-11-02T07:46:22.305Z,4.93
2018-11-02T07:48:52.650Z,3.90
2018-11-02T07:51:22.898Z,4.33
2018-11-02T07:53:53.350Z,3.90
2018-11-02T07:56:23.669Z,5.13
2018-11-02T07:58:53.945Z,4.33
2018-11-02T08:01:24.206Z,4.10
2018-11-02T08:03:54.501Z,3.57
2018-11-02T08:06:24.767Z,4.10
2018-11-02T08:08:55.143Z,4.40
2018-11-02T08:11:25.522Z,3.80
2018-11-02T08:13:55.740Z,3.60
2018-11-02T08:16:26.029Z,4.57
2018-11-02T08:18:56.385Z,3.73
2018-11-02T08:21:26.626Z,4.93
2018-11-02T08:23:56.933Z,5.93
2018-11-02T08:26:27.206Z,4.27
2018-11-02T08:28:57.482Z,3.90
2018-11-02T08:31:27.819Z,5.73
2018-11-02T08:33:58.114Z,4.77
2018-11-02T08:36:28.399Z,3.60
2018-11-02T08:38:58.687Z,5.50
2018-11-02T08:41:28.954Z,4.10
2018-11-02T08:43:59.238Z,3.70
2018-11-02T08:46:29.599Z,5.80
2018-11-02T08:48:59.785Z,4.07
2018-11-02T08:51:30.051Z,4.13
2018-11-02T08:54:00.383Z,4.83
2018-11-02T08:56:30.634Z,4.70
2018-11-02T08:59:00.994Z,5.13
2018-11-02T09:01:31.203Z,5.43
2018-11-02T09:04:01.489Z,5.13
2018-11-02T09:06:31.762Z,5.33
2018-11-02T09:09:02.066Z,5.03
2018-11-02T09:11:32.326Z,3.80
2018-11-02T09:14:02.642Z,3.70
2018-11-02T09:16:32.926Z,4.60
2018-11-02T09:19:03.219Z,3.40
2018-11-02T09:21:33.573Z,3.47
2018-11-02T09:24:03.806Z,4.17
2018-11-02T09:26:34.037Z,4.33
2018-11-02T09:29:04.308Z,3.10
2018-11-02T09:31:34.545Z,5.07
2018-11-02T09:34:04.799Z,4.20
2018-11-02T09:36:35.210Z,3.23
2018-11-02T09:39:08.504Z,5.50
2018-11-02T09:41:38.766Z,3.60
2018-11-02T09:44:09.002Z,3.30
2018-11-02T09:46:39.258Z,4.03
2018-11-02T09:49:09.502Z,3.13
2018-11-02T09:51:39.863Z,3.10
2018-11-02T09:54:09.987Z,3.10
2018-11-02T09:56:40.263Z,3.60
2018-11-02T09:59:10.505Z,3.20
2018-11-02T10:01:40.771Z,2.73
2018-11-02T10:04:11.078Z,3.30
2018-11-02T10:06:41.271Z,3.50
2018-11-02T10:09:13.065Z,2.73
2018-11-02T10:11:43.189Z,2.63
2018-11-02T10:14:13.426Z,2.37
2018-11-02T10:16:43.698Z,2.23
2018-11-02T10:19:13.933Z,2.73
2018-11-02T10:21:44.241Z,5.00
2018-11-02T10:24:14.475Z,2.80
2018-11-02T10:26:44.734Z,3.00
2018-11-02T10:29:21.685Z,3.17
2018-11-02T10:31:52.010Z,3.00
2018-11-02T10:34:22.242Z,2.17
2018-11-02T10:36:52.511Z,1.93
2018-11-02T10:39:22.821Z,2.50
2018-11-02T10:41:57.691Z,2.77
2018-11-02T10:44:32.789Z,3.13
2018-11-02T10:47:04.857Z,3.93
2018-11-02T10:49:35.202Z,2.53
2018-11-02T10:52:05.731Z,3.07
2018-11-02T10:54:36.281Z,3.03
2018-11-02T10:57:06.836Z,2.90
2018-11-02T10:59:37.123Z,6.67
2018-11-02T11:02:08.358Z,3.63
2018-11-02T11:04:38.604Z,2.57
2018-11-02T11:07:08.886Z,2.43
2018-11-02T11:09:39.137Z,2.27
2018-11-02T11:12:09.502Z,2.90
2018-11-02T11:14:39.623Z,1.80
2018-11-02T11:17:09.875Z,2.77
2018-11-02T11:19:40.150Z,2.13
2018-11-02T11:22:10.397Z,3.30
2018-11-02T11:24:40.645Z,3.03
2018-11-02T11:27:10.911Z,2.13
2018-11-02T11:29:41.142Z,2.90
2018-11-02T11:32:11.464Z,2.43
2018-11-02T11:34:41.729Z,2.60
2018-11-02T11:37:12.016Z,2.20
2018-11-02T11:39:42.388Z,1.90
2018-11-02T11:42:12.637Z,2.33
2018-11-02T11:44:42.917Z,3.37
2018-11-02T11:47:13.203Z,1.70
2018-11-02T11:49:43.475Z,3.43
2018-11-02T11:52:13.755Z,2.17
2018-11-02T11:54:44.020Z,2.50
2018-11-02T11:57:14.333Z,2.00
2018-11-02T11:59:51.151Z,2.93
2018-11-02T12:02:21.605Z,2.73
2018-11-02T12:04:51.870Z,2.90
2018-11-02T12:07:22.138Z,2.37
2018-11-02T12:09:52.400Z,3.03
2018-11-02T12:12:22.684Z,2.20
2018-11-02T12:14:52.959Z,2.30
2018-11-02T12:17:23.258Z,3.37
2018-11-02T12:19:53.522Z,3.17
2018-11-02T12:22:23.839Z,3.70
2018-11-02T12:24:54.102Z,2.60
2018-11-02T12:27:24.409Z,2.93
2018-11-02T12:29:54.686Z,2.63
2018-11-02T12:32:24.993Z,3.07
2018-11-02T12:34:55.274Z,3.17
2018-11-02T12:37:25.591Z,3.17
2018-11-02T12:39:55.858Z,2.63
2018-11-02T12:42:26.161Z,4.87
2018-11-02T12:44:56.990Z,3.27
2018-11-02T12:47:28.031Z,2.90
2018-11-02T12:49:59.005Z,3.53
2018-11-02T12:52:29.851Z,3.97
2018-11-02T12:55:01.951Z,2.97
2018-11-02T12:57:32.860Z,3.47
2018-11-02T13:00:03.810Z,3.37
2018-11-02T13:02:34.902Z,5.27
2018-11-02T13:05:05.972Z,4.97
2018-11-02T13:07:37.033Z,3.67
2018-11-02T13:10:09.643Z,4.03
2018-11-02T13:12:40.542Z,3.17
2018-11-02T13:15:13.737Z,5.00
2018-11-02T13:17:46.481Z,3.23
2018-11-02T13:20:18.070Z,4.97
2018-11-02T13:22:50.173Z,3.70
2018-11-02T13:25:21.969Z,10.37
2018-11-02T13:27:53.280Z,16.27
2018-11-02T13:30:25.414Z,6.67
2018-11-02T13:32:56.095Z,5.70
2018-11-02T13:35:27.094Z,10.80
2018-11-02T13:37:57.974Z,10.17
2018-11-02T13:40:29.238Z,4.37
2018-11-02T13:43:00.048Z,5.87
2018-11-02T13:45:30.914Z,3.13
2018-11-02T13:48:01.775Z,3.43
2018-11-02T13:50:32.910Z,3.17
2018-11-02T13:53:04.573Z,3.90
2018-11-02T13:55:35.286Z,3.80
2018-11-02T13:58:06.149Z,3.47
2018-11-02T14:00:36.976Z,3.37
2018-11-02T14:03:07.870Z,2.60
2018-11-02T14:05:38.842Z,2.60
2018-11-02T14:08:09.841Z,3.27
2018-11-02T14:10:40.607Z,4.40
2018-11-02T14:13:11.542Z,2.70
2018-11-02T14:15:49.234Z,4.60
2018-11-02T14:18:20.204Z,3.07
2018-11-02T14:20:52.027Z,3.53
2018-11-02T14:23:22.930Z,3.10
2018-11-02T14:25:53.587Z,3.87
2018-11-02T14:28:24.462Z,3.93
2018-11-02T14:30:55.461Z,5.47
2018-11-02T14:33:26.169Z,3.43
2018-11-02T14:35:56.903Z,5.40
2018-11-02T14:38:30.954Z,5.03
2018-11-02T14:41:02.009Z,4.00
2018-11-02T14:43:32.643Z,5.57
2018-11-02T14:46:03.599Z,3.53
2018-11-02T14:48:35.118Z,5.40
2018-11-02T14:51:06.493Z,3.93
2018-11-02T14:53:43.246Z,4.53
2018-11-02T14:56:14.082Z,3.80
2018-11-02T14:58:45.080Z,4.27
2018-11-02T15:01:16.077Z,3.63
2018-11-02T15:03:47.795Z,3.93
2018-11-02T15:06:18.595Z,4.00
2018-11-02T15:08:48.870Z,2.60
2018-11-02T15:11:19.221Z,3.10
2018-11-02T15:13:49.466Z,4.50
2018-11-02T15:16:19.769Z,2.60
2018-11-02T15:18:50.047Z,2.67
2018-11-02T15:21:20.326Z,6.23
2018-11-02T15:23:50.666Z,2.57
2018-11-02T15:26:21.022Z,3.00
2018-11-02T15:28:51.245Z,2.77
2018-11-02T15:31:21.549Z,4.27
2018-11-02T15:33:51.854Z,3.87
2018-11-02T15:36:22.148Z,7.13
2018-11-02T15:38:52.425Z,5.80
2018-11-02T15:41:22.703Z,5.33
2018-11-02T15:43:53.069Z,5.53
2018-11-02T15:46:23.489Z,5.87
2018-11-02T15:48:53.761Z,8.87
2018-11-02T15:51:24.058Z,7.17
2018-11-02T15:53:54.333Z,4.70
2018-11-02T15:56:24.618Z,4.57
2018-11-02T15:58:54.903Z,4.50
2018-11-02T16:01:25.489Z,9.40
2018-11-02T16:03:55.755Z,3.17
2018-11-02T16:06:26.049Z,3.40
2018-11-02T16:08:56.367Z,5.43
2018-11-02T16:11:26.750Z,4.30
2018-11-02T16:13:57.031Z,5.30
2018-11-02T16:16:27.317Z,2.93
2018-11-02T16:18:57.587Z,2.60
2018-11-02T16:21:28.198Z,2.57
2018-11-02T16:23:58.461Z,3.10
2018-11-02T16:26:29.661Z,6.57
2018-11-02T16:28:59.934Z,11.13
2018-11-02T16:31:30.263Z,3.67
2018-11-02T16:34:00.679Z,3.40
2018-11-02T16:36:30.929Z,3.70
2018-11-02T16:39:01.200Z,5.90
2018-11-02T16:41:31.582Z,4.07
2018-11-02T16:44:01.862Z,3.63
2018-11-02T16:46:32.089Z,3.93
2018-11-02T16:49:02.322Z,3.70
2018-11-02T16:51:32.627Z,3.83
2018-11-02T16:54:02.880Z,3.93
2018-11-02T16:56:33.507Z,4.70
2018-11-02T16:59:03.718Z,4.90
2018-11-02T17:01:34.068Z,3.83
2018-11-02T17:04:04.242Z,3.70
2018-11-02T17:06:34.504Z,5.23
2018-11-02T17:09:06.745Z,3.90
2018-11-02T17:11:37.057Z,5.20
2018-11-02T17:14:07.279Z,3.90
2018-11-02T17:16:37.531Z,5.50
2018-11-02T17:19:07.850Z,3.57
2018-11-02T17:21:38.166Z,3.40
2018-11-02T17:24:08.407Z,5.03
2018-11-02T17:26:38.670Z,3.97
2018-11-02T17:29:08.949Z,4.67
2018-11-02T17:31:39.330Z,4.13
2018-11-02T17:34:09.773Z,4.93
2018-11-02T17:36:40.220Z,5.73
2018-11-02T17:39:11.755Z,6.57
2018-11-02T17:41:42.161Z,4.33
2018-11-02T17:44:12.598Z,5.43
2018-11-02T17:46:42.866Z,8.23
2018-11-02T17:49:13.163Z,7.23
2018-11-02T17:51:43.445Z,7.63
2018-11-02T17:54:13.953Z,6.63
2018-11-02T17:56:44.251Z,6.50
2018-11-02T17:59:14.585Z,8.50
2018-11-02T18:01:44.836Z,7.10
2018-11-02T18:04:15.145Z,7.00
2018-11-02T18:06:45.499Z,8.13
2018-11-02T18:09:15.780Z,6.40
2018-11-02T18:11:46.081Z,8.80
2018-11-02T18:14:16.392Z,6.23
2018-11-02T18:16:46.615Z,6.83
2018-11-02T18:19:16.907Z,5.63
2018-11-02T18:21:47.228Z,5.67
2018-11-02T18:24:17.567Z,4.60
2018-11-02T18:26:47.819Z,5.03
2018-11-02T18:29:18.181Z,6.10
2018-11-02T18:31:48.442Z,8.10
2018-11-02T18:34:18.699Z,8.37
2018-11-02T18:36:48.946Z,5.23
2018-11-02T18:39:19.209Z,7.23
2018-11-02T18:41:49.530Z,7.53
2018-11-02T18:44:19.921Z,9.17
2018-11-02T18:46:50.179Z,9.30
2018-11-02T18:49:20.437Z,10.00
2018-11-02T18:51:50.717Z,12.10
2018-11-02T18:54:20.963Z,13.57
2018-11-02T18:56:51.267Z,11.40
2018-11-02T18:59:21.561Z,12.60
2018-11-02T19:01:51.853Z,10.77
2018-11-02T19:04:22.149Z,8.13
2018-11-02T19:06:52.409Z,7.90
2018-11-02T19:09:23.258Z,7.50
2018-11-02T19:11:53.499Z,7.93
2018-11-02T19:14:23.754Z,9.10
2018-11-02T19:16:54.036Z,8.93
2018-11-02T19:19:24.311Z,9.60
2018-11-02T19:21:54.587Z,11.10
2018-11-02T19:24:24.857Z,12.60
2018-11-02T19:26:55.277Z,16.93
2018-11-02T19:29:25.522Z,18.57
2018-11-02T19:31:55.823Z,15.80
2018-11-02T19:34:26.150Z,16.07
2018-11-02T19:36:56.359Z,16.77
2018-11-02T19:39:26.626Z,13.10
2018-11-02T19:41:56.915Z,12.40
2018-11-02T19:44:27.308Z,11.23
2018-11-02T19:46:57.506Z,8.77
2018-11-02T19:49:27.934Z,9.93
2018-11-02T19:51:58.208Z,10.67
2018-11-02T19:54:29.482Z,10.47
2018-11-02T19:56:59.767Z,12.00
2018-11-02T19:59:30.186Z,13.17
2018-11-02T20:02:00.392Z,12.87
2018-11-02T20:04:30.687Z,13.13
2018-11-02T20:07:00.954Z,12.33
2018-11-02T20:09:31.243Z,12.20
2018-11-02T20:12:01.469Z,12.80
2018-11-02T20:14:31.734Z,13.43
2018-11-02T20:17:02.012Z,13.00
2018-11-02T20:19:32.283Z,12.37
2018-11-02T20:22:02.564Z,12.50
2018-11-02T20:24:32.814Z,16.00
2018-11-02T20:27:03.181Z,15.83
2018-11-02T20:29:33.444Z,16.43
2018-11-02T20:32:03.860Z,16.27
2018-11-02T20:34:34.092Z,16.50
2018-11-02T20:37:04.423Z,12.77
2018-11-02T20:39:34.753Z,13.10
2018-11-02T20:42:05.289Z,11.60
2018-11-02T20:44:35.581Z,11.97
2018-11-02T20:47:05.885Z,11.77
2018-11-02T20:49:36.190Z,10.03
2018-11-02T20:52:07.074Z,9.63
2018-11-02T20:54:37.338Z,9.37
2018-11-02T20:57:07.626Z,10.33
2018-11-02T20:59:37.898Z,9.83
2018-11-02T21:02:08.195Z,8.97
2018-11-02T21:04:38.462Z,9.33
2018-11-02T21:07:08.896Z,11.27
2018-11-02T21:09:39.186Z,9.57
2018-11-02T21:12:09.418Z,11.03
2018-11-02T21:14:39.863Z,13.17
2018-11-02T21:17:10.046Z,10.00
2018-11-02T21:19:40.265Z,10.67
2018-11-02T21:22:12.004Z,10.50
2018-11-02T21:24:42.170Z,9.30
2018-11-02T21:27:12.458Z,9.53
2018-11-02T21:29:42.729Z,9.13
2018-11-02T21:32:13.014Z,8.20
2018-11-02T21:34:43.251Z,10.73
2018-11-02T21:37:13.533Z,9.23
2018-11-02T21:39:43.771Z,8.73
2018-11-02T21:42:14.037Z,8.73
2018-11-02T21:44:44.272Z,10.97
2018-11-02T21:47:14.541Z,10.60
2018-11-02T21:49:44.787Z,9.43
2018-11-02T21:52:15.058Z,10.40
2018-11-02T21:54:45.332Z,8.93
2018-11-02T21:57:15.587Z,9.43
2018-11-02T21:59:45.916Z,8.53
2018-11-02T22:02:16.189Z,10.77
2018-11-02T22:04:46.425Z,8.33
2018-11-02T22:07:16.781Z,7.50
2018-11-02T22:09:47.083Z,10.90
2018-11-02T22:12:17.354Z,7.90
2018-11-02T22:14:47.585Z,8.27
2018-11-02T22:17:17.859Z,8.30
2018-11-02T22:19:48.100Z,8.07
2018-11-02T22:22:18.358Z,7.47
2018-11-02T22:24:48.668Z,7.93
2018-11-02T22:27:19.006Z,8.27
2018-11-02T22:29:49.198Z,7.70
2018-11-02T22:32:19.457Z,7.47
2018-11-02T22:34:49.722Z,7.70
2018-11-02T22:37:20.178Z,7.50
2018-11-02T22:39:50.455Z,7.30
2018-11-02T22:42:20.710Z,6.97
2018-11-02T22:44:50.970Z,7.70
2018-11-02T22:47:21.210Z,9.37
2018-11-02T22:49:51.493Z,7.30
2018-11-02T22:52:21.746Z,7.30
2018-11-02T22:54:52.036Z,7.80
2018-11-02T22:57:22.266Z,6.90
2018-11-02T22:59:52.526Z,6.53
2018-11-02T23:02:22.779Z,6.30
2018-11-02T23:04:53.074Z,6.70
2018-11-02T23:07:23.314Z,6.23
2018-11-02T23:09:53.572Z,6.37
2018-11-02T23:12:23.806Z,7.47
2018-11-02T23:14:54.078Z,7.97
2018-11-02T23:17:24.309Z,7.00
2018-11-02T23:19:54.574Z,7.23
2018-11-02T23:22:24.858Z,6.40
2018-11-02T23:24:55.441Z,6.20
2018-11-02T23:27:25.698Z,7.30
2018-11-02T23:29:56.007Z,6.23
2018-11-02T23:32:26.253Z,6.83
2018-11-02T23:34:56.523Z,6.43
2018-11-02T23:37:26.782Z,8.67
2018-11-02T23:39:57.047Z,6.60
2018-11-02T23:42:27.918Z,6.07
2018-11-02T23:44:58.242Z,5.63
2018-11-02T23:47:28.673Z,7.10
2018-11-02T23:49:58.931Z,5.87
2018-11-02T23:52:29.182Z,5.47
2018-11-02T23:54:59.436Z,5.70
2018-11-02T23:57:29.674Z,5.33
2018-11-02T23:59:59.933Z,6.57
