createdAt,value
2017-12-01T00:00:58.392Z,0.00
2017-12-01T00:01:58.367Z,0.00
2017-12-01T00:02:58.361Z,0.00
2017-12-01T00:03:58.328Z,0.00
2017-12-01T00:04:58.302Z,0.00
2017-12-01T00:05:58.283Z,0.00
2017-12-01T00:06:58.264Z,0.00
2017-12-01T00:07:58.242Z,0.00
2017-12-01T00:08:58.219Z,0.00
2017-12-01T00:09:58.205Z,0.00
2017-12-01T00:10:58.181Z,0.00
2017-12-01T00:11:58.160Z,0.00
2017-12-01T00:12:58.135Z,0.00
2017-12-01T00:13:58.114Z,0.00
2017-12-01T00:14:58.086Z,0.00
2017-12-01T00:15:58.074Z,0.00
2017-12-01T00:16:58.051Z,0.00
2017-12-01T00:17:58.029Z,0.00
2017-12-01T00:18:58.010Z,0.00
2017-12-01T00:19:57.984Z,0.00
2017-12-01T00:20:57.964Z,0.00
2017-12-01T00:21:57.946Z,0.00
2017-12-01T00:22:57.922Z,0.00
2017-12-01T00:23:57.900Z,0.00
2017-12-01T00:24:57.885Z,0.00
2017-12-01T00:25:57.858Z,0.00
2017-12-01T00:26:57.835Z,0.00
2017-12-01T00:27:57.827Z,0.00
2017-12-01T00:28:57.792Z,0.00
2017-12-01T00:29:57.771Z,0.00
2017-12-01T00:30:57.751Z,0.00
2017-12-01T00:31:57.730Z,0.00
2017-12-01T00:32:57.708Z,0.00
2017-12-01T00:33:57.681Z,0.00
2017-12-01T00:34:57.666Z,0.00
2017-12-01T00:35:57.697Z,0.00
2017-12-01T00:36:57.624Z,0.00
2017-12-01T00:37:57.626Z,0.00
2017-12-01T00:38:57.623Z,0.00
2017-12-01T00:39:57.559Z,0.00
2017-12-01T00:40:57.557Z,0.00
2017-12-01T00:41:57.516Z,0.00
2017-12-01T00:42:57.500Z,0.00
2017-12-01T00:43:57.473Z,0.00
2017-12-01T00:44:57.451Z,0.00
2017-12-01T00:45:57.430Z,0.00
2017-12-01T00:46:57.447Z,0.00
2017-12-01T00:47:57.386Z,0.00
2017-12-01T00:48:57.368Z,0.00
2017-12-01T00:49:57.346Z,0.00
2017-12-01T00:50:57.322Z,0.00
2017-12-01T00:51:57.309Z,0.00
2017-12-01T00:52:57.284Z,0.00
2017-12-01T00:53:57.262Z,0.00
2017-12-01T00:54:57.240Z,0.00
2017-12-01T00:55:57.216Z,0.00
2017-12-01T00:56:57.200Z,0.00
2017-12-01T00:57:57.184Z,0.00
2017-12-01T00:58:57.151Z,0.00
2017-12-01T00:59:57.136Z,0.00
2017-12-01T01:00:57.103Z,0.00
2017-12-01T01:01:57.094Z,0.00
2017-12-01T01:02:57.071Z,0.00
2017-12-01T01:03:57.046Z,0.00
2017-12-01T01:04:57.026Z,0.00
2017-12-01T01:05:56.998Z,0.00
2017-12-01T01:06:56.985Z,0.00
2017-12-01T01:07:56.964Z,0.00
2017-12-01T01:08:56.941Z,0.00
2017-12-01T01:09:56.918Z,0.00
2017-12-01T01:10:56.898Z,0.00
2017-12-01T01:11:56.877Z,0.00
2017-12-01T01:12:56.852Z,0.00
2017-12-01T01:13:56.834Z,0.00
2017-12-01T01:14:56.814Z,0.00
2017-12-01T01:15:56.790Z,0.00
2017-12-01T01:16:56.771Z,0.00
2017-12-01T01:17:56.749Z,0.00
2017-12-01T01:18:56.731Z,0.00
2017-12-01T01:19:56.706Z,0.00
2017-12-01T01:20:56.685Z,0.00
2017-12-01T01:21:56.663Z,0.00
2017-12-01T01:22:56.640Z,0.00
2017-12-01T01:23:56.619Z,0.00
2017-12-01T01:24:56.604Z,0.00
2017-12-01T01:25:56.575Z,0.00
2017-12-01T01:26:56.556Z,0.00
2017-12-01T01:27:56.533Z,0.00
2017-12-01T01:28:56.511Z,0.00
2017-12-01T01:29:56.507Z,0.00
2017-12-01T01:30:56.474Z,0.00
2017-12-01T01:31:56.442Z,0.00
2017-12-01T01:32:56.425Z,0.00
2017-12-01T01:33:56.406Z,0.00
2017-12-01T01:34:56.382Z,0.00
2017-12-01T01:35:56.358Z,0.00
2017-12-01T01:36:56.344Z,0.00
2017-12-01T01:37:56.320Z,0.00
2017-12-01T01:38:56.297Z,0.00
2017-12-01T01:39:56.275Z,0.00
2017-12-01T01:40:56.254Z,0.00
2017-12-01T01:41:56.232Z,0.00
2017-12-01T01:42:56.231Z,0.00
2017-12-01T01:43:56.212Z,0.00
2017-12-01T01:44:56.165Z,0.00
2017-12-01T01:45:56.145Z,0.00
2017-12-01T01:46:56.130Z,0.00
2017-12-01T01:47:56.104Z,0.00
2017-12-01T01:48:56.081Z,0.00
2017-12-01T01:49:56.061Z,0.00
2017-12-01T01:50:56.040Z,0.00
2017-12-01T01:51:56.021Z,0.00
2017-12-01T01:52:55.998Z,0.00
2017-12-01T01:53:55.980Z,0.00
2017-12-01T01:54:55.956Z,0.00
2017-12-01T01:55:55.935Z,0.00
2017-12-01T01:56:55.910Z,0.00
2017-12-01T01:57:55.892Z,0.00
2017-12-01T01:58:55.868Z,0.00
2017-12-01T01:59:55.846Z,0.00
2017-12-01T02:00:55.834Z,0.00
2017-12-01T02:01:55.820Z,0.00
2017-12-01T02:02:55.783Z,0.00
2017-12-01T02:03:55.761Z,0.00
2017-12-01T02:04:55.747Z,0.00
2017-12-01T02:05:55.743Z,0.00
2017-12-01T02:06:55.697Z,0.00
2017-12-01T02:07:55.673Z,0.00
2017-12-01T02:08:55.653Z,0.00
2017-12-01T02:09:55.624Z,0.00
2017-12-01T02:10:55.603Z,0.00
2017-12-01T02:11:55.595Z,0.00
2017-12-01T02:12:55.567Z,0.00
2017-12-01T02:13:55.551Z,0.00
2017-12-01T02:14:55.530Z,0.00
2017-12-01T02:15:55.505Z,0.00
2017-12-01T02:16:55.490Z,0.00
2017-12-01T02:17:55.461Z,0.00
2017-12-01T02:18:55.440Z,0.00
2017-12-01T02:19:55.418Z,0.00
2017-12-01T02:20:55.399Z,0.00
2017-12-01T02:21:55.381Z,0.00
2017-12-01T02:22:55.355Z,0.00
2017-12-01T02:23:55.332Z,0.00
2017-12-01T02:24:55.313Z,0.00
2017-12-01T02:25:55.291Z,0.00
2017-12-01T02:26:55.273Z,0.00
2017-12-01T02:27:55.248Z,0.00
2017-12-01T02:28:55.229Z,0.00
2017-12-01T02:29:55.206Z,0.00
2017-12-01T02:30:55.187Z,0.00
2017-12-01T02:31:55.162Z,0.00
2017-12-01T02:32:55.143Z,0.00
2017-12-01T02:33:55.121Z,0.00
2017-12-01T02:34:55.100Z,0.00
2017-12-01T02:35:55.079Z,0.00
2017-12-01T02:36:55.057Z,0.00
2017-12-01T02:37:55.034Z,0.00
2017-12-01T02:38:55.012Z,0.00
2017-12-01T02:39:54.993Z,0.00
2017-12-01T02:40:54.971Z,0.00
2017-12-01T02:41:54.950Z,0.00
2017-12-01T02:42:54.929Z,0.00
2017-12-01T02:43:54.906Z,0.00
2017-12-01T02:44:54.886Z,0.00
2017-12-01T02:45:54.864Z,0.00
2017-12-01T02:46:54.846Z,0.00
2017-12-01T02:47:54.821Z,0.00
2017-12-01T02:48:54.800Z,0.00
2017-12-01T02:49:54.779Z,0.00
2017-12-01T02:50:54.759Z,0.00
2017-12-01T02:51:54.740Z,0.00
2017-12-01T02:52:54.716Z,0.00
2017-12-01T02:53:54.696Z,0.00
2017-12-01T02:54:54.673Z,0.00
2017-12-01T02:55:54.650Z,0.00
2017-12-01T02:56:54.628Z,0.00
2017-12-01T02:57:54.609Z,0.00
2017-12-01T02:58:54.588Z,0.00
2017-12-01T02:59:54.566Z,0.00
2017-12-01T03:00:54.545Z,0.00
2017-12-01T03:01:54.523Z,0.00
2017-12-01T03:02:54.507Z,0.00
2017-12-01T03:03:54.486Z,0.00
2017-12-01T03:04:54.458Z,0.00
2017-12-01T03:05:54.441Z,0.00
2017-12-01T03:06:54.414Z,0.00
2017-12-01T03:07:54.395Z,0.00
2017-12-01T03:08:54.373Z,0.00
2017-12-01T03:09:54.353Z,0.00
2017-12-01T03:10:54.336Z,0.00
2017-12-01T03:11:54.307Z,0.00
2017-12-01T03:12:54.288Z,0.00
2017-12-01T03:13:54.264Z,0.00
2017-12-01T03:14:54.246Z,0.00
2017-12-01T03:15:54.226Z,0.00
2017-12-01T03:16:54.204Z,0.00
2017-12-01T03:17:54.182Z,0.00
2017-12-01T03:18:54.159Z,0.00
2017-12-01T03:19:54.138Z,0.00
2017-12-01T03:20:54.128Z,0.00
2017-12-01T03:21:54.099Z,0.00
2017-12-01T03:22:54.074Z,0.00
2017-12-01T03:23:54.055Z,0.00
2017-12-01T03:24:54.032Z,0.00
2017-12-01T03:25:54.012Z,0.00
2017-12-01T03:26:53.990Z,0.00
2017-12-01T03:27:53.967Z,0.00
2017-12-01T03:28:53.947Z,0.00
2017-12-01T03:29:53.926Z,0.00
2017-12-01T03:30:53.909Z,0.00
2017-12-01T03:31:53.884Z,0.00
2017-12-01T03:32:53.862Z,0.00
2017-12-01T03:33:53.844Z,0.00
2017-12-01T03:34:53.821Z,0.00
2017-12-01T03:35:53.799Z,0.00
2017-12-01T03:36:53.777Z,0.00
2017-12-01T03:37:53.759Z,0.00
2017-12-01T03:38:53.734Z,0.00
2017-12-01T03:39:53.713Z,0.00
2017-12-01T03:40:53.691Z,0.00
2017-12-01T03:41:53.669Z,0.00
2017-12-01T03:42:53.649Z,0.00
2017-12-01T03:43:53.630Z,0.00
2017-12-01T03:44:53.609Z,0.00
2017-12-01T03:45:53.585Z,0.00
2017-12-01T03:46:53.563Z,0.00
2017-12-01T03:47:53.534Z,0.00
2017-12-01T03:48:53.517Z,0.00
2017-12-01T03:49:53.490Z,0.00
2017-12-01T03:50:53.478Z,0.00
2017-12-01T03:51:53.461Z,0.00
2017-12-01T03:52:53.433Z,0.00
2017-12-01T03:53:53.415Z,0.00
2017-12-01T03:54:53.393Z,0.00
2017-12-01T03:55:53.371Z,0.00
2017-12-01T03:56:53.347Z,0.00
2017-12-01T03:57:53.328Z,0.00
2017-12-01T03:58:53.340Z,0.00
2017-12-01T03:59:53.286Z,0.00
2017-12-01T04:00:53.277Z,0.00
2017-12-01T04:01:53.278Z,0.00
2017-12-01T04:02:53.222Z,0.00
2017-12-01T04:03:53.199Z,0.00
2017-12-01T04:04:53.178Z,0.00
2017-12-01T04:05:53.158Z,0.00
2017-12-01T04:06:53.137Z,0.00
2017-12-01T04:07:53.113Z,0.00
2017-12-01T04:08:53.096Z,0.00
2017-12-01T04:09:53.075Z,0.00
2017-12-01T04:10:53.050Z,0.00
2017-12-01T04:11:53.028Z,0.00
2017-12-01T04:12:53.015Z,0.00
2017-12-01T04:13:52.986Z,0.00
2017-12-01T04:14:52.966Z,0.00
2017-12-01T04:15:52.941Z,0.00
2017-12-01T04:16:52.922Z,0.00
2017-12-01T04:17:52.905Z,0.00
2017-12-01T04:18:52.880Z,0.00
2017-12-01T04:19:52.857Z,0.00
2017-12-01T04:20:52.835Z,0.00
2017-12-01T04:21:52.820Z,0.00
2017-12-01T04:22:52.793Z,0.00
2017-12-01T04:23:52.771Z,0.00
2017-12-01T04:24:52.751Z,0.00
2017-12-01T04:25:52.729Z,0.00
2017-12-01T04:26:52.707Z,0.00
2017-12-01T04:27:52.686Z,0.00
2017-12-01T04:28:52.665Z,0.00
2017-12-01T04:29:52.651Z,0.00
2017-12-01T04:30:52.619Z,0.00
2017-12-01T04:31:52.600Z,0.00
2017-12-01T04:32:52.616Z,0.00
2017-12-01T04:33:52.565Z,0.00
2017-12-01T04:34:52.535Z,0.00
2017-12-01T04:35:52.514Z,0.00
2017-12-01T04:36:52.495Z,0.00
2017-12-01T04:37:52.469Z,0.00
2017-12-01T04:38:52.461Z,0.00
2017-12-01T04:39:52.432Z,0.00
2017-12-01T04:40:52.404Z,0.00
2017-12-01T04:41:52.384Z,0.00
2017-12-01T04:42:52.362Z,0.00
2017-12-01T04:43:52.342Z,0.00
2017-12-01T04:44:52.322Z,0.00
2017-12-01T04:45:52.330Z,0.00
2017-12-01T04:46:52.274Z,0.00
2017-12-01T04:47:52.259Z,0.00
2017-12-01T04:48:52.236Z,0.00
2017-12-01T04:49:52.217Z,0.00
2017-12-01T04:50:52.189Z,0.00
2017-12-01T04:51:52.168Z,0.00
2017-12-01T04:52:52.138Z,0.00
2017-12-01T04:53:52.128Z,0.00
2017-12-01T04:54:52.106Z,0.00
2017-12-01T04:55:52.076Z,0.00
2017-12-01T04:56:52.056Z,0.00
2017-12-01T04:57:52.037Z,0.00
2017-12-01T04:58:52.014Z,0.00
2017-12-01T04:59:51.996Z,0.00
2017-12-01T05:00:51.970Z,0.00
2017-12-01T05:01:51.953Z,0.00
2017-12-01T05:02:51.933Z,0.00
2017-12-01T05:03:51.910Z,0.00
2017-12-01T05:04:51.878Z,0.00
2017-12-01T05:05:51.883Z,0.00
2017-12-01T05:06:51.872Z,0.00
2017-12-01T05:07:51.821Z,0.00
2017-12-01T05:08:51.807Z,0.00
2017-12-01T05:09:51.789Z,0.00
2017-12-01T05:10:51.764Z,0.00
2017-12-01T05:11:51.747Z,0.00
2017-12-01T05:12:51.733Z,0.00
2017-12-01T05:13:51.690Z,0.00
2017-12-01T05:14:51.668Z,0.00
2017-12-01T05:15:51.675Z,0.00
2017-12-01T05:16:51.629Z,0.00
2017-12-01T05:17:51.613Z,0.00
2017-12-01T05:18:51.585Z,0.00
2017-12-01T05:19:51.562Z,0.00
2017-12-01T05:20:51.596Z,0.00
2017-12-01T05:21:51.520Z,0.00
2017-12-01T05:22:51.497Z,0.00
2017-12-01T05:23:51.480Z,0.00
2017-12-01T05:24:51.470Z,0.00
2017-12-01T05:25:51.451Z,0.00
2017-12-01T05:26:51.410Z,0.00
2017-12-01T05:27:51.410Z,0.00
2017-12-01T05:28:51.368Z,0.00
2017-12-01T05:29:51.351Z,0.00
2017-12-01T05:30:51.326Z,0.00
2017-12-01T05:31:51.315Z,0.00
2017-12-01T05:32:51.305Z,0.00
2017-12-01T05:33:51.258Z,0.00
2017-12-01T05:34:51.233Z,0.00
2017-12-01T05:35:51.213Z,0.00
2017-12-01T05:36:51.222Z,0.00
2017-12-01T05:37:51.180Z,0.00
2017-12-01T05:38:51.171Z,0.00
2017-12-01T05:39:51.124Z,0.00
2017-12-01T05:40:51.107Z,0.00
2017-12-01T05:41:51.082Z,0.00
2017-12-01T05:42:51.066Z,0.00
2017-12-01T05:43:51.042Z,0.00
2017-12-01T05:44:51.023Z,0.00
2017-12-01T05:45:50.997Z,0.00
2017-12-01T05:46:50.970Z,0.00
2017-12-01T05:47:50.961Z,0.00
2017-12-01T05:48:50.941Z,0.00
2017-12-01T05:49:50.904Z,0.00
2017-12-01T05:50:50.892Z,0.00
2017-12-01T05:51:50.875Z,0.00
2017-12-01T05:52:50.843Z,0.00
2017-12-01T05:53:50.829Z,0.00
2017-12-01T05:54:50.797Z,0.00
2017-12-01T05:55:50.811Z,0.00
2017-12-01T05:56:50.750Z,0.00
2017-12-01T05:57:50.743Z,0.00
2017-12-01T05:58:50.713Z,0.00
2017-12-01T05:59:50.705Z,0.00
2017-12-01T06:00:50.677Z,0.00
2017-12-01T06:01:50.649Z,0.00
2017-12-01T06:02:50.638Z,0.00
2017-12-01T06:03:50.623Z,0.00
2017-12-01T06:04:50.583Z,0.00
2017-12-01T06:05:50.559Z,0.00
2017-12-01T06:06:50.537Z,0.00
2017-12-01T06:07:50.529Z,0.00
2017-12-01T06:08:50.506Z,0.00
2017-12-01T06:09:50.469Z,0.00
2017-12-01T06:10:50.452Z,0.00
2017-12-01T06:11:50.459Z,0.00
2017-12-01T06:12:50.405Z,0.00
2017-12-01T06:13:50.383Z,0.00
2017-12-01T06:14:50.379Z,0.00
2017-12-01T06:15:50.343Z,0.00
2017-12-01T06:16:50.330Z,0.00
2017-12-01T06:17:50.309Z,0.00
2017-12-01T06:18:50.282Z,0.00
2017-12-01T06:19:50.262Z,0.00
2017-12-01T06:20:50.249Z,0.00
2017-12-01T06:21:50.214Z,0.00
2017-12-01T06:22:50.187Z,0.00
2017-12-01T06:23:50.189Z,0.00
2017-12-01T06:24:50.153Z,0.00
2017-12-01T06:25:50.133Z,0.00
2017-12-01T06:26:50.108Z,0.00
2017-12-01T06:27:50.085Z,0.00
2017-12-01T06:28:50.049Z,0.00
2017-12-01T06:29:50.056Z,0.00
2017-12-01T06:30:50.014Z,0.00
2017-12-01T06:31:50.009Z,0.00
2017-12-01T06:32:49.972Z,0.00
2017-12-01T06:33:49.940Z,0.00
2017-12-01T06:34:49.979Z,0.00
2017-12-01T06:35:49.931Z,0.00
2017-12-01T06:36:49.878Z,0.00
2017-12-01T06:37:49.848Z,0.00
2017-12-01T06:38:49.843Z,0.00
2017-12-01T06:39:49.839Z,0.00
2017-12-01T06:40:49.797Z,0.00
2017-12-01T06:41:49.819Z,0.00
2017-12-01T06:42:49.763Z,0.00
2017-12-01T06:43:49.736Z,0.00
2017-12-01T06:44:49.726Z,0.00
2017-12-01T06:45:49.684Z,0.00
2017-12-01T06:46:49.684Z,0.00
2017-12-01T06:47:49.644Z,0.00
2017-12-01T06:48:49.621Z,0.00
2017-12-01T06:49:49.612Z,0.00
2017-12-01T06:50:49.571Z,0.00
2017-12-01T06:51:49.557Z,0.00
2017-12-01T06:52:49.534Z,0.00
2017-12-01T06:53:49.572Z,0.00
2017-12-01T06:54:49.494Z,0.00
2017-12-01T06:55:49.453Z,0.00
2017-12-01T06:56:49.451Z,0.00
2017-12-01T06:57:49.468Z,0.00
2017-12-01T06:58:49.397Z,0.00
2017-12-01T06:59:49.373Z,0.00
2017-12-01T07:00:49.355Z,0.00
2017-12-01T07:01:49.341Z,0.00
2017-12-01T07:02:49.303Z,0.00
2017-12-01T07:03:49.280Z,0.00
2017-12-01T07:04:49.258Z,0.00
2017-12-01T07:05:49.233Z,0.00
2017-12-01T07:06:49.218Z,0.00
2017-12-01T07:07:49.218Z,0.00
2017-12-01T07:08:49.195Z,0.00
2017-12-01T07:09:49.198Z,0.00
2017-12-01T07:10:49.128Z,0.00
2017-12-01T07:11:49.104Z,0.00
2017-12-01T07:12:49.086Z,0.00
2017-12-01T07:13:49.071Z,5.63
2017-12-01T07:14:49.039Z,5.63
2017-12-01T07:15:49.013Z,5.63
2017-12-01T07:16:49.013Z,5.63
2017-12-01T07:17:48.974Z,5.63
2017-12-01T07:18:49.006Z,5.63
2017-12-01T07:19:48.936Z,5.63
2017-12-01T07:20:48.913Z,5.63
2017-12-01T07:21:48.895Z,5.63
2017-12-01T07:22:48.876Z,5.63
2017-12-01T07:23:48.837Z,5.63
2017-12-01T07:24:48.820Z,11.25
2017-12-01T07:25:48.798Z,11.25
2017-12-01T07:26:48.822Z,11.25
2017-12-01T07:27:48.774Z,11.25
2017-12-01T07:28:48.766Z,11.25
2017-12-01T07:29:48.702Z,11.25
2017-12-01T07:30:48.691Z,11.25
2017-12-01T07:31:48.671Z,11.25
2017-12-01T07:32:48.672Z,11.25
2017-12-01T07:33:48.616Z,16.88
2017-12-01T07:34:48.595Z,16.88
2017-12-01T07:35:48.581Z,16.88
2017-12-01T07:36:48.555Z,16.88
2017-12-01T07:37:48.546Z,16.88
2017-12-01T07:38:48.520Z,16.88
2017-12-01T07:39:48.489Z,16.88
2017-12-01T07:40:48.483Z,22.50
2017-12-01T07:41:48.446Z,22.50
2017-12-01T07:42:48.426Z,22.50
2017-12-01T07:43:48.407Z,22.50
2017-12-01T07:44:48.390Z,28.13
2017-12-01T07:45:48.355Z,28.13
2017-12-01T07:46:48.337Z,28.13
2017-12-01T07:47:48.309Z,28.13
2017-12-01T07:48:48.312Z,28.13
2017-12-01T07:49:48.262Z,28.13
2017-12-01T07:50:48.241Z,28.13
2017-12-01T07:51:48.281Z,28.13
2017-12-01T07:52:48.204Z,28.13
2017-12-01T07:53:48.184Z,28.13
2017-12-01T07:54:48.155Z,28.13
2017-12-01T07:55:48.137Z,33.75
2017-12-01T07:56:48.107Z,33.75
2017-12-01T07:57:48.100Z,33.75
2017-12-01T07:58:48.071Z,33.75
2017-12-01T07:59:48.047Z,33.75
2017-12-01T08:00:48.019Z,33.75
2017-12-01T08:01:48.006Z,33.75
2017-12-01T08:02:47.982Z,33.75
2017-12-01T08:03:47.956Z,28.13
2017-12-01T08:04:47.939Z,28.13
2017-12-01T08:05:47.906Z,28.13
2017-12-01T08:06:47.888Z,33.75
2017-12-01T08:07:47.868Z,33.75
2017-12-01T08:08:47.843Z,33.75
2017-12-01T08:09:47.830Z,39.38
2017-12-01T08:10:47.805Z,39.38
2017-12-01T08:11:47.778Z,45.00
2017-12-01T08:12:47.767Z,50.63
2017-12-01T08:13:47.736Z,45.00
2017-12-01T08:14:47.716Z,45.00
2017-12-01T08:15:47.690Z,45.00
2017-12-01T08:16:47.676Z,39.38
2017-12-01T08:17:47.656Z,39.38
2017-12-01T08:18:47.629Z,39.38
2017-12-01T08:19:47.615Z,39.38
2017-12-01T08:20:47.584Z,33.75
2017-12-01T08:21:47.567Z,33.75
2017-12-01T08:22:47.542Z,39.38
2017-12-01T08:23:47.520Z,39.38
2017-12-01T08:24:47.511Z,39.38
2017-12-01T08:25:47.473Z,39.38
2017-12-01T08:26:47.454Z,45.00
2017-12-01T08:27:47.431Z,45.00
2017-12-01T08:28:47.421Z,45.00
2017-12-01T08:29:47.381Z,50.63
2017-12-01T08:30:47.385Z,50.63
2017-12-01T08:31:47.343Z,50.63
2017-12-01T08:32:47.320Z,50.63
2017-12-01T08:33:47.307Z,56.25
2017-12-01T08:34:47.298Z,50.63
2017-12-01T08:35:47.292Z,50.63
2017-12-01T08:36:47.239Z,56.25
2017-12-01T08:37:47.217Z,56.25
2017-12-01T08:38:47.200Z,56.25
2017-12-01T08:39:47.171Z,56.25
2017-12-01T08:40:47.152Z,61.88
2017-12-01T08:41:47.130Z,67.50
2017-12-01T08:42:47.112Z,73.13
2017-12-01T08:43:47.100Z,78.75
2017-12-01T08:44:47.072Z,84.38
2017-12-01T08:45:47.041Z,95.63
2017-12-01T08:46:47.016Z,101.25
2017-12-01T08:47:46.995Z,101.25
2017-12-01T08:48:47.001Z,101.25
2017-12-01T08:49:46.977Z,106.88
2017-12-01T08:50:46.941Z,106.88
2017-12-01T08:51:46.932Z,106.88
2017-12-01T08:52:46.892Z,101.25
2017-12-01T08:53:46.887Z,101.25
2017-12-01T08:54:46.887Z,101.25
2017-12-01T08:55:46.852Z,95.63
2017-12-01T08:56:46.805Z,90.00
2017-12-01T08:57:46.799Z,90.00
2017-12-01T08:58:46.762Z,90.00
2017-12-01T08:59:46.739Z,95.63
2017-12-01T09:00:46.720Z,95.63
2017-12-01T09:01:46.697Z,101.25
2017-12-01T09:02:46.683Z,95.63
2017-12-01T09:03:46.646Z,90.00
2017-12-01T09:04:46.668Z,84.38
2017-12-01T09:05:46.626Z,78.75
2017-12-01T09:06:46.633Z,78.75
2017-12-01T09:07:46.606Z,84.38
2017-12-01T09:08:46.582Z,84.38
2017-12-01T09:09:46.542Z,84.38
2017-12-01T09:10:46.509Z,90.00
2017-12-01T09:11:46.477Z,90.00
2017-12-01T09:12:46.479Z,90.00
2017-12-01T09:13:46.495Z,90.00
2017-12-01T09:14:46.430Z,95.63
2017-12-01T09:15:46.402Z,95.63
2017-12-01T09:16:46.410Z,95.63
2017-12-01T09:17:46.381Z,90.00
2017-12-01T09:18:46.333Z,84.38
2017-12-01T09:19:46.325Z,90.00
2017-12-01T09:20:46.290Z,90.00
2017-12-01T09:21:46.297Z,95.63
2017-12-01T09:22:46.250Z,101.25
2017-12-01T09:23:46.252Z,106.88
2017-12-01T09:24:46.280Z,112.50
2017-12-01T09:25:46.220Z,118.13
2017-12-01T09:26:46.160Z,123.75
2017-12-01T09:27:46.161Z,123.75
2017-12-01T09:28:46.165Z,129.38
2017-12-01T09:29:46.100Z,135.00
2017-12-01T09:30:46.100Z,135.00
2017-12-01T09:31:46.104Z,135.00
2017-12-01T09:32:46.044Z,135.00
2017-12-01T09:33:46.012Z,135.00
2017-12-01T09:34:45.990Z,140.63
2017-12-01T09:35:45.972Z,146.25
2017-12-01T09:36:45.953Z,151.88
2017-12-01T09:37:45.957Z,157.50
2017-12-01T09:38:45.913Z,163.13
2017-12-01T09:39:45.908Z,168.75
2017-12-01T09:40:45.860Z,168.75
2017-12-01T09:41:45.856Z,157.50
2017-12-01T09:42:45.813Z,157.50
2017-12-01T09:43:45.803Z,157.50
2017-12-01T09:44:45.884Z,146.25
2017-12-01T09:45:45.756Z,140.63
2017-12-01T09:46:45.745Z,140.63
2017-12-01T09:47:45.706Z,135.00
2017-12-01T09:48:45.704Z,135.00
2017-12-01T09:49:45.678Z,140.63
2017-12-01T09:50:45.686Z,135.00
2017-12-01T09:51:45.668Z,135.00
2017-12-01T09:52:46.057Z,135.00
2017-12-01T09:53:45.760Z,135.00
2017-12-01T09:54:45.628Z,135.00
2017-12-01T09:55:45.542Z,140.63
2017-12-01T09:56:45.528Z,135.00
2017-12-01T09:57:45.516Z,135.00
2017-12-01T09:58:45.484Z,135.00
2017-12-01T09:59:45.473Z,140.63
2017-12-01T10:00:45.441Z,151.88
2017-12-01T10:01:45.418Z,163.13
2017-12-01T10:02:45.412Z,168.75
2017-12-01T10:03:45.379Z,180.00
2017-12-01T10:04:45.361Z,191.25
2017-12-01T10:05:45.361Z,213.75
2017-12-01T10:06:45.339Z,213.75
2017-12-01T10:07:45.291Z,196.88
2017-12-01T10:08:45.292Z,191.25
2017-12-01T10:09:45.286Z,196.88
2017-12-01T10:10:45.233Z,185.63
2017-12-01T10:11:45.229Z,185.63
2017-12-01T10:12:45.245Z,180.00
2017-12-01T10:13:45.177Z,180.00
2017-12-01T10:14:45.166Z,191.25
2017-12-01T10:15:45.123Z,196.88
2017-12-01T10:16:45.107Z,202.50
2017-12-01T10:17:45.087Z,202.50
2017-12-01T10:18:45.109Z,202.50
2017-12-01T10:19:45.072Z,208.13
2017-12-01T10:20:45.249Z,202.50
2017-12-01T10:21:45.305Z,208.13
2017-12-01T10:22:45.024Z,196.88
2017-12-01T10:23:45.244Z,196.88
2017-12-01T10:24:45.076Z,191.25
2017-12-01T10:25:45.014Z,185.63
2017-12-01T10:26:44.895Z,191.25
2017-12-01T10:27:44.884Z,191.25
2017-12-01T10:28:44.857Z,191.25
2017-12-01T10:29:44.841Z,208.13
2017-12-01T10:30:44.817Z,202.50
2017-12-01T10:31:44.813Z,191.25
2017-12-01T10:32:44.788Z,202.50
2017-12-01T10:33:44.776Z,208.13
2017-12-01T10:34:44.752Z,208.13
2017-12-01T10:35:44.734Z,219.38
2017-12-01T10:36:44.710Z,213.75
2017-12-01T10:37:44.679Z,208.13
2017-12-01T10:38:44.649Z,202.50
2017-12-01T10:39:44.643Z,202.50
2017-12-01T10:40:44.690Z,208.13
2017-12-01T10:41:44.613Z,208.13
2017-12-01T10:42:44.625Z,208.13
2017-12-01T10:43:44.558Z,213.75
2017-12-01T10:44:44.567Z,208.13
2017-12-01T10:45:44.523Z,219.38
2017-12-01T10:46:44.498Z,225.00
2017-12-01T10:47:44.476Z,230.63
2017-12-01T10:48:44.474Z,236.25
2017-12-01T10:49:44.433Z,247.50
2017-12-01T10:50:44.421Z,253.13
2017-12-01T10:51:44.421Z,247.50
2017-12-01T10:52:44.395Z,208.13
2017-12-01T10:53:44.373Z,185.63
2017-12-01T10:54:44.362Z,174.38
2017-12-01T10:55:44.317Z,168.75
2017-12-01T10:56:44.337Z,168.75
2017-12-01T10:57:44.280Z,157.50
2017-12-01T10:58:44.270Z,163.13
2017-12-01T10:59:44.240Z,157.50
2017-12-01T11:00:44.211Z,157.50
2017-12-01T11:01:44.198Z,163.13
2017-12-01T11:02:44.174Z,168.75
2017-12-01T11:03:44.171Z,174.38
2017-12-01T11:04:44.129Z,174.38
2017-12-01T11:05:44.120Z,180.00
2017-12-01T11:06:44.092Z,180.00
2017-12-01T11:07:44.078Z,191.25
2017-12-01T11:08:44.063Z,185.63
2017-12-01T11:09:44.031Z,191.25
2017-12-01T11:10:44.009Z,208.13
2017-12-01T11:11:44.045Z,208.13
2017-12-01T11:12:43.990Z,202.50
2017-12-01T11:13:43.960Z,202.50
2017-12-01T11:14:43.933Z,196.88
2017-12-01T11:15:43.913Z,202.50
2017-12-01T11:16:43.918Z,208.13
2017-12-01T11:17:43.880Z,213.75
2017-12-01T11:18:43.876Z,230.63
2017-12-01T11:19:43.844Z,253.13
2017-12-01T11:20:43.833Z,275.63
2017-12-01T11:21:43.825Z,270.00
2017-12-01T11:22:43.775Z,258.75
2017-12-01T11:23:43.761Z,275.63
2017-12-01T11:24:43.748Z,253.13
2017-12-01T11:25:43.719Z,236.25
2017-12-01T11:26:43.728Z,236.25
2017-12-01T11:27:43.674Z,225.00
2017-12-01T11:28:43.664Z,219.38
2017-12-01T11:29:43.697Z,236.25
2017-12-01T11:30:43.633Z,236.25
2017-12-01T11:31:43.586Z,236.25
2017-12-01T11:32:43.592Z,241.88
2017-12-01T11:33:43.559Z,241.88
2017-12-01T11:34:43.563Z,230.63
2017-12-01T11:35:43.514Z,225.00
2017-12-01T11:36:43.591Z,236.25
2017-12-01T11:37:43.505Z,208.13
2017-12-01T11:38:43.474Z,202.50
2017-12-01T11:39:43.494Z,219.38
2017-12-01T11:40:43.512Z,219.38
2017-12-01T11:41:43.391Z,230.63
2017-12-01T11:42:43.397Z,230.63
2017-12-01T11:43:43.401Z,230.63
2017-12-01T11:44:43.410Z,208.13
2017-12-01T11:45:43.311Z,202.50
2017-12-01T11:46:43.323Z,202.50
2017-12-01T11:47:43.341Z,196.88
2017-12-01T11:48:43.242Z,191.25
2017-12-01T11:49:43.238Z,191.25
2017-12-01T11:50:43.219Z,191.25
2017-12-01T11:51:43.212Z,196.88
2017-12-01T11:52:43.182Z,202.50
2017-12-01T11:53:43.165Z,202.50
2017-12-01T11:54:43.126Z,208.13
2017-12-01T11:55:43.101Z,196.88
2017-12-01T11:56:43.091Z,202.50
2017-12-01T11:57:43.078Z,208.13
2017-12-01T11:58:43.045Z,213.75
2017-12-01T11:59:43.052Z,225.00
2017-12-01T12:00:43.048Z,241.88
2017-12-01T12:01:43.025Z,247.50
2017-12-01T12:02:43.016Z,230.63
2017-12-01T12:03:42.953Z,219.38
2017-12-01T12:04:42.946Z,213.75
2017-12-01T12:05:42.908Z,213.75
2017-12-01T12:06:42.917Z,208.13
2017-12-01T12:07:42.867Z,213.75
2017-12-01T12:08:42.854Z,208.13
2017-12-01T12:09:42.846Z,208.13
2017-12-01T12:10:42.867Z,208.13
2017-12-01T12:11:42.797Z,208.13
2017-12-01T12:12:42.876Z,225.00
2017-12-01T12:13:42.751Z,225.00
2017-12-01T12:14:42.786Z,213.75
2017-12-01T12:15:42.717Z,208.13
2017-12-01T12:16:42.716Z,196.88
2017-12-01T12:17:42.678Z,174.38
2017-12-01T12:18:42.662Z,157.50
2017-12-01T12:19:42.642Z,157.50
2017-12-01T12:20:42.639Z,135.00
2017-12-01T12:21:42.666Z,135.00
2017-12-01T12:22:42.572Z,129.38
2017-12-01T12:23:42.556Z,123.75
2017-12-01T12:24:42.551Z,129.38
2017-12-01T12:25:42.518Z,135.00
2017-12-01T12:26:42.504Z,123.75
2017-12-01T12:27:42.482Z,118.13
2017-12-01T12:28:42.477Z,101.25
2017-12-01T12:29:42.458Z,101.25
2017-12-01T12:30:42.419Z,112.50
2017-12-01T12:31:42.466Z,129.38
2017-12-01T12:32:42.422Z,129.38
2017-12-01T12:33:42.365Z,135.00
2017-12-01T12:34:42.371Z,135.00
2017-12-01T12:35:42.347Z,135.00
2017-12-01T12:36:42.299Z,129.38
2017-12-01T12:37:42.299Z,123.75
2017-12-01T12:38:42.269Z,123.75
2017-12-01T12:39:42.258Z,118.13
2017-12-01T12:40:42.289Z,112.50
2017-12-01T12:41:42.203Z,106.88
2017-12-01T12:42:42.201Z,101.25
2017-12-01T12:43:42.183Z,90.00
2017-12-01T12:44:42.144Z,90.00
2017-12-01T12:45:42.162Z,101.25
2017-12-01T12:46:42.108Z,106.88
2017-12-01T12:47:42.097Z,106.88
2017-12-01T12:48:42.109Z,106.88
2017-12-01T12:49:42.056Z,112.50
2017-12-01T12:50:42.043Z,112.50
2017-12-01T12:51:42.034Z,112.50
2017-12-01T12:52:42.054Z,112.50
2017-12-01T12:53:41.978Z,112.50
2017-12-01T12:54:41.969Z,112.50
2017-12-01T12:55:41.976Z,106.88
2017-12-01T12:56:41.914Z,95.63
2017-12-01T12:57:41.897Z,95.63
2017-12-01T12:58:41.902Z,101.25
2017-12-01T12:59:41.868Z,106.88