createdAt,value
2022-09-02T00:01:55.278Z,64.60
2022-09-02T00:05:58.493Z,64.50
2022-09-02T00:10:06.132Z,64.80
2022-09-02T00:14:12.822Z,64.70
2022-09-02T00:18:18.158Z,64.70
2022-09-02T00:22:22.411Z,64.80
2022-09-02T00:26:26.016Z,64.80
2022-09-02T00:30:29.191Z,64.70
2022-09-02T00:34:32.961Z,64.70
2022-09-02T00:38:37.207Z,64.50
2022-09-02T00:42:40.661Z,64.50
2022-09-02T00:46:43.882Z,64.50
2022-09-02T00:50:46.685Z,64.70
2022-09-02T00:55:11.632Z,64.80
2022-09-02T00:59:39.508Z,64.50
2022-09-02T01:03:42.698Z,64.50
2022-09-02T01:07:46.956Z,64.70
2022-09-02T01:11:52.850Z,64.50
2022-09-02T01:16:10.685Z,64.40
2022-09-02T01:20:17.604Z,64.40
2022-09-02T01:24:23.079Z,64.40
2022-09-02T01:28:26.559Z,64.60
2022-09-02T01:32:30.993Z,64.40
2022-09-02T01:36:37.769Z,64.50
2022-09-02T01:40:41.268Z,64.50
2022-09-02T01:44:44.211Z,64.50
2022-09-02T01:48:47.477Z,64.60
2022-09-02T01:52:50.411Z,64.80
2022-09-02T01:56:53.356Z,65.00
2022-09-02T02:00:56.783Z,64.90
2022-09-02T02:04:59.921Z,65.00
2022-09-02T02:09:02.656Z,65.10
2022-09-02T02:13:06.174Z,65.30
2022-09-02T02:17:10.813Z,65.30
2022-09-02T02:21:16.272Z,65.50
2022-09-02T02:25:21.384Z,65.50
2022-09-02T02:29:29.135Z,65.70
2022-09-02T02:33:36.451Z,66.20
2022-09-02T02:37:40.489Z,66.10
2022-09-02T02:41:44.881Z,66.70
2022-09-02T02:45:49.205Z,66.80
2022-09-02T02:49:53.133Z,67.00
2022-09-02T02:53:58.854Z,67.50
2022-09-02T02:58:03.092Z,67.50
2022-09-02T03:02:07.304Z,67.90
2022-09-02T03:06:11.346Z,67.70
2022-09-02T03:10:14.785Z,67.70
2022-09-02T03:14:19.716Z,67.60
2022-09-02T03:18:23.393Z,67.50
2022-09-02T03:22:29.546Z,67.40
2022-09-02T03:26:32.880Z,67.10
2022-09-02T03:30:36.487Z,67.00
2022-09-02T03:34:41.857Z,66.80
2022-09-02T03:38:44.661Z,66.90
2022-09-02T03:42:48.156Z,66.80
2022-09-02T03:46:51.976Z,66.90
2022-09-02T03:50:54.744Z,67.00
2022-09-02T03:54:57.718Z,66.60
2022-09-02T03:59:02.541Z,66.70
2022-09-02T04:03:08.572Z,66.60
2022-09-02T04:07:11.912Z,66.70
2022-09-02T04:11:17.884Z,66.70
2022-09-02T04:15:23.550Z,66.90
2022-09-02T04:19:28.883Z,67.00
2022-09-02T04:23:33.727Z,66.70
2022-09-02T04:27:38.484Z,66.60
2022-09-02T04:31:42.645Z,66.60
2022-09-02T04:35:49.093Z,66.60
2022-09-02T04:39:53.075Z,67.30
2022-09-02T04:43:58.245Z,67.20
2022-09-02T04:48:05.526Z,67.60
2022-09-02T04:52:10.549Z,67.70
2022-09-02T04:56:18.573Z,68.20
2022-09-02T05:00:22.618Z,68.20
2022-09-02T05:04:25.510Z,68.60
2022-09-02T05:08:29.347Z,68.90
2022-09-02T05:12:34.576Z,68.40
2022-09-02T05:16:40.641Z,68.50
2022-09-02T05:20:48.843Z,68.30
2022-09-02T05:24:57.508Z,68.50
2022-09-02T05:29:00.946Z,69.00
2022-09-02T05:33:06.092Z,68.80
2022-09-02T05:37:09.550Z,69.20
2022-09-02T05:41:28.437Z,69.10
2022-09-02T05:45:39.044Z,69.30
2022-09-02T05:49:42.284Z,69.30
2022-09-02T05:53:48.848Z,69.50
2022-09-02T05:57:52.306Z,69.20
2022-09-02T06:01:57.012Z,69.40
2022-09-02T06:06:05.923Z,69.40
2022-09-02T06:10:12.648Z,69.30
2022-09-02T06:14:29.208Z,69.00
2022-09-02T06:18:32.827Z,68.20
2022-09-02T06:22:41.812Z,67.60
2022-09-02T06:26:57.415Z,67.10
2022-09-02T06:31:20.135Z,66.10
2022-09-02T06:35:36.747Z,65.40
2022-09-02T06:44:22.377Z,64.90
2022-09-02T06:48:25.733Z,64.30
2022-09-02T06:52:44.138Z,63.70
2022-09-02T06:57:05.578Z,63.10
2022-09-02T07:01:27.176Z,62.80
2022-09-02T07:05:34.234Z,61.80
2022-09-02T07:09:41.091Z,61.00
2022-09-02T07:13:51.530Z,59.60
2022-09-02T07:17:58.420Z,59.50
2022-09-02T07:22:08.560Z,61.00
2022-09-02T07:26:20.386Z,59.40
2022-09-02T07:30:24.133Z,58.10
2022-09-02T07:34:34.228Z,58.10
2022-09-02T07:38:39.839Z,57.70
2022-09-02T07:42:44.115Z,57.50
2022-09-02T07:46:49.393Z,56.60
2022-09-02T07:50:55.731Z,56.30
2022-09-02T07:55:00.498Z,57.00
2022-09-02T07:59:04.593Z,56.20
2022-09-02T08:03:10.390Z,56.50
2022-09-02T08:07:24.124Z,56.60
2022-09-02T08:11:27.090Z,56.00
2022-09-02T08:15:36.036Z,56.20
2022-09-02T08:19:40.853Z,55.40
2022-09-02T08:23:52.795Z,55.20
2022-09-02T08:33:14.500Z,53.70
2022-09-02T08:37:19.323Z,53.40
2022-09-02T08:48:12.659Z,51.80
2022-09-02T08:52:57.341Z,52.00
2022-09-02T08:57:28.158Z,50.90
2022-09-02T09:02:23.983Z,50.40
2022-09-02T09:07:13.033Z,50.70
2022-09-02T09:20:57.479Z,48.80
2022-09-02T09:25:01.181Z,47.10
2022-09-02T09:29:07.516Z,47.00
2022-09-02T09:33:22.776Z,46.60
2022-09-02T09:37:43.767Z,46.20
2022-09-02T09:41:49.045Z,46.60
2022-09-02T09:45:56.165Z,45.80
2022-09-02T09:50:17.209Z,45.30
2022-09-02T09:54:20.172Z,45.70
2022-09-02T09:58:47.431Z,43.10
2022-09-02T10:02:53.551Z,44.00
2022-09-02T10:06:57.830Z,43.00
2022-09-02T10:11:19.490Z,43.70
2022-09-02T10:15:54.955Z,43.60
2022-09-02T10:20:06.821Z,43.30
2022-09-02T10:24:51.299Z,42.70
2022-09-02T10:29:09.220Z,42.80
2022-09-02T10:33:17.917Z,42.60
2022-09-02T10:37:24.419Z,42.60
2022-09-02T10:41:34.105Z,42.20
2022-09-02T10:45:47.094Z,42.80
2022-09-02T10:50:08.644Z,41.80
2022-09-02T10:54:34.669Z,42.10
2022-09-02T10:59:07.066Z,42.00
2022-09-02T11:03:25.988Z,43.10
2022-09-02T11:07:49.602Z,41.60
2022-09-02T11:12:22.433Z,41.30
2022-09-02T11:20:54.438Z,40.00
2022-09-02T11:25:30.192Z,39.50
2022-09-02T11:29:38.867Z,39.70
2022-09-02T11:34:21.150Z,40.00
2022-09-02T11:38:47.567Z,39.30
2022-09-02T11:42:59.017Z,38.50
2022-09-02T11:47:05.218Z,37.90
2022-09-02T11:51:30.374Z,38.10
2022-09-02T11:56:00.650Z,38.50
2022-09-02T12:00:07.324Z,37.80
2022-09-02T12:04:58.216Z,38.20
2022-09-02T12:08:43.210Z,38.10
2022-09-02T12:12:51.831Z,37.80
2022-09-02T12:17:07.050Z,37.40
2022-09-02T12:21:16.522Z,38.10
2022-09-02T12:25:27.341Z,36.80
2022-09-02T12:29:34.696Z,37.00
2022-09-02T12:33:44.138Z,36.90
2022-09-02T12:37:56.029Z,36.60
2022-09-02T12:42:04.681Z,36.40
2022-09-02T12:46:17.939Z,36.10
2022-09-02T12:50:48.832Z,36.50
2022-09-02T12:54:51.950Z,36.60
2022-09-02T12:59:01.684Z,36.60
2022-09-02T13:03:43.199Z,36.20
2022-09-02T13:08:14.944Z,36.80
2022-09-02T13:12:45.884Z,36.80
2022-09-02T13:17:37.192Z,37.50
2022-09-02T13:21:52.175Z,36.90
2022-09-02T13:26:39.157Z,37.00
2022-09-02T13:31:11.999Z,37.80
2022-09-02T13:35:26.476Z,37.10
2022-09-02T13:39:29.348Z,37.40
2022-09-02T13:43:32.657Z,36.90
2022-09-02T13:47:35.974Z,36.90
2022-09-02T13:51:45.430Z,36.90
2022-09-02T13:55:52.339Z,36.90
2022-09-02T13:59:57.258Z,36.40
2022-09-02T14:04:14.954Z,36.40
2022-09-02T14:08:29.198Z,35.90
2022-09-02T14:12:35.020Z,36.20
2022-09-02T14:16:37.798Z,36.50
2022-09-02T14:21:04.088Z,36.20
2022-09-02T14:25:14.443Z,35.60
2022-09-02T14:29:19.278Z,35.00
2022-09-02T14:33:28.073Z,34.70
2022-09-02T14:37:32.316Z,35.20
2022-09-02T14:41:38.345Z,35.80
2022-09-02T14:45:44.227Z,35.00
2022-09-02T14:49:49.922Z,36.20
2022-09-02T14:53:52.650Z,35.60
2022-09-02T14:58:02.943Z,35.90
2022-09-02T15:02:06.051Z,35.30
2022-09-02T15:06:13.086Z,34.80
2022-09-02T15:10:18.050Z,35.40
2022-09-02T15:14:20.768Z,34.90
2022-09-02T15:18:24.332Z,35.20
2022-09-02T15:22:27.776Z,35.00
2022-09-02T15:26:30.536Z,34.80
2022-09-02T15:30:36.914Z,35.10
2022-09-02T15:34:39.986Z,35.30
2022-09-02T15:38:42.932Z,35.30
2022-09-02T15:42:45.654Z,35.40
2022-09-02T15:46:48.449Z,35.10
2022-09-02T15:50:54.341Z,34.60
2022-09-02T15:54:57.362Z,34.20
2022-09-02T15:59:25.418Z,34.90
2022-09-02T16:03:28.157Z,34.60
2022-09-02T16:07:31.291Z,34.20
2022-09-02T16:11:37.409Z,34.40
2022-09-02T16:15:40.857Z,34.40
2022-09-02T16:19:43.801Z,34.50
2022-09-02T16:23:46.640Z,35.50
2022-09-02T16:27:54.909Z,36.40
2022-09-02T16:32:14.489Z,36.70
2022-09-02T16:36:21.558Z,38.10
2022-09-02T16:40:24.606Z,39.10
2022-09-02T16:44:28.887Z,39.40
2022-09-02T16:48:35.808Z,40.10
2022-09-02T16:52:39.434Z,40.10
2022-09-02T16:56:42.285Z,40.30
2022-09-02T17:00:45.329Z,41.30
2022-09-02T17:04:48.035Z,41.80
2022-09-02T17:08:50.791Z,42.20
2022-09-02T17:12:55.261Z,42.10
2022-09-02T17:16:58.731Z,42.00
2022-09-02T17:21:18.778Z,42.60
2022-09-02T17:25:21.558Z,42.70
2022-09-02T17:29:49.096Z,43.40
2022-09-02T17:33:54.699Z,43.40
2022-09-02T17:37:57.836Z,43.80
2022-09-02T17:42:00.746Z,44.10
2022-09-02T17:46:09.694Z,44.40
2022-09-02T17:50:16.002Z,44.60
2022-09-02T17:54:20.683Z,45.20
2022-09-02T17:58:25.348Z,45.70
2022-09-02T18:03:24.623Z,45.50
2022-09-02T18:07:50.728Z,45.40
2022-09-02T18:11:53.760Z,46.10
2022-09-02T18:16:26.862Z,46.60
2022-09-02T18:20:43.439Z,46.60
2022-09-02T18:25:04.387Z,47.20
2022-09-02T18:29:28.894Z,47.30
2022-09-02T18:34:01.805Z,47.60
2022-09-02T18:38:22.481Z,47.20
2022-09-02T18:43:03.795Z,47.20
2022-09-02T18:47:22.892Z,47.10
2022-09-02T18:51:33.655Z,47.30
2022-09-02T18:55:40.405Z,47.30
2022-09-02T18:59:46.790Z,47.90
2022-09-02T19:03:54.623Z,48.60
2022-09-02T19:08:21.339Z,48.80
2022-09-02T19:12:32.038Z,49.10
2022-09-02T19:16:39.195Z,48.90
2022-09-02T19:20:42.191Z,49.00
2022-09-02T19:24:58.032Z,49.10
2022-09-02T19:29:09.923Z,49.70
2022-09-02T19:33:16.518Z,50.30
2022-09-02T19:37:20.823Z,50.90
2022-09-02T19:41:28.082Z,50.60
2022-09-02T19:45:37.475Z,50.60
2022-09-02T19:49:42.119Z,50.90
2022-09-02T19:53:47.576Z,51.30
2022-09-02T19:57:53.381Z,51.50
2022-09-02T20:01:57.414Z,52.10
2022-09-02T20:06:00.923Z,53.40
2022-09-02T20:10:06.354Z,54.00
2022-09-02T20:14:11.027Z,55.30
2022-09-02T20:18:16.843Z,55.80
2022-09-02T20:22:19.740Z,56.40
2022-09-02T20:26:44.697Z,56.30
2022-09-02T20:30:53.248Z,56.80
2022-09-02T20:35:08.177Z,57.30
2022-09-02T20:39:53.176Z,56.90
2022-09-02T20:44:19.381Z,56.30
2022-09-02T20:48:52.882Z,55.90
2022-09-02T20:53:01.882Z,56.10
2022-09-02T20:57:31.660Z,56.00
2022-09-02T21:01:43.368Z,55.90
2022-09-02T21:05:52.702Z,55.80
2022-09-02T21:10:12.599Z,55.70
2022-09-02T21:14:25.829Z,55.40
2022-09-02T21:19:04.536Z,55.50
2022-09-02T21:23:44.805Z,55.50
2022-09-02T21:28:07.814Z,54.80
2022-09-02T21:32:44.592Z,55.50
2022-09-02T21:36:50.955Z,55.30
2022-09-02T21:41:54.327Z,55.30
2022-09-02T21:46:24.288Z,54.80
2022-09-02T21:50:40.171Z,55.00
2022-09-02T21:55:41.990Z,55.40
2022-09-02T22:00:16.069Z,54.70
2022-09-02T22:04:58.960Z,56.20
2022-09-02T22:09:19.323Z,55.60
2022-09-02T22:13:22.602Z,56.20
2022-09-02T22:17:46.516Z,57.10
2022-09-02T22:22:20.668Z,57.60
2022-09-02T22:26:48.310Z,57.50
2022-09-02T22:31:02.315Z,57.90
2022-09-02T22:35:32.045Z,58.70
2022-09-02T22:39:56.675Z,58.90
2022-09-02T22:44:11.530Z,58.00
2022-09-02T22:48:39.810Z,59.10
2022-09-02T22:53:11.845Z,59.60
2022-09-02T22:57:39.686Z,60.00
2022-09-02T23:01:54.934Z,59.40
2022-09-02T23:05:57.835Z,61.00
2022-09-02T23:10:21.036Z,61.00
2022-09-02T23:14:30.701Z,61.70
2022-09-02T23:19:01.554Z,61.80
2022-09-02T23:23:17.972Z,61.80
2022-09-02T23:27:44.154Z,62.40
2022-09-02T23:32:02.081Z,62.60
2022-09-02T23:36:16.709Z,62.80
2022-09-02T23:40:59.962Z,63.00
2022-09-02T23:45:32.044Z,63.20
2022-09-02T23:49:52.218Z,62.00
2022-09-02T23:54:09.385Z,63.40
2022-09-02T23:58:34.970Z,63.80
