createdAt,value
2022-10-24T00:01:47.439Z,0.70
2022-10-24T00:04:22.367Z,1.00
2022-10-24T00:06:57.366Z,0.70
2022-10-24T00:09:33.569Z,0.90
2022-10-24T00:12:08.947Z,0.60
2022-10-24T00:14:44.942Z,1.27
2022-10-24T00:17:19.940Z,0.87
2022-10-24T00:19:54.976Z,0.83
2022-10-24T00:22:30.089Z,0.90
2022-10-24T00:25:06.329Z,0.90
2022-10-24T00:27:41.267Z,0.60
2022-10-24T00:30:16.344Z,1.20
2022-10-24T00:32:53.402Z,0.97
2022-10-24T00:35:28.638Z,0.60
2022-10-24T00:38:04.639Z,0.60
2022-10-24T00:40:40.283Z,0.80
2022-10-24T00:43:25.772Z,0.73
2022-10-24T00:46:02.941Z,1.00
2022-10-24T00:48:53.645Z,1.13
2022-10-24T00:51:33.169Z,0.77
2022-10-24T00:54:12.462Z,0.80
2022-10-24T00:57:08.279Z,0.80
2022-10-24T00:59:48.433Z,0.80
2022-10-24T01:02:24.085Z,0.80
2022-10-24T01:04:59.957Z,1.07
2022-10-24T01:08:21.403Z,1.10
2022-10-24T01:11:51.237Z,0.70
2022-10-24T01:14:41.206Z,0.80
2022-10-24T01:17:44.110Z,1.10
2022-10-24T01:21:03.291Z,0.90
2022-10-24T01:24:01.569Z,0.80
2022-10-24T01:27:11.311Z,0.90
2022-10-24T01:30:11.462Z,0.77
2022-10-24T01:32:58.213Z,0.73
2022-10-24T01:35:42.941Z,0.93
2022-10-24T01:38:35.912Z,1.00
2022-10-24T01:41:24.299Z,0.80
2022-10-24T01:44:11.442Z,0.90
2022-10-24T01:46:55.250Z,1.30
2022-10-24T01:49:36.869Z,0.93
2022-10-24T01:52:15.973Z,1.10
2022-10-24T01:54:52.064Z,1.00
2022-10-24T01:57:32.877Z,1.10
2022-10-24T02:00:12.359Z,0.77
2022-10-24T02:02:55.665Z,0.90
2022-10-24T02:05:42.570Z,1.20
2022-10-24T02:08:27.490Z,0.90
2022-10-24T02:11:06.915Z,0.90
2022-10-24T02:13:58.208Z,0.93
2022-10-24T02:16:34.839Z,1.00
2022-10-24T02:19:14.194Z,0.90
2022-10-24T02:22:00.087Z,0.90
2022-10-24T02:24:47.639Z,0.90
2022-10-24T02:27:38.153Z,1.47
2022-10-24T02:30:19.153Z,1.00
2022-10-24T02:32:58.004Z,1.53
2022-10-24T02:35:37.204Z,1.00
2022-10-24T02:38:31.983Z,0.90
2022-10-24T02:41:13.916Z,1.00
2022-10-24T02:43:52.217Z,1.00
2022-10-24T02:46:28.478Z,1.07
2022-10-24T02:49:04.818Z,1.07
2022-10-24T02:51:43.562Z,0.97
2022-10-24T02:54:18.764Z,1.00
2022-10-24T02:56:59.772Z,1.40
2022-10-24T02:59:34.694Z,0.83
2022-10-24T03:02:10.282Z,1.20
2022-10-24T03:04:45.430Z,1.00
2022-10-24T03:07:20.476Z,1.10
2022-10-24T03:09:55.385Z,1.03
2022-10-24T03:12:30.300Z,1.00
2022-10-24T03:15:05.973Z,1.30
2022-10-24T03:17:40.926Z,1.10
2022-10-24T03:20:16.620Z,1.20
2022-10-24T03:22:51.864Z,0.90
2022-10-24T03:25:26.810Z,1.00
2022-10-24T03:28:01.875Z,1.37
2022-10-24T03:30:36.792Z,1.30
2022-10-24T03:33:11.741Z,1.20
2022-10-24T03:35:46.621Z,1.00
2022-10-24T03:38:22.902Z,1.50
2022-10-24T03:40:57.905Z,1.30
2022-10-24T03:43:32.864Z,1.37
2022-10-24T03:46:07.821Z,1.00
2022-10-24T03:48:42.798Z,1.53
2022-10-24T03:51:17.638Z,1.50
2022-10-24T03:53:52.546Z,1.40
2022-10-24T03:56:27.515Z,1.20
2022-10-24T03:59:02.385Z,1.20
2022-10-24T04:01:37.361Z,1.70
2022-10-24T04:04:12.406Z,1.60
2022-10-24T04:06:47.295Z,1.47
2022-10-24T04:09:22.777Z,1.40
2022-10-24T04:11:57.829Z,1.40
2022-10-24T04:14:32.885Z,1.00
2022-10-24T04:17:07.897Z,1.47
2022-10-24T04:19:42.888Z,1.40
2022-10-24T04:22:17.881Z,1.60
2022-10-24T04:24:52.829Z,1.70
2022-10-24T04:27:27.843Z,1.27
2022-10-24T04:30:02.726Z,1.60
2022-10-24T04:32:37.639Z,1.77
2022-10-24T04:35:13.870Z,1.40
2022-10-24T04:37:48.938Z,2.23
2022-10-24T04:40:24.002Z,1.33
2022-10-24T04:42:58.913Z,1.60
2022-10-24T04:45:33.860Z,2.17
2022-10-24T04:48:08.900Z,2.10
2022-10-24T04:50:45.356Z,1.50
2022-10-24T04:53:20.814Z,1.87
2022-10-24T04:55:55.894Z,2.10
2022-10-24T04:58:30.824Z,1.90
2022-10-24T05:01:06.121Z,1.30
2022-10-24T05:03:41.110Z,1.73
2022-10-24T05:06:16.106Z,1.60
2022-10-24T05:08:50.984Z,1.50
2022-10-24T05:11:26.136Z,1.83
2022-10-24T05:14:01.153Z,2.37
2022-10-24T05:16:36.820Z,2.10
2022-10-24T05:19:11.762Z,1.80
2022-10-24T05:21:47.055Z,1.63
2022-10-24T05:24:21.985Z,1.40
2022-10-24T05:26:56.871Z,1.30
2022-10-24T05:29:31.800Z,1.23
2022-10-24T05:32:06.933Z,1.20
2022-10-24T05:34:41.850Z,1.30
2022-10-24T05:37:17.688Z,1.40
2022-10-24T05:39:52.664Z,1.30
2022-10-24T05:42:27.710Z,1.23
2022-10-24T05:45:02.820Z,1.60
2022-10-24T05:47:37.986Z,1.27
2022-10-24T05:50:13.162Z,1.20
2022-10-24T05:52:48.145Z,1.40
2022-10-24T05:55:23.082Z,1.40
2022-10-24T05:57:57.984Z,1.77
2022-10-24T06:00:33.969Z,1.30
2022-10-24T06:03:11.287Z,1.60
2022-10-24T06:05:46.189Z,1.60
2022-10-24T06:08:21.094Z,1.60
2022-10-24T06:10:56.043Z,1.50
2022-10-24T06:13:35.271Z,1.70
2022-10-24T06:16:11.934Z,1.60
2022-10-24T06:18:46.858Z,1.40
2022-10-24T06:21:22.023Z,1.80
2022-10-24T06:23:57.429Z,1.57
2022-10-24T06:26:32.291Z,1.47
2022-10-24T06:29:07.242Z,1.40
2022-10-24T06:31:42.187Z,1.70
2022-10-24T06:34:17.199Z,1.87
2022-10-24T06:36:52.219Z,1.33
2022-10-24T06:39:27.229Z,1.47
2022-10-24T06:42:02.622Z,1.77
2022-10-24T06:44:38.629Z,1.70
2022-10-24T06:47:13.505Z,1.60
2022-10-24T06:49:48.520Z,1.40
2022-10-24T06:52:23.386Z,1.80
2022-10-24T06:54:58.433Z,1.43
2022-10-24T06:57:33.350Z,1.50
2022-10-24T07:00:09.169Z,1.40
2022-10-24T07:02:44.401Z,1.40
2022-10-24T07:05:19.813Z,1.40
2022-10-24T07:07:54.698Z,2.17
2022-10-24T07:10:29.619Z,2.27
2022-10-24T07:13:04.668Z,2.30
2022-10-24T07:15:39.578Z,2.07
2022-10-24T07:18:16.314Z,2.40
2022-10-24T07:20:52.294Z,2.60
2022-10-24T07:23:27.157Z,2.87
2022-10-24T07:26:08.442Z,2.20
2022-10-24T07:28:46.594Z,2.23
2022-10-24T07:31:26.831Z,2.57
2022-10-24T07:34:05.354Z,2.90
2022-10-24T07:36:43.782Z,3.13
2022-10-24T07:39:18.982Z,3.00
2022-10-24T07:41:53.892Z,2.30
2022-10-24T07:44:29.774Z,2.40
2022-10-24T07:47:07.515Z,1.83
2022-10-24T07:49:42.581Z,2.57
2022-10-24T07:52:17.425Z,2.40
2022-10-24T07:54:56.265Z,3.00
2022-10-24T07:57:31.213Z,2.77
2022-10-24T08:00:07.185Z,3.00
2022-10-24T08:02:50.896Z,3.03
2022-10-24T08:05:25.976Z,2.90
2022-10-24T08:08:21.778Z,2.73
2022-10-24T08:10:55.831Z,2.87
2022-10-24T08:13:30.751Z,3.00
2022-10-24T08:16:12.912Z,2.90
2022-10-24T08:18:48.473Z,3.73
2022-10-24T08:21:24.665Z,2.47
2022-10-24T08:23:59.654Z,2.83
2022-10-24T08:26:34.594Z,2.73
2022-10-24T08:29:11.696Z,2.50
2022-10-24T08:31:51.706Z,2.20
2022-10-24T08:34:27.139Z,2.20
2022-10-24T08:37:02.058Z,1.80
2022-10-24T08:39:39.054Z,2.23
2022-10-24T08:42:16.452Z,1.57
2022-10-24T08:44:53.467Z,1.70
2022-10-24T08:47:49.229Z,1.90
2022-10-24T08:50:29.155Z,1.30
2022-10-24T08:53:13.487Z,1.30
2022-10-24T08:55:55.397Z,1.37
2022-10-24T08:58:42.343Z,1.50
2022-10-24T09:01:52.418Z,1.70
2022-10-24T09:04:35.356Z,1.57
2022-10-24T09:07:19.624Z,1.90
2022-10-24T09:10:17.245Z,1.60
2022-10-24T09:12:52.732Z,1.40
2022-10-24T09:15:30.847Z,1.57
2022-10-24T09:18:34.570Z,1.50
2022-10-24T09:21:13.743Z,1.50
2022-10-24T09:23:50.779Z,1.43
2022-10-24T09:26:30.278Z,1.87
2022-10-24T09:29:05.222Z,1.70
2022-10-24T09:31:40.750Z,1.50
2022-10-24T09:34:17.512Z,1.40
2022-10-24T09:36:52.574Z,1.33
2022-10-24T09:39:34.678Z,1.70
2022-10-24T09:42:22.621Z,2.37
2022-10-24T09:44:57.911Z,1.57
2022-10-24T09:47:38.615Z,1.50
2022-10-24T09:50:21.813Z,1.30
2022-10-24T09:52:59.154Z,1.53
2022-10-24T09:55:45.578Z,1.70
2022-10-24T09:58:32.446Z,1.93
2022-10-24T10:01:27.701Z,1.93
2022-10-24T10:04:09.472Z,2.20
2022-10-24T10:06:49.477Z,2.03
2022-10-24T10:09:34.952Z,2.27
2022-10-24T10:12:25.672Z,1.67
2022-10-24T10:15:36.780Z,2.67
2022-10-24T10:18:38.958Z,2.00
2022-10-24T10:21:21.592Z,2.60
2022-10-24T10:23:57.445Z,2.10
2022-10-24T10:26:41.390Z,1.97
2022-10-24T10:29:19.137Z,2.53
2022-10-24T10:32:19.913Z,2.90
2022-10-24T10:35:17.714Z,2.20
2022-10-24T10:38:41.745Z,2.50
2022-10-24T10:41:41.265Z,1.27
2022-10-24T10:44:27.919Z,1.40
2022-10-24T10:47:35.128Z,1.20
2022-10-24T10:50:50.636Z,1.30
2022-10-24T10:53:58.941Z,1.20
2022-10-24T10:56:53.674Z,1.43
2022-10-24T10:59:47.709Z,1.20
2022-10-24T11:03:06.375Z,1.20
2022-10-24T11:06:11.366Z,1.20
2022-10-24T11:09:11.230Z,1.00
2022-10-24T11:11:59.666Z,1.03
2022-10-24T11:14:43.821Z,1.10
2022-10-24T11:17:39.609Z,0.90
2022-10-24T11:20:31.871Z,1.03
2022-10-24T11:23:23.213Z,0.93
2022-10-24T11:26:04.578Z,1.00
2022-10-24T11:28:57.111Z,0.90
2022-10-24T11:31:39.296Z,0.70
2022-10-24T11:34:43.256Z,0.90
2022-10-24T11:37:32.893Z,0.63
2022-10-24T11:40:35.373Z,0.90
2022-10-24T11:43:26.952Z,1.00
2022-10-24T11:46:25.452Z,0.90
2022-10-24T11:49:38.766Z,0.70
2022-10-24T11:52:29.909Z,0.90
2022-10-24T11:55:25.985Z,0.73
2022-10-24T11:58:01.048Z,0.93
2022-10-24T12:01:18.891Z,0.70
2022-10-24T12:04:34.965Z,0.90
2022-10-24T12:07:56.592Z,0.90
2022-10-24T12:11:14.319Z,0.80
2022-10-24T12:14:52.739Z,0.70
2022-10-24T12:18:07.678Z,0.70
2022-10-24T12:20:43.397Z,0.70
2022-10-24T12:23:24.543Z,0.90
2022-10-24T12:26:19.494Z,0.90
2022-10-24T12:29:00.954Z,0.80
2022-10-24T12:31:38.136Z,0.80
2022-10-24T12:34:18.989Z,0.83
2022-10-24T12:37:31.233Z,0.83
2022-10-24T12:40:55.702Z,0.80
2022-10-24T12:43:40.876Z,0.80
2022-10-24T12:46:21.670Z,0.80
2022-10-24T12:49:00.842Z,0.83
2022-10-24T12:51:40.761Z,0.87
2022-10-24T12:54:18.584Z,0.80
2022-10-24T12:56:53.454Z,0.70
2022-10-24T12:59:59.417Z,0.70
2022-10-24T13:02:51.713Z,0.60
2022-10-24T13:05:35.907Z,0.60
2022-10-24T13:08:37.038Z,0.80
2022-10-24T13:11:57.650Z,0.73
2022-10-24T13:14:52.840Z,0.90
2022-10-24T13:17:36.157Z,0.90
2022-10-24T13:20:24.406Z,0.80
2022-10-24T13:23:14.191Z,0.70
2022-10-24T13:25:56.569Z,0.70
2022-10-24T13:28:39.502Z,0.70
2022-10-24T13:31:17.231Z,0.70
2022-10-24T13:33:54.549Z,0.80
2022-10-24T13:36:32.612Z,0.93
2022-10-24T13:39:17.866Z,0.80
2022-10-24T13:42:08.761Z,1.00
2022-10-24T13:44:52.829Z,0.83
2022-10-24T13:47:32.775Z,0.90
2022-10-24T13:50:23.050Z,0.90
2022-10-24T13:53:03.779Z,1.00
2022-10-24T13:55:46.504Z,0.80
2022-10-24T13:58:24.460Z,0.90
2022-10-24T14:01:05.924Z,1.00
2022-10-24T14:03:43.917Z,1.00
2022-10-24T14:06:32.645Z,0.80
2022-10-24T14:09:11.721Z,0.93
2022-10-24T14:11:48.233Z,1.10
2022-10-24T14:14:39.927Z,1.10
2022-10-24T14:17:23.746Z,1.03
2022-10-24T14:20:09.831Z,0.80
2022-10-24T14:22:44.980Z,0.77
2022-10-24T14:25:37.708Z,0.80
2022-10-24T14:28:20.425Z,0.73
2022-10-24T14:31:06.259Z,0.70
2022-10-24T14:33:50.320Z,0.90
2022-10-24T14:36:30.846Z,1.03
2022-10-24T14:39:06.267Z,1.00
2022-10-24T14:41:41.856Z,1.30
2022-10-24T14:44:17.603Z,0.90
2022-10-24T14:47:20.653Z,1.00
2022-10-24T14:49:56.934Z,0.73
2022-10-24T14:52:36.963Z,1.00
2022-10-24T14:55:21.271Z,0.90
2022-10-24T14:57:56.994Z,1.10
2022-10-24T15:00:39.410Z,0.90
2022-10-24T15:03:16.667Z,1.13
2022-10-24T15:06:12.765Z,0.90
2022-10-24T15:09:04.777Z,0.90
2022-10-24T15:11:58.802Z,0.93
2022-10-24T15:14:36.753Z,1.00
2022-10-24T15:17:17.507Z,0.80
2022-10-24T15:19:57.871Z,0.70
2022-10-24T15:22:38.255Z,0.90
2022-10-24T15:25:24.914Z,1.00
2022-10-24T15:28:02.204Z,1.17
2022-10-24T15:30:38.488Z,0.70
2022-10-24T15:33:13.356Z,1.03
2022-10-24T15:35:48.313Z,0.73
2022-10-24T15:38:25.610Z,0.70
2022-10-24T15:41:01.527Z,0.93
2022-10-24T15:43:36.391Z,0.90
2022-10-24T15:46:11.351Z,1.00
2022-10-24T15:48:46.292Z,1.00
2022-10-24T15:51:24.508Z,0.93
2022-10-24T15:53:59.399Z,0.80
2022-10-24T15:56:34.547Z,1.20
2022-10-24T15:59:09.490Z,0.90
2022-10-24T16:01:54.804Z,1.00
2022-10-24T16:04:32.511Z,0.90
2022-10-24T16:07:10.260Z,1.10
2022-10-24T16:09:45.157Z,0.90
2022-10-24T16:12:20.038Z,0.90
2022-10-24T16:14:54.922Z,1.00
2022-10-24T16:17:30.817Z,1.73
2022-10-24T16:20:06.506Z,1.00
2022-10-24T16:22:42.933Z,1.07
2022-10-24T16:25:27.898Z,1.10
2022-10-24T16:28:05.636Z,1.30
2022-10-24T16:30:41.207Z,0.90
2022-10-24T16:33:17.797Z,1.10
2022-10-24T16:35:52.830Z,1.20
2022-10-24T16:38:27.681Z,0.90
2022-10-24T16:41:02.773Z,0.90
2022-10-24T16:43:40.767Z,1.30
2022-10-24T16:46:20.602Z,1.03
2022-10-24T16:48:56.205Z,1.30
2022-10-24T16:51:32.342Z,1.20
2022-10-24T16:54:07.594Z,1.20
2022-10-24T16:56:43.944Z,1.30
2022-10-24T16:59:19.206Z,1.40
2022-10-24T17:01:54.247Z,1.40
2022-10-24T17:04:32.885Z,1.30
2022-10-24T17:07:10.390Z,1.60
2022-10-24T17:09:45.315Z,1.70
2022-10-24T17:12:21.513Z,1.13
2022-10-24T17:14:56.440Z,1.47
2022-10-24T17:17:33.531Z,1.60
2022-10-24T17:20:10.182Z,1.20
2022-10-24T17:22:46.383Z,0.90
2022-10-24T17:25:25.003Z,1.13
2022-10-24T17:27:59.978Z,1.20
2022-10-24T17:30:35.276Z,1.20
2022-10-24T17:33:11.738Z,1.10
2022-10-24T17:35:53.446Z,1.20
2022-10-24T17:38:55.051Z,1.60
2022-10-24T17:41:36.430Z,2.00
2022-10-24T17:44:17.571Z,2.10
2022-10-24T17:46:55.943Z,1.50
2022-10-24T17:49:33.361Z,1.70
2022-10-24T17:52:10.771Z,1.67
2022-10-24T17:54:45.985Z,1.63
2022-10-24T17:57:20.985Z,1.50
2022-10-24T17:59:56.022Z,1.60
2022-10-24T18:02:30.958Z,1.30
2022-10-24T18:05:06.324Z,1.50
2022-10-24T18:07:41.197Z,1.50
2022-10-24T18:10:17.544Z,1.20
2022-10-24T18:12:52.753Z,2.03
2022-10-24T18:15:27.825Z,1.57
2022-10-24T18:18:02.948Z,1.40
2022-10-24T18:20:37.945Z,0.70
2022-10-24T18:23:12.994Z,0.60
2022-10-24T18:25:47.910Z,0.60
2022-10-24T18:28:22.807Z,0.80
2022-10-24T18:30:57.676Z,0.60
2022-10-24T18:33:32.853Z,0.93
2022-10-24T18:36:12.681Z,0.90
2022-10-24T18:38:47.941Z,0.80
2022-10-24T18:41:34.971Z,0.90
2022-10-24T18:44:27.095Z,0.80
2022-10-24T18:47:06.688Z,0.80
2022-10-24T18:49:42.038Z,0.80
2022-10-24T18:52:40.160Z,1.30
2022-10-24T18:55:19.297Z,0.80
2022-10-24T18:57:54.694Z,0.80
2022-10-24T19:00:33.155Z,0.90
2022-10-24T19:03:33.545Z,0.93
2022-10-24T19:06:22.412Z,0.93
2022-10-24T19:08:57.495Z,0.93
2022-10-24T19:11:32.537Z,0.87
2022-10-24T19:14:07.598Z,1.17
2022-10-24T19:16:46.567Z,1.20
2022-10-24T19:19:29.039Z,1.10
2022-10-24T19:22:03.980Z,0.90
2022-10-24T19:24:39.170Z,0.90
2022-10-24T19:27:14.108Z,1.00
2022-10-24T19:29:49.085Z,0.80
2022-10-24T19:32:24.018Z,1.00
2022-10-24T19:34:59.063Z,1.00
2022-10-24T19:37:34.074Z,0.97
2022-10-24T19:40:10.602Z,0.80
2022-10-24T19:42:45.539Z,0.80
2022-10-24T19:45:22.889Z,0.80
2022-10-24T19:48:01.156Z,0.80
2022-10-24T19:50:36.270Z,0.90
2022-10-24T19:53:14.162Z,0.90
2022-10-24T19:55:49.046Z,0.80
2022-10-24T19:58:24.014Z,0.80
2022-10-24T20:01:15.072Z,0.97
2022-10-24T20:03:51.161Z,1.10
2022-10-24T20:06:26.862Z,1.00
2022-10-24T20:09:02.467Z,0.90
2022-10-24T20:11:37.445Z,0.90
2022-10-24T20:14:12.414Z,0.80
2022-10-24T20:16:47.333Z,0.83
2022-10-24T20:19:22.279Z,1.00
2022-10-24T20:21:59.040Z,1.27
2022-10-24T20:24:36.675Z,1.10
2022-10-24T20:27:11.632Z,1.10
2022-10-24T20:29:46.591Z,1.00
2022-10-24T20:32:21.542Z,1.13
2022-10-24T20:34:56.459Z,1.20
2022-10-24T20:37:31.415Z,1.10
2022-10-24T20:40:07.164Z,1.00
2022-10-24T20:42:42.102Z,1.00
2022-10-24T20:45:21.920Z,0.90
2022-10-24T20:47:58.012Z,1.10
2022-10-24T20:50:32.914Z,1.20
2022-10-24T20:53:07.773Z,1.00
2022-10-24T20:55:44.729Z,0.80
2022-10-24T20:58:19.927Z,0.90
2022-10-24T21:00:54.813Z,0.97
2022-10-24T21:03:29.648Z,0.60
2022-10-24T21:06:06.311Z,0.80
2022-10-24T21:08:41.190Z,0.70
2022-10-24T21:11:18.835Z,0.70
2022-10-24T21:13:56.149Z,0.60
2022-10-24T21:16:31.094Z,0.73
2022-10-24T21:19:05.989Z,0.80
2022-10-24T21:21:40.996Z,0.60
2022-10-24T21:24:18.095Z,0.67
2022-10-24T21:26:53.698Z,0.60
2022-10-24T21:29:33.320Z,0.80
2022-10-24T21:32:08.902Z,0.60
2022-10-24T21:34:43.782Z,0.70
2022-10-24T21:37:18.615Z,0.77
2022-10-24T21:39:53.428Z,0.70
2022-10-24T21:42:31.335Z,0.90
2022-10-24T21:45:06.740Z,0.80
2022-10-24T21:47:41.567Z,0.77
2022-10-24T21:50:16.445Z,0.83
2022-10-24T21:52:51.274Z,0.80
2022-10-24T21:55:26.141Z,0.70
2022-10-24T21:58:01.023Z,0.90
2022-10-24T22:00:38.158Z,0.90
2022-10-24T22:03:15.202Z,1.00
2022-10-24T22:05:55.175Z,0.90
2022-10-24T22:08:30.089Z,0.70
2022-10-24T22:11:09.806Z,0.90
2022-10-24T22:13:46.488Z,0.80
2022-10-24T22:16:25.889Z,0.97
2022-10-24T22:19:04.853Z,1.00
2022-10-24T22:21:49.012Z,1.63
2022-10-24T22:24:24.982Z,0.90
2022-10-24T22:26:59.968Z,0.77
2022-10-24T22:29:34.860Z,1.00
2022-10-24T22:32:15.572Z,0.80
2022-10-24T22:34:51.013Z,0.90
2022-10-24T22:37:30.148Z,0.80
2022-10-24T22:40:22.741Z,0.87
2022-10-24T22:42:58.552Z,0.73
2022-10-24T22:45:33.876Z,0.97
2022-10-24T22:48:20.819Z,0.80
2022-10-24T22:50:57.147Z,1.00
2022-10-24T22:53:32.459Z,0.90
2022-10-24T22:56:22.281Z,1.10
2022-10-24T22:58:57.513Z,1.00
2022-10-24T23:02:31.457Z,1.00
2022-10-24T23:05:36.137Z,0.90
2022-10-24T23:08:35.877Z,1.10
2022-10-24T23:11:13.198Z,0.87
2022-10-24T23:13:48.520Z,1.03
2022-10-24T23:17:11.415Z,0.80
2022-10-24T23:19:46.848Z,0.90
2022-10-24T23:22:26.917Z,1.00
2022-10-24T23:25:02.441Z,0.93
2022-10-24T23:27:43.361Z,0.97
2022-10-24T23:30:23.660Z,0.90
2022-10-24T23:32:59.002Z,0.90
2022-10-24T23:35:35.602Z,0.97
2022-10-24T23:38:11.410Z,0.83
2022-10-24T23:40:46.742Z,0.80
2022-10-24T23:43:23.174Z,1.00
2022-10-24T23:46:02.677Z,0.90
2022-10-24T23:49:18.037Z,0.90
2022-10-24T23:52:12.585Z,1.00
2022-10-24T23:54:47.807Z,0.80
2022-10-24T23:57:23.109Z,1.00
2022-10-24T23:59:58.056Z,0.90
