createdAt,value
2018-08-19T00:00:40.580Z,1.70
2018-08-19T00:01:40.568Z,1.80
2018-08-19T00:02:40.571Z,2.10
2018-08-19T00:03:40.563Z,2.00
2018-08-19T00:04:40.567Z,2.50
2018-08-19T00:05:40.565Z,1.80
2018-08-19T00:06:40.567Z,2.00
2018-08-19T00:07:40.565Z,2.80
2018-08-19T00:08:40.543Z,2.10
2018-08-19T00:09:40.543Z,2.10
2018-08-19T00:10:40.536Z,2.20
2018-08-19T00:11:40.537Z,2.00
2018-08-19T00:12:40.539Z,1.90
2018-08-19T00:13:40.528Z,1.70
2018-08-19T00:14:40.520Z,2.30
2018-08-19T00:15:40.554Z,1.70
2018-08-19T00:16:40.522Z,1.90
2018-08-19T00:17:40.521Z,2.10
2018-08-19T00:18:40.522Z,2.00
2018-08-19T00:19:40.509Z,1.80
2018-08-19T00:20:40.506Z,1.70
2018-08-19T00:21:40.504Z,2.00
2018-08-19T00:22:40.501Z,1.80
2018-08-19T00:23:40.490Z,1.70
2018-08-19T00:24:40.491Z,1.60
2018-08-19T00:25:40.487Z,1.80
2018-08-19T00:26:40.482Z,1.60
2018-08-19T00:27:40.486Z,1.90
2018-08-19T00:28:40.477Z,1.80
2018-08-19T00:29:40.477Z,1.80
2018-08-19T00:30:40.472Z,1.90
2018-08-19T00:31:40.477Z,1.70
2018-08-19T00:32:40.472Z,2.00
2018-08-19T00:33:40.476Z,1.70
2018-08-19T00:34:40.462Z,1.70
2018-08-19T00:35:40.458Z,2.10
2018-08-19T00:36:40.449Z,1.90
2018-08-19T00:37:40.451Z,1.80
2018-08-19T00:38:40.453Z,1.90
2018-08-19T00:39:40.443Z,1.70
2018-08-19T00:40:40.430Z,2.10
2018-08-19T00:41:40.442Z,1.60
2018-08-19T00:42:40.436Z,2.00
2018-08-19T00:43:40.428Z,1.90
2018-08-19T00:44:40.427Z,2.30
2018-08-19T00:45:40.441Z,1.70
2018-08-19T00:46:40.418Z,1.80
2018-08-19T00:47:40.414Z,2.00
2018-08-19T00:48:40.421Z,1.90
2018-08-19T00:49:40.412Z,1.70
2018-08-19T00:50:40.408Z,2.40
2018-08-19T00:51:40.404Z,1.90
2018-08-19T00:52:40.399Z,1.80
2018-08-19T00:53:40.404Z,1.90
2018-08-19T00:54:40.393Z,1.70
2018-08-19T00:55:40.387Z,2.20
2018-08-19T00:56:40.385Z,1.70
2018-08-19T00:57:40.379Z,2.10
2018-08-19T00:58:40.379Z,1.80
2018-08-19T00:59:40.367Z,1.90
2018-08-19T01:00:40.375Z,1.60
2018-08-19T01:01:40.368Z,1.70
2018-08-19T01:02:40.357Z,2.00
2018-08-19T01:03:40.363Z,1.70
2018-08-19T01:04:40.360Z,2.10
2018-08-19T01:05:40.352Z,1.60
2018-08-19T01:06:40.342Z,1.80
2018-08-19T01:07:40.363Z,1.90
2018-08-19T01:08:40.344Z,1.70
2018-08-19T01:09:40.325Z,1.60
2018-08-19T01:10:40.388Z,1.70
2018-08-19T01:11:41.407Z,1.90
2018-08-19T01:12:40.337Z,1.80
2018-08-19T01:13:40.334Z,1.60
2018-08-19T01:14:40.312Z,1.80
2018-08-19T01:15:40.311Z,2.00
2018-08-19T01:16:40.318Z,1.60
2018-08-19T01:17:40.328Z,1.80
2018-08-19T01:18:40.302Z,1.90
2018-08-19T01:19:40.303Z,1.70
2018-08-19T01:20:40.293Z,2.00
2018-08-19T01:21:40.298Z,2.00
2018-08-19T01:22:40.288Z,2.10
2018-08-19T01:23:40.289Z,1.80
2018-08-19T01:24:40.288Z,1.70
2018-08-19T01:25:40.289Z,2.00
2018-08-19T01:26:40.275Z,1.90
2018-08-19T01:27:40.282Z,1.50
2018-08-19T01:28:40.258Z,1.70
2018-08-19T01:29:40.272Z,2.30
2018-08-19T01:30:40.264Z,1.70
2018-08-19T01:31:40.258Z,2.20
2018-08-19T01:32:40.253Z,1.60
2018-08-19T01:33:40.263Z,2.00
2018-08-19T01:34:40.260Z,1.80
2018-08-19T01:35:40.250Z,1.60
2018-08-19T01:36:40.232Z,1.70
2018-08-19T01:37:40.243Z,1.80
2018-08-19T01:38:40.229Z,1.70
2018-08-19T01:39:40.224Z,1.80
2018-08-19T01:40:40.228Z,1.90
2018-08-19T01:41:40.220Z,1.70
2018-08-19T01:42:40.224Z,1.80
2018-08-19T01:43:40.219Z,1.60
2018-08-19T01:44:40.218Z,2.10
2018-08-19T01:45:40.219Z,1.90
2018-08-19T01:46:40.207Z,2.10
2018-08-19T01:47:40.212Z,1.70
2018-08-19T01:48:40.198Z,1.70
2018-08-19T01:49:40.208Z,1.70
2018-08-19T01:50:40.189Z,1.90
2018-08-19T01:51:40.189Z,1.70
2018-08-19T01:52:40.183Z,1.70
2018-08-19T01:53:40.179Z,1.70
2018-08-19T01:54:40.185Z,1.90
2018-08-19T01:55:40.178Z,2.00
2018-08-19T01:56:40.163Z,1.50
2018-08-19T01:57:40.174Z,1.90
2018-08-19T01:58:40.157Z,1.70
2018-08-19T01:59:40.166Z,1.60
2018-08-19T02:00:40.149Z,1.70
2018-08-19T02:01:40.168Z,1.70
2018-08-19T02:02:40.150Z,1.80
2018-08-19T02:03:40.150Z,2.50
2018-08-19T02:04:40.151Z,1.70
2018-08-19T02:05:40.138Z,1.80
2018-08-19T02:06:40.142Z,1.60
2018-08-19T02:07:40.135Z,1.80
2018-08-19T02:08:40.127Z,2.00
2018-08-19T02:09:40.132Z,1.80
2018-08-19T02:10:40.119Z,2.10
2018-08-19T02:11:40.118Z,1.80
2018-08-19T02:12:40.129Z,2.10
2018-08-19T02:13:40.125Z,1.80
2018-08-19T02:14:40.120Z,1.90
2018-08-19T02:15:40.100Z,1.80
2018-08-19T02:16:40.109Z,1.80
2018-08-19T02:17:40.096Z,1.90
2018-08-19T02:18:40.096Z,1.80
2018-08-19T02:19:40.089Z,1.70
2018-08-19T02:20:40.158Z,1.60
2018-08-19T02:21:40.090Z,1.60
2018-08-19T02:22:40.091Z,1.80
2018-08-19T02:23:40.073Z,1.70
2018-08-19T02:24:40.084Z,1.70
2018-08-19T02:25:40.073Z,1.70
2018-08-19T02:26:40.069Z,1.60
2018-08-19T02:27:40.061Z,1.90
2018-08-19T02:28:40.060Z,1.70
2018-08-19T02:29:40.056Z,1.70
2018-08-19T02:30:40.066Z,1.70
2018-08-19T02:31:40.051Z,1.60
2018-08-19T02:32:40.046Z,1.70
2018-08-19T02:33:40.043Z,1.80
2018-08-19T02:34:40.049Z,1.70
2018-08-19T02:35:40.047Z,1.80
2018-08-19T02:36:40.041Z,1.70
2018-08-19T02:37:40.026Z,1.60
2018-08-19T02:38:40.031Z,1.80
2018-08-19T02:39:40.032Z,1.90
2018-08-19T02:40:40.018Z,1.70
2018-08-19T02:41:40.019Z,1.80
2018-08-19T02:42:40.014Z,1.50
2018-08-19T02:43:40.008Z,1.50
2018-08-19T02:44:40.009Z,1.60
2018-08-19T02:45:40.013Z,1.60
2018-08-19T02:46:39.995Z,1.60
2018-08-19T02:47:39.988Z,1.70
2018-08-19T02:48:39.993Z,1.60
2018-08-19T02:49:39.990Z,1.70
2018-08-19T02:50:39.981Z,1.80
2018-08-19T02:51:39.989Z,1.70
2018-08-19T02:52:39.979Z,1.80
2018-08-19T02:53:39.973Z,1.60
2018-08-19T02:54:39.964Z,1.60
2018-08-19T02:55:39.960Z,1.90
2018-08-19T02:56:39.969Z,2.00
2018-08-19T02:57:39.979Z,1.70
2018-08-19T02:58:39.951Z,1.80
2018-08-19T02:59:39.946Z,1.70
2018-08-19T03:00:39.948Z,1.60
2018-08-19T03:01:39.944Z,1.90
2018-08-19T03:02:39.941Z,1.60
2018-08-19T03:03:39.930Z,1.70
2018-08-19T03:04:39.939Z,1.70
2018-08-19T03:05:39.931Z,1.70
2018-08-19T03:06:39.935Z,1.70
2018-08-19T03:07:39.931Z,1.80
2018-08-19T03:08:39.915Z,1.70
2018-08-19T03:09:39.920Z,1.50
2018-08-19T03:10:39.924Z,1.70
2018-08-19T03:11:39.904Z,1.60
2018-08-19T03:12:39.911Z,1.60
2018-08-19T03:13:39.898Z,1.60
2018-08-19T03:14:39.908Z,1.90
2018-08-19T03:15:39.906Z,1.70
2018-08-19T03:16:39.896Z,1.90
2018-08-19T03:17:39.885Z,1.60
2018-08-19T03:18:39.885Z,1.70
2018-08-19T03:19:39.886Z,1.70
2018-08-19T03:20:39.880Z,1.70
2018-08-19T03:21:39.879Z,1.60
2018-08-19T03:22:39.876Z,1.70
2018-08-19T03:23:39.870Z,1.70
2018-08-19T03:24:39.864Z,1.90
2018-08-19T03:25:39.864Z,1.80
2018-08-19T03:26:39.855Z,1.70
2018-08-19T03:27:39.851Z,1.70
2018-08-19T03:28:39.854Z,1.80
2018-08-19T03:29:39.854Z,1.70
2018-08-19T03:30:39.858Z,1.60
2018-08-19T03:31:39.845Z,1.70
2018-08-19T03:32:39.847Z,1.80
2018-08-19T03:33:39.839Z,1.70
2018-08-19T03:34:39.832Z,1.80
2018-08-19T03:35:39.829Z,1.80
2018-08-19T03:36:39.826Z,1.70
2018-08-19T03:37:39.819Z,1.80
2018-08-19T03:38:39.817Z,1.70
2018-08-19T03:39:39.814Z,1.60
2018-08-19T03:40:39.806Z,1.60
2018-08-19T03:41:39.811Z,1.60
2018-08-19T03:42:39.792Z,1.80
2018-08-19T03:43:39.796Z,1.70
2018-08-19T03:44:39.787Z,1.70
2018-08-19T03:45:39.790Z,1.80
2018-08-19T03:46:39.787Z,1.70
2018-08-19T03:47:39.787Z,1.80
2018-08-19T03:48:39.782Z,1.60
2018-08-19T03:49:39.787Z,1.70
2018-08-19T03:50:39.769Z,1.80
2018-08-19T03:51:39.771Z,1.70
2018-08-19T03:52:39.764Z,2.10
2018-08-19T03:53:39.765Z,1.60
2018-08-19T03:54:39.777Z,1.80
2018-08-19T03:55:39.769Z,1.50
2018-08-19T03:56:39.741Z,1.50
2018-08-19T03:57:39.746Z,1.70
2018-08-19T03:58:39.757Z,1.70
2018-08-19T03:59:39.744Z,1.50
2018-08-19T04:00:39.741Z,1.60
2018-08-19T04:01:39.732Z,1.70
2018-08-19T04:02:39.726Z,1.50
2018-08-19T04:03:39.721Z,1.60
2018-08-19T04:04:39.718Z,1.70
2018-08-19T04:05:39.712Z,1.60
2018-08-19T04:06:39.712Z,1.50
2018-08-19T04:07:39.715Z,1.50
2018-08-19T04:08:39.712Z,1.80
2018-08-19T04:09:39.706Z,1.70
2018-08-19T04:10:39.704Z,1.70
2018-08-19T04:11:39.694Z,1.70
2018-08-19T04:12:39.685Z,1.60
2018-08-19T04:13:39.690Z,1.60
2018-08-19T04:14:39.685Z,1.90
2018-08-19T04:15:39.680Z,1.70
2018-08-19T04:16:39.681Z,1.60
2018-08-19T04:17:39.680Z,1.50
2018-08-19T04:18:39.671Z,1.70
2018-08-19T04:19:39.672Z,1.60
2018-08-19T04:20:39.657Z,1.50
2018-08-19T04:21:39.666Z,1.60
2018-08-19T04:22:39.660Z,1.80
2018-08-19T04:23:39.737Z,1.60
2018-08-19T04:24:39.652Z,1.60
2018-08-19T04:25:39.661Z,1.70
2018-08-19T04:26:39.650Z,1.60
2018-08-19T04:27:39.642Z,1.60
2018-08-19T04:28:39.634Z,1.80
2018-08-19T04:29:39.621Z,1.50
2018-08-19T04:30:39.621Z,1.70
2018-08-19T04:31:39.636Z,1.60
2018-08-19T04:32:39.611Z,1.60
2018-08-19T04:33:39.612Z,1.80
2018-08-19T04:34:39.627Z,1.60
2018-08-19T04:35:39.612Z,1.70
2018-08-19T04:36:39.606Z,1.50
2018-08-19T04:37:39.603Z,1.70
2018-08-19T04:38:39.608Z,1.70
2018-08-19T04:39:39.651Z,1.90
2018-08-19T04:40:39.597Z,1.60
2018-08-19T04:41:39.592Z,1.70
2018-08-19T04:42:39.592Z,1.80
2018-08-19T04:43:39.587Z,1.70
2018-08-19T04:44:39.582Z,1.70
2018-08-19T04:45:39.575Z,1.70
2018-08-19T04:46:39.570Z,1.60
2018-08-19T04:47:39.581Z,1.90
2018-08-19T04:48:39.556Z,1.70
2018-08-19T04:49:39.561Z,1.70
2018-08-19T04:50:39.562Z,1.70
2018-08-19T04:51:39.560Z,1.60
2018-08-19T04:52:39.550Z,1.70
2018-08-19T04:53:39.540Z,1.70
2018-08-19T04:54:39.540Z,1.80
2018-08-19T04:55:39.551Z,1.70
2018-08-19T04:56:39.550Z,1.50
2018-08-19T04:57:39.537Z,1.70
2018-08-19T04:58:39.526Z,1.60
2018-08-19T04:59:39.538Z,1.50
2018-08-19T05:00:39.513Z,1.70
2018-08-19T05:01:39.516Z,1.60
2018-08-19T05:02:39.609Z,1.70
2018-08-19T05:03:39.517Z,1.70
2018-08-19T05:04:39.511Z,1.80
2018-08-19T05:05:39.501Z,1.90
2018-08-19T05:06:39.498Z,1.60
2018-08-19T05:07:39.502Z,1.70
2018-08-19T05:08:39.505Z,1.80
2018-08-19T05:09:39.493Z,1.60
2018-08-19T05:10:39.492Z,1.70
2018-08-19T05:11:39.492Z,1.80
2018-08-19T05:12:39.481Z,1.60
2018-08-19T05:13:39.481Z,1.80
2018-08-19T05:14:39.472Z,1.60
2018-08-19T05:15:39.489Z,1.70
2018-08-19T05:16:39.456Z,1.70
2018-08-19T05:17:39.461Z,1.70
2018-08-19T05:18:39.452Z,1.50
2018-08-19T05:19:39.451Z,1.70
2018-08-19T05:20:39.449Z,1.80
2018-08-19T05:21:39.450Z,1.60
2018-08-19T05:22:39.473Z,1.60
2018-08-19T05:23:39.438Z,1.70
2018-08-19T05:24:39.437Z,1.70
2018-08-19T05:25:39.437Z,1.80
2018-08-19T05:26:39.421Z,1.80
2018-08-19T05:27:39.427Z,1.80
2018-08-19T05:28:39.422Z,1.80
2018-08-19T05:29:39.421Z,1.70
2018-08-19T05:30:39.413Z,1.60
2018-08-19T05:31:39.502Z,1.60
2018-08-19T05:32:39.408Z,1.60
2018-08-19T05:33:39.401Z,2.00
2018-08-19T05:34:39.403Z,1.80
2018-08-19T05:35:39.402Z,1.70
2018-08-19T05:36:39.418Z,1.80
2018-08-19T05:37:39.377Z,1.80
2018-08-19T05:38:39.388Z,1.70
2018-08-19T05:39:39.397Z,1.80
2018-08-19T05:40:39.367Z,1.80
2018-08-19T05:41:39.373Z,1.80
2018-08-19T05:42:39.363Z,1.80
2018-08-19T05:43:39.367Z,1.80
2018-08-19T05:44:39.370Z,1.50
2018-08-19T05:45:39.368Z,1.70
2018-08-19T05:46:39.366Z,1.80
2018-08-19T05:47:39.354Z,1.70
2018-08-19T05:48:39.354Z,1.60
2018-08-19T05:49:39.350Z,1.80
2018-08-19T05:50:39.345Z,1.60
2018-08-19T05:51:39.344Z,1.80
2018-08-19T05:52:39.336Z,1.70
2018-08-19T05:53:39.332Z,1.70
2018-08-19T05:54:39.332Z,1.90
2018-08-19T05:55:39.356Z,1.70
2018-08-19T05:56:39.311Z,2.00
2018-08-19T05:57:39.317Z,1.60
2018-08-19T05:58:39.322Z,1.50
2018-08-19T05:59:39.318Z,1.90
2018-08-19T06:00:39.333Z,1.80
2018-08-19T06:01:39.302Z,1.70
2018-08-19T06:02:39.308Z,1.70
2018-08-19T06:03:39.298Z,1.70
2018-08-19T06:04:39.297Z,1.70
2018-08-19T06:05:39.307Z,1.60
2018-08-19T06:06:39.284Z,1.60
2018-08-19T06:07:39.317Z,1.70
2018-08-19T06:08:39.282Z,1.80
2018-08-19T06:09:39.279Z,1.90
2018-08-19T06:10:39.272Z,1.80
2018-08-19T06:11:39.268Z,1.50
2018-08-19T06:12:39.264Z,1.60
2018-08-19T06:13:39.275Z,1.80
2018-08-19T06:14:39.258Z,1.70
2018-08-19T06:15:39.243Z,1.80
2018-08-19T06:16:39.252Z,1.90
2018-08-19T06:17:39.252Z,2.00
2018-08-19T06:18:39.243Z,1.60
2018-08-19T06:19:39.258Z,1.80
2018-08-19T06:20:39.224Z,1.80
2018-08-19T06:21:39.225Z,1.70
2018-08-19T06:22:39.224Z,1.70
2018-08-19T06:23:39.231Z,1.80
2018-08-19T06:24:39.258Z,2.10
2018-08-19T06:25:39.223Z,1.80
2018-08-19T06:26:39.218Z,1.70
2018-08-19T06:27:39.213Z,1.70
2018-08-19T06:28:39.209Z,1.60
2018-08-19T06:29:39.204Z,2.00
2018-08-19T06:30:39.222Z,1.70
2018-08-19T06:31:39.204Z,1.70
2018-08-19T06:32:39.188Z,1.70
2018-08-19T06:33:39.192Z,1.60
2018-08-19T06:34:39.189Z,1.80
2018-08-19T06:35:39.188Z,1.60
2018-08-19T06:36:39.293Z,1.80
2018-08-19T06:37:39.190Z,1.80
2018-08-19T06:38:39.179Z,1.80
2018-08-19T06:39:39.172Z,1.90
2018-08-19T06:40:39.165Z,1.60
2018-08-19T06:41:39.159Z,1.80
2018-08-19T06:42:39.152Z,1.90
2018-08-19T06:43:39.155Z,1.90
2018-08-19T06:44:39.150Z,1.90
2018-08-19T06:45:39.143Z,1.80
2018-08-19T06:46:39.151Z,1.80
2018-08-19T06:47:39.142Z,1.60
2018-08-19T06:48:39.134Z,1.70
2018-08-19T06:49:39.139Z,1.80
2018-08-19T06:50:39.129Z,1.70
2018-08-19T06:51:39.135Z,1.80
2018-08-19T06:52:39.125Z,1.60
2018-08-19T06:53:39.128Z,1.70
2018-08-19T06:54:39.114Z,1.70
2018-08-19T06:55:39.108Z,1.70
2018-08-19T06:56:39.103Z,1.70
2018-08-19T06:57:39.114Z,1.90
2018-08-19T06:58:39.104Z,1.90
2018-08-19T06:59:39.092Z,1.80
2018-08-19T07:00:39.104Z,1.70
2018-08-19T07:01:39.090Z,1.90
2018-08-19T07:02:39.088Z,1.90
2018-08-19T07:03:39.159Z,1.70
2018-08-19T07:04:39.081Z,1.80
2018-08-19T07:05:39.076Z,1.70
2018-08-19T07:06:39.064Z,1.80
2018-08-19T07:07:39.070Z,1.80
2018-08-19T07:08:39.069Z,1.80
2018-08-19T07:09:39.075Z,1.80
2018-08-19T07:10:39.065Z,1.70
2018-08-19T07:11:39.070Z,1.80
2018-08-19T07:12:39.097Z,1.90
2018-08-19T07:13:39.053Z,1.70
2018-08-19T07:14:39.054Z,1.80
2018-08-19T07:15:39.124Z,1.90
2018-08-19T07:16:39.032Z,1.60
2018-08-19T07:17:39.023Z,1.80
2018-08-19T07:18:39.069Z,1.90
2018-08-19T07:19:39.028Z,1.70
2018-08-19T07:20:39.033Z,1.70
2018-08-19T07:21:39.019Z,1.80
2018-08-19T07:22:39.019Z,2.00
2018-08-19T07:23:39.018Z,1.60
2018-08-19T07:24:39.009Z,1.70
2018-08-19T07:25:38.998Z,1.70
2018-08-19T07:26:39.010Z,1.80
2018-08-19T07:27:39.001Z,1.80
2018-08-19T07:28:38.999Z,1.80
2018-08-19T07:29:39.005Z,1.60
2018-08-19T07:30:39.003Z,1.90
2018-08-19T07:31:38.994Z,1.70
2018-08-19T07:32:38.982Z,1.80
2018-08-19T07:33:39.009Z,2.00
2018-08-19T07:34:38.977Z,1.60
2018-08-19T07:35:38.984Z,1.60
2018-08-19T07:36:38.970Z,1.70
2018-08-19T07:37:38.975Z,1.80
2018-08-19T07:38:38.959Z,1.90
2018-08-19T07:39:38.971Z,2.00
2018-08-19T07:40:38.976Z,1.80
2018-08-19T07:41:38.966Z,1.70
2018-08-19T07:42:38.944Z,1.70
2018-08-19T07:43:38.960Z,1.80
2018-08-19T07:44:38.960Z,2.00
2018-08-19T07:45:38.953Z,1.70
2018-08-19T07:46:38.940Z,1.90
2018-08-19T07:47:38.934Z,1.70
2018-08-19T07:48:38.931Z,2.00
2018-08-19T07:49:38.925Z,1.70
2018-08-19T07:50:38.931Z,1.80
2018-08-19T07:51:38.978Z,1.70
2018-08-19T07:52:38.925Z,1.70
2018-08-19T07:53:38.914Z,1.90
2018-08-19T07:54:38.921Z,1.80
2018-08-19T07:55:38.923Z,1.80
2018-08-19T07:56:38.902Z,1.70
2018-08-19T07:57:38.904Z,1.70
2018-08-19T07:58:38.895Z,2.00
2018-08-19T07:59:38.891Z,1.90
2018-08-19T08:00:38.899Z,1.70
2018-08-19T08:01:38.881Z,1.80
2018-08-19T08:02:38.885Z,1.80
2018-08-19T08:03:38.889Z,1.90
2018-08-19T08:04:38.880Z,1.80
2018-08-19T08:05:38.880Z,1.80
2018-08-19T08:06:38.870Z,2.00
2018-08-19T08:07:38.870Z,1.70
2018-08-19T08:08:38.901Z,1.80
2018-08-19T08:09:38.885Z,1.70
2018-08-19T08:10:38.875Z,1.90
2018-08-19T08:11:38.884Z,2.30
2018-08-19T08:12:38.849Z,1.70
2018-08-19T08:13:38.897Z,2.50
2018-08-19T08:14:38.860Z,2.90
2018-08-19T08:15:38.844Z,3.10
2018-08-19T08:16:38.844Z,4.00
2018-08-19T08:17:38.842Z,2.20
2018-08-19T08:18:38.842Z,1.80
2018-08-19T08:19:38.829Z,1.90
2018-08-19T08:20:38.825Z,1.70
2018-08-19T08:21:38.979Z,1.80
2018-08-19T08:22:38.811Z,1.80
2018-08-19T08:23:38.819Z,1.70
2018-08-19T08:24:38.811Z,1.70
2018-08-19T08:25:38.809Z,1.80
2018-08-19T08:26:38.805Z,2.60
2018-08-19T08:27:38.796Z,2.00
2018-08-19T08:28:38.801Z,1.80
2018-08-19T08:29:38.797Z,2.30
2018-08-19T08:30:38.795Z,2.50
2018-08-19T08:31:38.806Z,1.90
2018-08-19T08:32:38.805Z,1.80
2018-08-19T08:33:38.781Z,2.00
2018-08-19T08:34:38.784Z,1.70
2018-08-19T08:35:38.775Z,2.00
2018-08-19T08:36:38.775Z,2.00
2018-08-19T08:37:38.774Z,1.80
2018-08-19T08:38:38.770Z,1.80
2018-08-19T08:39:38.766Z,1.90
2018-08-19T08:40:38.913Z,4.70
2018-08-19T08:41:38.761Z,1.80
2018-08-19T08:42:38.759Z,1.80
2018-08-19T08:43:38.752Z,1.80
2018-08-19T08:44:38.805Z,1.90
2018-08-19T08:45:38.761Z,1.70
2018-08-19T08:46:38.751Z,1.90
2018-08-19T08:47:38.928Z,2.10
2018-08-19T08:48:38.730Z,1.90
2018-08-19T08:49:38.736Z,1.70
2018-08-19T08:50:38.734Z,1.80
2018-08-19T08:51:38.727Z,2.20
2018-08-19T08:52:38.727Z,2.00
2018-08-19T08:53:38.724Z,1.60
2018-08-19T08:54:38.721Z,2.20
2018-08-19T08:55:38.720Z,1.80
2018-08-19T08:56:38.707Z,1.90
2018-08-19T08:57:38.847Z,3.60
2018-08-19T08:58:38.705Z,2.30
2018-08-19T08:59:38.702Z,2.40
2018-08-19T09:00:38.698Z,1.80
2018-08-19T09:01:38.709Z,1.90
2018-08-19T09:02:38.691Z,1.90
2018-08-19T09:03:38.696Z,2.00
2018-08-19T09:04:38.694Z,2.00
2018-08-19T09:05:38.686Z,1.80
2018-08-19T09:06:38.686Z,1.90
2018-08-19T09:07:38.690Z,2.00
2018-08-19T09:08:38.671Z,2.20
2018-08-19T09:09:38.679Z,1.80
2018-08-19T09:10:38.671Z,1.80
2018-08-19T09:11:38.672Z,2.00
2018-08-19T09:12:38.672Z,2.50
2018-08-19T09:13:38.650Z,1.80
2018-08-19T09:14:38.659Z,1.80
2018-08-19T09:15:38.652Z,1.80
2018-08-19T09:16:38.637Z,1.80
2018-08-19T09:17:38.643Z,2.20
2018-08-19T09:18:38.652Z,1.80
2018-08-19T09:19:38.641Z,2.80
2018-08-19T09:20:38.631Z,3.20
2018-08-19T09:21:38.651Z,2.00
2018-08-19T09:22:38.632Z,1.90
2018-08-19T09:23:38.626Z,1.80
2018-08-19T09:24:38.631Z,1.90
2018-08-19T09:25:38.638Z,1.90
2018-08-19T09:26:38.619Z,1.70
2018-08-19T09:27:38.618Z,2.10
2018-08-19T09:28:38.642Z,2.50
2018-08-19T09:29:38.602Z,3.30
2018-08-19T09:30:38.598Z,4.10
2018-08-19T09:31:38.600Z,2.70
2018-08-19T09:32:38.594Z,4.00
2018-08-19T09:33:38.599Z,3.00
2018-08-19T09:34:38.587Z,3.30
2018-08-19T09:35:38.603Z,3.40
2018-08-19T09:36:38.585Z,5.10
2018-08-19T09:37:38.582Z,5.70
2018-08-19T09:38:38.578Z,5.30
2018-08-19T09:39:38.574Z,4.70
2018-08-19T09:40:38.609Z,5.60
2018-08-19T09:41:38.578Z,6.20
2018-08-19T09:42:38.567Z,6.10
2018-08-19T09:43:38.572Z,5.90
2018-08-19T09:44:38.548Z,6.40
2018-08-19T09:45:38.551Z,6.50
2018-08-19T09:46:38.554Z,6.20
2018-08-19T09:47:38.569Z,6.90
2018-08-19T09:48:38.557Z,9.30
2018-08-19T09:49:38.546Z,6.40
2018-08-19T09:50:38.542Z,6.90
2018-08-19T09:51:38.538Z,7.80
2018-08-19T09:52:38.538Z,6.30
2018-08-19T09:53:38.531Z,8.00
2018-08-19T09:54:38.524Z,7.00
2018-08-19T09:55:38.519Z,6.70
2018-08-19T09:56:38.532Z,6.30
2018-08-19T09:57:38.529Z,5.90
2018-08-19T09:58:38.532Z,9.00
2018-08-19T09:59:38.512Z,7.30
2018-08-19T10:00:38.512Z,6.40
2018-08-19T10:01:38.603Z,6.10
2018-08-19T10:02:38.508Z,7.20
2018-08-19T10:03:38.502Z,7.90
2018-08-19T10:04:38.498Z,7.30
2018-08-19T10:05:38.501Z,7.20
2018-08-19T10:06:38.517Z,7.80
2018-08-19T10:07:38.484Z,7.30
2018-08-19T10:08:38.489Z,7.60
2018-08-19T10:09:38.491Z,6.40
2018-08-19T10:10:38.483Z,7.20
2018-08-19T10:11:38.474Z,6.50
2018-08-19T10:12:38.469Z,7.90
2018-08-19T10:13:38.520Z,8.30
2018-08-19T10:14:38.467Z,7.40
2018-08-19T10:15:38.458Z,8.50
2018-08-19T10:16:38.468Z,7.90
2018-08-19T10:17:38.487Z,7.30
2018-08-19T10:18:38.449Z,8.20
2018-08-19T10:19:38.443Z,6.30
2018-08-19T10:20:38.444Z,7.20
2018-08-19T10:21:38.437Z,8.30
2018-08-19T10:22:38.442Z,6.20
2018-08-19T10:23:38.443Z,6.70
2018-08-19T10:24:38.432Z,7.70
2018-08-19T10:25:38.432Z,6.50
2018-08-19T10:26:38.458Z,7.10
2018-08-19T10:27:38.442Z,6.90
2018-08-19T10:28:38.417Z,6.80
2018-08-19T10:29:38.408Z,7.40
2018-08-19T10:30:38.406Z,7.00
2018-08-19T10:31:38.409Z,6.80
2018-08-19T10:32:38.415Z,6.00
2018-08-19T10:33:38.412Z,6.50
2018-08-19T10:34:38.410Z,7.10
2018-08-19T10:35:38.397Z,8.20
2018-08-19T10:36:38.412Z,6.30
2018-08-19T10:37:38.397Z,6.40
2018-08-19T10:38:38.382Z,6.40
2018-08-19T10:39:38.401Z,6.60
2018-08-19T10:40:38.383Z,6.90
2018-08-19T10:41:38.376Z,6.50
2018-08-19T10:42:38.373Z,6.90
2018-08-19T10:43:38.365Z,7.80
2018-08-19T10:44:38.372Z,6.50
2018-08-19T10:45:38.375Z,6.10
2018-08-19T10:46:38.377Z,7.10
2018-08-19T10:47:38.363Z,8.40
2018-08-19T10:48:38.363Z,6.40
2018-08-19T10:49:38.357Z,6.90
2018-08-19T10:50:38.347Z,6.60
2018-08-19T10:51:38.353Z,5.90
2018-08-19T10:52:38.344Z,7.00
2018-08-19T10:53:38.347Z,7.20
2018-08-19T10:54:38.341Z,6.50
2018-08-19T10:55:38.332Z,6.40
2018-08-19T10:56:38.339Z,6.30
2018-08-19T10:57:38.324Z,5.30
2018-08-19T10:58:38.328Z,6.30
2018-08-19T10:59:38.320Z,6.70
2018-08-19T11:00:38.324Z,6.10
2018-08-19T11:01:38.315Z,6.90
2018-08-19T11:02:38.337Z,6.20
2018-08-19T11:03:38.322Z,6.30
2018-08-19T11:04:38.302Z,5.80
2018-08-19T11:05:38.309Z,6.10
2018-08-19T11:06:38.314Z,5.60
2018-08-19T11:07:38.293Z,6.40
2018-08-19T11:08:38.294Z,6.50
2018-08-19T11:09:38.293Z,7.10
2018-08-19T11:10:38.294Z,6.70
2018-08-19T11:11:38.284Z,6.50
2018-08-19T11:12:38.308Z,6.20
2018-08-19T11:13:38.294Z,6.10
2018-08-19T11:14:38.288Z,6.00
2018-08-19T11:15:38.274Z,6.20
2018-08-19T11:16:38.275Z,6.30
2018-08-19T11:17:38.262Z,6.80
2018-08-19T11:18:38.274Z,5.70
2018-08-19T11:19:38.289Z,7.00
2018-08-19T11:20:38.272Z,6.70
2018-08-19T11:21:38.256Z,6.50
2018-08-19T11:22:38.262Z,6.70
2018-08-19T11:23:38.258Z,5.70
2018-08-19T11:24:38.238Z,5.30
2018-08-19T11:25:38.243Z,5.80
2018-08-19T11:26:38.257Z,5.40
2018-08-19T11:27:38.313Z,6.30
2018-08-19T11:28:38.239Z,5.80
2018-08-19T11:29:38.235Z,5.80
2018-08-19T11:30:38.226Z,6.80
2018-08-19T11:31:38.233Z,6.20
2018-08-19T11:32:38.225Z,5.50
2018-08-19T11:33:38.218Z,5.10
2018-08-19T11:34:38.241Z,5.70
2018-08-19T11:35:38.208Z,6.80
2018-08-19T11:36:38.208Z,5.70
2018-08-19T11:37:38.203Z,5.90
2018-08-19T11:38:38.193Z,5.40
2018-08-19T11:39:38.200Z,6.20
2018-08-19T11:40:38.187Z,5.50
2018-08-19T11:41:38.184Z,5.40
2018-08-19T11:42:38.189Z,6.30
2018-08-19T11:43:38.295Z,8.10
2018-08-19T11:44:38.184Z,8.60
2018-08-19T11:45:38.184Z,7.00
2018-08-19T11:46:38.182Z,5.40
2018-08-19T11:47:38.173Z,6.50
2018-08-19T11:48:38.208Z,6.70
2018-08-19T11:49:38.163Z,5.00
2018-08-19T11:50:38.157Z,5.70
2018-08-19T11:51:38.154Z,6.30
2018-08-19T11:52:38.173Z,5.10
2018-08-19T11:53:38.171Z,6.40
2018-08-19T11:54:38.160Z,5.80
2018-08-19T11:55:38.146Z,5.40
2018-08-19T11:56:38.147Z,5.60
2018-08-19T11:57:38.149Z,6.40
2018-08-19T11:58:38.148Z,6.70
2018-08-19T11:59:38.130Z,6.10
2018-08-19T12:00:38.127Z,5.20
2018-08-19T12:01:38.133Z,5.60
2018-08-19T12:02:38.119Z,6.50
2018-08-19T12:03:38.121Z,6.00
2018-08-19T12:04:38.121Z,6.00
2018-08-19T12:05:38.110Z,5.70
2018-08-19T12:06:38.110Z,5.50
2018-08-19T12:07:38.116Z,5.20
2018-08-19T12:08:38.156Z,5.10
2018-08-19T12:09:38.152Z,6.90
2018-08-19T12:10:38.095Z,5.90
2018-08-19T12:11:38.090Z,5.90
2018-08-19T12:12:38.096Z,6.10
2018-08-19T12:13:38.085Z,5.80
2018-08-19T12:14:38.086Z,6.00
2018-08-19T12:15:38.089Z,5.60
2018-08-19T12:16:38.080Z,5.20
2018-08-19T12:17:38.082Z,5.40
2018-08-19T12:18:38.085Z,6.00
2018-08-19T12:19:38.070Z,5.20
2018-08-19T12:20:38.061Z,6.70
2018-08-19T12:21:38.071Z,5.60
2018-08-19T12:22:38.081Z,6.00
2018-08-19T12:23:38.055Z,5.60
2018-08-19T12:24:38.049Z,5.80
2018-08-19T12:25:38.070Z,4.70
2018-08-19T12:26:38.036Z,6.00
2018-08-19T12:27:38.180Z,4.30
2018-08-19T12:28:38.059Z,5.20
2018-08-19T12:29:38.045Z,5.50
2018-08-19T12:30:38.032Z,5.30
2018-08-19T12:31:38.036Z,5.80
2018-08-19T12:32:38.031Z,5.40
2018-08-19T12:33:38.026Z,4.90
2018-08-19T12:34:38.017Z,5.20
2018-08-19T12:35:38.020Z,4.80
2018-08-19T12:36:38.015Z,6.30
2018-08-19T12:37:38.060Z,5.20
2018-08-19T12:38:38.014Z,5.20
2018-08-19T12:39:38.006Z,5.10
2018-08-19T12:40:38.010Z,5.90
2018-08-19T12:41:38.009Z,6.00
2018-08-19T12:42:38.000Z,5.20
2018-08-19T12:43:38.009Z,6.30
2018-08-19T12:44:38.062Z,4.60
2018-08-19T12:45:37.979Z,4.80
2018-08-19T12:46:37.987Z,5.30
2018-08-19T12:47:37.978Z,5.30
2018-08-19T12:48:37.975Z,6.00
2018-08-19T12:49:37.990Z,5.10
2018-08-19T12:50:37.965Z,6.20
2018-08-19T12:51:37.991Z,4.50
2018-08-19T12:52:37.973Z,5.30
2018-08-19T12:53:37.964Z,5.10
2018-08-19T12:54:37.956Z,5.30
2018-08-19T12:55:37.960Z,5.10
2018-08-19T12:56:37.962Z,5.10
2018-08-19T12:57:37.975Z,5.70
2018-08-19T12:58:37.944Z,6.20
2018-08-19T12:59:37.955Z,7.80
2018-08-19T13:00:37.954Z,11.60
2018-08-19T13:01:37.950Z,9.40
2018-08-19T13:02:37.937Z,6.40
2018-08-19T13:03:37.933Z,5.90
2018-08-19T13:04:37.920Z,5.80
2018-08-19T13:05:37.935Z,6.20
2018-08-19T13:06:37.924Z,5.50
2018-08-19T13:07:37.952Z,5.40
2018-08-19T13:08:37.906Z,5.30
2018-08-19T13:09:37.934Z,6.10
2018-08-19T13:10:37.916Z,4.90
2018-08-19T13:11:37.900Z,6.60
2018-08-19T13:12:37.905Z,5.80
2018-08-19T13:13:37.905Z,5.40
2018-08-19T13:14:37.911Z,5.60
2018-08-19T13:15:37.900Z,5.00
2018-08-19T13:16:37.886Z,5.70
2018-08-19T13:17:37.892Z,5.00
2018-08-19T13:18:37.889Z,4.70