createdAt,value
2023-09-23T00:00:27.855Z,0.00
2023-09-23T00:01:28.740Z,0.00
2023-09-23T00:02:29.711Z,0.00
2023-09-23T00:03:30.649Z,0.00
2023-09-23T00:04:31.201Z,0.00
2023-09-23T00:05:31.619Z,0.00
2023-09-23T00:06:32.477Z,0.00
2023-09-23T00:07:33.397Z,0.00
2023-09-23T00:08:34.283Z,0.00
2023-09-23T00:09:35.163Z,0.00
2023-09-23T00:10:36.049Z,0.00
2023-09-23T00:11:36.893Z,0.00
2023-09-23T00:12:37.789Z,0.00
2023-09-23T00:13:38.666Z,0.00
2023-09-23T00:14:39.534Z,0.00
2023-09-23T00:15:40.405Z,0.00
2023-09-23T00:16:41.326Z,0.00
2023-09-23T00:17:42.365Z,0.00
2023-09-23T00:18:42.752Z,0.00
2023-09-23T00:19:43.687Z,0.00
2023-09-23T00:20:44.506Z,0.00
2023-09-23T00:21:45.373Z,0.00
2023-09-23T00:22:46.343Z,0.00
2023-09-23T00:23:47.219Z,0.00
2023-09-23T00:24:48.118Z,0.00
2023-09-23T00:25:49.047Z,0.00
2023-09-23T00:26:49.933Z,0.00
2023-09-23T00:27:50.822Z,0.00
2023-09-23T00:28:51.717Z,0.00
2023-09-23T00:29:52.571Z,0.00
2023-09-23T00:30:53.528Z,0.00
2023-09-23T00:31:54.412Z,0.00
2023-09-23T00:32:55.408Z,0.00
2023-09-23T00:33:55.810Z,0.00
2023-09-23T00:34:56.739Z,0.00
2023-09-23T00:35:57.584Z,0.00
2023-09-23T00:36:58.470Z,0.00
2023-09-23T00:37:59.370Z,0.00
2023-09-23T00:39:00.232Z,0.00
2023-09-23T00:40:01.193Z,0.00
2023-09-23T00:41:02.086Z,0.00
2023-09-23T00:42:02.942Z,0.00
2023-09-23T00:43:03.824Z,0.00
2023-09-23T00:44:04.739Z,0.00
2023-09-23T00:45:05.585Z,0.00
2023-09-23T00:46:06.479Z,0.00
2023-09-23T00:47:07.408Z,0.00
2023-09-23T00:48:08.240Z,0.00
2023-09-23T00:49:09.122Z,0.00
2023-09-23T00:50:10.050Z,0.00
2023-09-23T00:51:10.917Z,0.00
2023-09-23T00:52:11.826Z,0.00
2023-09-23T00:53:12.760Z,0.00
2023-09-23T00:54:13.670Z,0.00
2023-09-23T00:55:14.572Z,0.00
2023-09-23T00:56:15.454Z,0.00
2023-09-23T00:57:16.319Z,0.00
2023-09-23T00:58:17.214Z,0.00
2023-09-23T00:59:18.151Z,0.00
2023-09-23T01:00:18.650Z,0.00
2023-09-23T01:01:19.710Z,0.00
2023-09-23T01:02:20.156Z,0.00
2023-09-23T01:03:21.130Z,0.00
2023-09-23T01:04:21.566Z,0.00
2023-09-23T01:05:22.446Z,0.00
2023-09-23T01:06:23.340Z,0.00
2023-09-23T01:07:24.252Z,0.00
2023-09-23T01:08:25.079Z,0.00
2023-09-23T01:09:25.966Z,0.00
2023-09-23T01:10:26.867Z,0.00
2023-09-23T01:11:27.729Z,0.00
2023-09-23T01:12:28.598Z,0.00
2023-09-23T01:13:29.484Z,0.00
2023-09-23T01:14:30.448Z,0.00
2023-09-23T01:15:31.339Z,0.00
2023-09-23T01:16:32.207Z,0.00
2023-09-23T01:17:33.151Z,0.00
2023-09-23T01:18:34.039Z,0.00
2023-09-23T01:19:34.919Z,0.00
2023-09-23T01:20:35.807Z,0.00
2023-09-23T01:21:36.695Z,0.00
2023-09-23T01:22:37.681Z,0.00
2023-09-23T01:23:38.536Z,0.00
2023-09-23T01:24:39.425Z,0.00
2023-09-23T01:25:40.346Z,0.00
2023-09-23T01:26:41.226Z,0.00
2023-09-23T01:27:42.119Z,0.00
2023-09-23T01:28:42.993Z,0.00
2023-09-23T01:29:43.866Z,0.00
2023-09-23T01:30:44.738Z,0.00
2023-09-23T01:31:45.728Z,0.00
2023-09-23T01:32:46.617Z,0.00
2023-09-23T01:33:47.516Z,0.00
2023-09-23T01:34:48.625Z,0.00
2023-09-23T01:35:48.993Z,0.00
2023-09-23T01:36:49.861Z,0.00
2023-09-23T01:37:50.770Z,0.00
2023-09-23T01:38:51.646Z,0.00
2023-09-23T01:39:52.521Z,0.00
2023-09-23T01:40:53.418Z,0.00
2023-09-23T01:41:54.268Z,0.00
2023-09-23T01:42:55.143Z,0.00
2023-09-23T01:43:56.059Z,0.00
2023-09-23T01:44:56.923Z,0.00
2023-09-23T01:45:57.803Z,0.00
2023-09-23T01:46:58.800Z,0.00
2023-09-23T01:47:59.707Z,0.00
2023-09-23T01:49:00.210Z,0.00
2023-09-23T01:50:01.166Z,0.00
2023-09-23T01:51:02.341Z,0.00
2023-09-23T01:52:02.722Z,0.00
2023-09-23T01:53:03.636Z,0.00
2023-09-23T01:54:04.484Z,0.00
2023-09-23T01:55:05.355Z,0.00
2023-09-23T01:56:06.286Z,0.00
2023-09-23T01:57:07.119Z,0.00
2023-09-23T01:58:07.996Z,0.00
2023-09-23T01:59:08.910Z,0.00
2023-09-23T02:00:09.769Z,0.00
2023-09-23T02:01:10.701Z,0.00
2023-09-23T02:02:11.609Z,0.00
2023-09-23T02:03:12.480Z,0.00
2023-09-23T02:04:13.335Z,0.00
2023-09-23T02:05:14.263Z,0.00
2023-09-23T02:06:15.169Z,0.00
2023-09-23T02:07:16.047Z,0.00
2023-09-23T02:08:16.984Z,0.00
2023-09-23T02:09:17.546Z,0.00
2023-09-23T02:10:18.454Z,0.00
2023-09-23T02:11:19.374Z,0.00
2023-09-23T02:12:20.224Z,0.00
2023-09-23T02:13:21.092Z,0.00
2023-09-23T02:14:21.960Z,0.00
2023-09-23T02:15:22.830Z,0.00
2023-09-23T02:16:23.749Z,0.00
2023-09-23T02:17:24.594Z,0.00
2023-09-23T02:18:25.598Z,0.00
2023-09-23T02:19:26.424Z,0.00
2023-09-23T02:20:27.305Z,0.00
2023-09-23T02:21:28.182Z,0.00
2023-09-23T02:22:29.065Z,0.00
2023-09-23T02:23:29.965Z,0.00
2023-09-23T02:24:30.826Z,0.00
2023-09-23T02:25:31.694Z,0.00
2023-09-23T02:26:32.598Z,0.00
2023-09-23T02:27:33.493Z,0.00
2023-09-23T02:28:34.332Z,0.00
2023-09-23T02:29:35.203Z,0.00
2023-09-23T02:30:36.111Z,0.00
2023-09-23T02:31:36.962Z,0.00
2023-09-23T02:32:37.877Z,0.00
2023-09-23T02:33:38.717Z,0.00
2023-09-23T02:34:39.640Z,0.00
2023-09-23T02:35:40.568Z,0.00
2023-09-23T02:36:41.425Z,0.00
2023-09-23T02:37:42.352Z,0.00
2023-09-23T02:38:43.282Z,0.00
2023-09-23T02:39:44.096Z,0.00
2023-09-23T02:40:45.020Z,0.00
2023-09-23T02:41:45.876Z,0.00
2023-09-23T02:42:46.728Z,0.00
2023-09-23T02:43:47.636Z,0.00
2023-09-23T02:44:48.488Z,0.00
2023-09-23T02:45:49.361Z,0.00
2023-09-23T02:46:50.316Z,0.00
2023-09-23T02:47:51.204Z,0.00
2023-09-23T02:48:52.073Z,0.00
2023-09-23T02:49:53.018Z,0.00
2023-09-23T02:50:53.874Z,0.00
2023-09-23T02:51:54.789Z,0.00
2023-09-23T02:52:55.705Z,0.00
2023-09-23T02:53:56.548Z,0.00
2023-09-23T02:54:57.460Z,0.00
2023-09-23T02:55:58.346Z,0.00
2023-09-23T02:56:59.212Z,0.00
2023-09-23T02:58:00.062Z,0.00
2023-09-23T02:59:00.968Z,0.00
2023-09-23T03:00:01.855Z,0.00
2023-09-23T03:01:02.730Z,0.00
2023-09-23T03:02:03.657Z,0.00
2023-09-23T03:03:04.560Z,0.00
2023-09-23T03:04:05.547Z,0.00
2023-09-23T03:05:06.057Z,0.00
2023-09-23T03:06:06.975Z,0.00
2023-09-23T03:07:07.828Z,0.00
2023-09-23T03:08:08.855Z,0.00
2023-09-23T03:09:09.244Z,0.00
2023-09-23T03:10:10.126Z,0.00
2023-09-23T03:11:11.113Z,0.00
2023-09-23T03:12:11.615Z,0.00
2023-09-23T03:13:12.738Z,0.00
2023-09-23T03:14:13.196Z,0.00
2023-09-23T03:15:14.046Z,0.00
2023-09-23T03:16:14.994Z,0.00
2023-09-23T03:17:15.881Z,0.00
2023-09-23T03:18:17.339Z,0.00
2023-09-23T03:19:17.240Z,0.00
2023-09-23T03:20:18.168Z,0.00
2023-09-23T03:21:19.017Z,0.00
2023-09-23T03:22:19.895Z,0.00
2023-09-23T03:23:20.809Z,0.00
2023-09-23T03:24:21.666Z,0.00
2023-09-23T03:25:22.576Z,0.00
2023-09-23T03:26:23.487Z,0.00
2023-09-23T03:27:24.416Z,0.00
2023-09-23T03:28:25.273Z,0.00
2023-09-23T03:29:26.201Z,0.00
2023-09-23T03:30:27.049Z,0.00
2023-09-23T03:31:27.921Z,0.00
2023-09-23T03:32:28.926Z,0.00
2023-09-23T03:33:29.328Z,0.00
2023-09-23T03:34:30.215Z,0.00
2023-09-23T03:35:31.086Z,0.00
2023-09-23T03:36:31.962Z,0.00
2023-09-23T03:37:32.833Z,0.00
2023-09-23T03:38:33.723Z,0.00
2023-09-23T03:39:34.600Z,0.00
2023-09-23T03:40:35.484Z,0.00
2023-09-23T03:41:36.349Z,0.00
2023-09-23T03:42:37.249Z,0.00
2023-09-23T03:43:38.109Z,0.00
2023-09-23T03:44:39.010Z,0.00
2023-09-23T03:45:39.946Z,0.00
2023-09-23T03:46:40.862Z,0.00
2023-09-23T03:47:41.723Z,0.00
2023-09-23T03:48:42.585Z,0.00
2023-09-23T03:49:43.470Z,0.00
2023-09-23T03:50:44.333Z,0.00
2023-09-23T03:51:45.210Z,0.00
2023-09-23T03:52:46.163Z,0.00
2023-09-23T03:53:47.056Z,0.00
2023-09-23T03:54:47.938Z,0.00
2023-09-23T03:55:48.863Z,0.00
2023-09-23T03:56:49.742Z,0.00
2023-09-23T03:57:50.628Z,0.00
2023-09-23T03:58:51.523Z,0.00
2023-09-23T03:59:52.378Z,0.00
2023-09-23T04:00:53.252Z,0.00
2023-09-23T04:01:54.164Z,0.00
2023-09-23T04:02:55.052Z,0.00
2023-09-23T04:03:55.974Z,0.00
2023-09-23T04:04:56.813Z,0.00
2023-09-23T04:05:57.682Z,0.00
2023-09-23T04:06:58.570Z,0.00
2023-09-23T04:07:59.564Z,0.00
2023-09-23T04:08:59.981Z,0.00
2023-09-23T04:10:00.818Z,0.00
2023-09-23T04:11:01.723Z,0.00
2023-09-23T04:12:02.661Z,0.00
2023-09-23T04:13:03.514Z,0.00
2023-09-23T04:14:04.417Z,0.00
2023-09-23T04:15:05.291Z,0.00
2023-09-23T04:16:06.231Z,0.00
2023-09-23T04:17:07.109Z,0.00
2023-09-23T04:18:08.011Z,0.00
2023-09-23T04:19:08.874Z,0.00
2023-09-23T04:20:09.792Z,0.00
2023-09-23T04:21:10.659Z,0.00
2023-09-23T04:22:11.544Z,0.00
2023-09-23T04:23:12.476Z,0.00
2023-09-23T04:24:13.323Z,0.00
2023-09-23T04:25:14.204Z,0.00
2023-09-23T04:26:15.132Z,0.00
2023-09-23T04:27:15.970Z,0.00
2023-09-23T04:28:16.867Z,0.00
2023-09-23T04:29:17.832Z,0.00
2023-09-23T04:30:18.694Z,0.00
2023-09-23T04:31:19.550Z,0.00
2023-09-23T04:32:20.474Z,0.00
2023-09-23T04:33:21.459Z,0.00
2023-09-23T04:34:21.894Z,0.00
2023-09-23T04:35:22.844Z,0.00
2023-09-23T04:36:23.738Z,0.00
2023-09-23T04:37:24.601Z,0.00
2023-09-23T04:38:25.508Z,0.00
2023-09-23T04:39:26.382Z,0.00
2023-09-23T04:40:27.357Z,0.00
2023-09-23T04:41:28.208Z,0.00
2023-09-23T04:42:29.086Z,0.00
2023-09-23T04:43:29.981Z,0.00
2023-09-23T04:44:30.830Z,0.00
2023-09-23T04:45:31.820Z,0.00
2023-09-23T04:46:32.671Z,0.00
2023-09-23T04:47:33.551Z,0.00
2023-09-23T04:48:34.443Z,0.00
2023-09-23T04:49:35.301Z,0.00
2023-09-23T04:50:36.181Z,0.00
2023-09-23T04:51:37.008Z,0.00
2023-09-23T04:52:37.879Z,0.00
2023-09-23T04:53:38.766Z,0.00
2023-09-23T04:54:39.663Z,0.00
2023-09-23T04:55:40.541Z,0.00
2023-09-23T04:56:41.373Z,0.00
2023-09-23T04:57:42.189Z,0.00
2023-09-23T04:58:43.125Z,0.00
2023-09-23T04:59:43.970Z,0.00
2023-09-23T05:00:44.787Z,0.00
2023-09-23T05:01:47.089Z,0.00
2023-09-23T05:02:46.474Z,0.00
2023-09-23T05:03:47.342Z,0.00
2023-09-23T05:04:48.270Z,0.00
2023-09-23T05:05:49.129Z,0.00
2023-09-23T05:06:49.915Z,0.00
2023-09-23T05:07:50.782Z,0.00
2023-09-23T05:08:51.597Z,0.00
2023-09-23T05:09:52.431Z,0.00
2023-09-23T05:10:53.262Z,0.00
2023-09-23T05:11:54.079Z,0.00
2023-09-23T05:12:54.888Z,0.00
2023-09-23T05:13:55.852Z,0.00
2023-09-23T05:14:56.623Z,0.00
2023-09-23T05:15:57.507Z,0.00
2023-09-23T05:16:58.284Z,0.00
2023-09-23T05:17:59.235Z,0.00
2023-09-23T05:19:00.135Z,0.00
2023-09-23T05:20:00.939Z,0.00
2023-09-23T05:21:01.763Z,0.00
2023-09-23T05:22:02.556Z,0.00
2023-09-23T05:23:03.408Z,0.00
2023-09-23T05:24:04.226Z,0.00
2023-09-23T05:25:05.030Z,0.00
2023-09-23T05:26:05.914Z,0.00
2023-09-23T05:27:06.850Z,0.00
2023-09-23T05:28:10.082Z,0.00
2023-09-23T05:29:08.288Z,0.00
2023-09-23T05:30:09.111Z,0.00
2023-09-23T05:31:09.948Z,0.00
2023-09-23T05:32:10.813Z,0.00
2023-09-23T05:33:11.706Z,0.00
2023-09-23T05:34:12.547Z,0.00
2023-09-23T05:35:13.468Z,0.00
2023-09-23T05:36:14.302Z,0.00
2023-09-23T05:37:15.128Z,0.00
2023-09-23T05:38:16.001Z,0.00
2023-09-23T05:39:16.811Z,0.00
2023-09-23T05:40:17.634Z,0.00
2023-09-23T05:41:18.519Z,0.00
2023-09-23T05:42:19.369Z,0.00
2023-09-23T05:43:20.198Z,0.00
2023-09-23T05:44:21.124Z,0.00
2023-09-23T05:45:21.929Z,0.00
2023-09-23T05:46:22.772Z,0.00
2023-09-23T05:47:23.610Z,0.00
2023-09-23T05:48:24.453Z,0.00
2023-09-23T05:49:25.235Z,0.00
2023-09-23T05:50:26.133Z,0.00
2023-09-23T05:51:26.917Z,0.00
2023-09-23T05:52:27.745Z,0.00
2023-09-23T05:53:28.580Z,0.00
2023-09-23T05:54:29.384Z,0.00
2023-09-23T05:55:30.199Z,0.00
2023-09-23T05:56:31.048Z,0.00
2023-09-23T05:57:31.855Z,0.00
2023-09-23T05:58:32.686Z,0.00
2023-09-23T05:59:33.547Z,0.00
2023-09-23T06:00:34.404Z,0.00
2023-09-23T06:01:35.253Z,0.00
2023-09-23T06:02:36.109Z,0.00
2023-09-23T06:03:36.978Z,0.00
2023-09-23T06:04:37.854Z,0.00
2023-09-23T06:05:38.664Z,0.00
2023-09-23T06:06:39.524Z,0.00
2023-09-23T06:07:40.308Z,0.00
2023-09-23T06:08:41.160Z,0.00
2023-09-23T06:09:41.956Z,0.00
2023-09-23T06:10:42.803Z,0.00
2023-09-23T06:11:43.618Z,0.00
2023-09-23T06:12:44.461Z,0.00
2023-09-23T06:13:45.554Z,0.00
2023-09-23T06:14:46.065Z,0.00
2023-09-23T06:15:46.859Z,0.00
2023-09-23T06:16:47.740Z,0.00
2023-09-23T06:17:48.661Z,0.00
2023-09-23T06:18:49.532Z,0.00
2023-09-23T06:19:50.377Z,0.00
2023-09-23T06:20:51.181Z,0.00
2023-09-23T06:21:51.997Z,0.00
2023-09-23T06:22:52.839Z,5.62
2023-09-23T06:23:53.783Z,5.62
2023-09-23T06:24:54.605Z,5.62
2023-09-23T06:25:55.539Z,5.62
2023-09-23T06:26:56.327Z,5.62
2023-09-23T06:27:57.146Z,5.62
2023-09-23T06:28:58.090Z,5.62
2023-09-23T06:29:58.973Z,5.62
2023-09-23T06:30:59.775Z,5.62
2023-09-23T06:32:00.572Z,5.62
2023-09-23T06:33:01.407Z,5.62
2023-09-23T06:34:02.210Z,5.62
2023-09-23T06:35:03.074Z,5.62
2023-09-23T06:36:03.850Z,5.62
2023-09-23T06:37:04.666Z,5.62
2023-09-23T06:38:05.543Z,11.25
2023-09-23T06:39:06.376Z,11.25
2023-09-23T06:40:07.195Z,11.25
2023-09-23T06:41:08.035Z,11.25
2023-09-23T06:42:08.870Z,5.62
2023-09-23T06:43:09.711Z,5.62
2023-09-23T06:44:10.587Z,11.25
2023-09-23T06:45:11.380Z,11.25
2023-09-23T06:46:12.191Z,11.25
2023-09-23T06:47:13.024Z,11.25
2023-09-23T06:48:13.907Z,11.25
2023-09-23T06:49:14.705Z,11.25
2023-09-23T06:50:15.546Z,11.25
2023-09-23T06:51:16.438Z,11.25
2023-09-23T06:52:17.254Z,11.25
2023-09-23T06:53:18.174Z,11.25
2023-09-23T06:54:18.959Z,11.25
2023-09-23T06:55:19.790Z,11.25
2023-09-23T06:56:20.618Z,11.25
2023-09-23T06:57:21.437Z,11.25
2023-09-23T06:58:22.260Z,11.25
2023-09-23T06:59:23.185Z,11.25
2023-09-23T07:00:24.009Z,11.25
2023-09-23T07:01:24.830Z,11.25
2023-09-23T07:02:25.798Z,11.25
2023-09-23T07:03:26.323Z,11.25
2023-09-23T07:04:26.788Z,11.25
2023-09-23T07:05:27.616Z,11.25
2023-09-23T07:06:28.423Z,11.25
2023-09-23T07:07:29.257Z,11.25
2023-09-23T07:08:30.102Z,11.25
2023-09-23T07:09:30.902Z,11.25
2023-09-23T07:10:31.717Z,11.25
2023-09-23T07:11:32.552Z,11.25
2023-09-23T07:12:33.409Z,11.25
2023-09-23T07:13:34.216Z,11.25
2023-09-23T07:14:35.056Z,5.62
2023-09-23T07:15:35.885Z,5.62
2023-09-23T07:16:36.730Z,5.62
2023-09-23T07:17:37.615Z,5.62
2023-09-23T07:18:38.049Z,5.62
2023-09-23T07:19:38.900Z,5.62
2023-09-23T07:20:39.751Z,5.62
2023-09-23T07:21:40.557Z,5.62
2023-09-23T07:22:41.380Z,5.62
2023-09-23T07:23:42.196Z,11.25
2023-09-23T07:24:43.020Z,11.25
2023-09-23T07:25:43.844Z,11.25
2023-09-23T07:26:44.691Z,11.25
2023-09-23T07:27:45.510Z,11.25
2023-09-23T07:28:46.339Z,11.25
2023-09-23T07:29:47.150Z,11.25
2023-09-23T07:30:48.008Z,11.25
2023-09-23T07:31:48.847Z,11.25
2023-09-23T07:32:49.680Z,11.25
2023-09-23T07:33:50.628Z,11.25
2023-09-23T07:34:51.455Z,11.25
2023-09-23T07:35:52.318Z,11.25
2023-09-23T07:36:53.135Z,11.25
2023-09-23T07:37:53.964Z,11.25
2023-09-23T07:38:54.819Z,11.25
2023-09-23T07:39:55.657Z,11.25
2023-09-23T07:40:56.516Z,11.25
2023-09-23T07:41:57.358Z,11.25
2023-09-23T07:42:58.184Z,11.25
2023-09-23T07:43:59.070Z,11.25
2023-09-23T07:44:59.928Z,11.25
2023-09-23T07:46:00.816Z,11.25
2023-09-23T07:47:01.676Z,11.25
2023-09-23T07:48:02.542Z,16.88
2023-09-23T07:49:05.593Z,16.88
2023-09-23T07:50:04.053Z,16.88
2023-09-23T07:51:04.835Z,16.88
2023-09-23T07:52:05.662Z,16.88
2023-09-23T07:53:06.509Z,16.88
2023-09-23T07:54:07.305Z,16.88
2023-09-23T07:55:08.140Z,16.88
2023-09-23T07:56:08.978Z,16.88
2023-09-23T07:57:09.801Z,16.88
2023-09-23T07:58:10.598Z,16.88
2023-09-23T07:59:11.443Z,16.88
2023-09-23T08:00:12.293Z,22.50
2023-09-23T08:01:13.104Z,22.50
2023-09-23T08:02:14.004Z,22.50
2023-09-23T08:03:14.919Z,22.50
2023-09-23T08:04:15.851Z,22.50
2023-09-23T08:05:16.762Z,22.50
2023-09-23T08:06:17.555Z,22.50
2023-09-23T08:07:18.386Z,22.50
2023-09-23T08:08:19.263Z,22.50
2023-09-23T08:09:20.058Z,22.50
2023-09-23T08:10:20.885Z,22.50
2023-09-23T08:11:21.737Z,22.50
2023-09-23T08:12:22.538Z,22.50
2023-09-23T08:13:23.997Z,22.50
2023-09-23T08:14:23.993Z,22.50
2023-09-23T08:15:24.796Z,22.50
2023-09-23T08:16:25.669Z,16.88
2023-09-23T08:17:26.562Z,16.88
2023-09-23T08:18:27.421Z,16.88
2023-09-23T08:19:28.302Z,16.88
2023-09-23T08:20:29.195Z,16.88
2023-09-23T08:21:30.003Z,16.88
2023-09-23T08:22:30.836Z,16.88
2023-09-23T08:23:31.792Z,16.88
2023-09-23T08:24:32.204Z,16.88
2023-09-23T08:25:33.022Z,16.88
2023-09-23T08:26:33.860Z,16.88
2023-09-23T08:27:34.671Z,16.88
2023-09-23T08:28:35.499Z,16.88
2023-09-23T08:29:36.338Z,16.88
2023-09-23T08:30:37.157Z,16.88
2023-09-23T08:31:38.034Z,22.50
2023-09-23T08:32:39.081Z,22.50
2023-09-23T08:33:39.902Z,22.50
2023-09-23T08:34:40.716Z,22.50
2023-09-23T08:35:41.587Z,22.50
2023-09-23T08:36:42.365Z,22.50
2023-09-23T08:37:43.201Z,22.50
2023-09-23T08:38:44.067Z,22.50
2023-09-23T08:39:44.877Z,22.50
2023-09-23T08:40:45.704Z,22.50
2023-09-23T08:41:47.007Z,22.50
2023-09-23T08:42:47.296Z,22.50
2023-09-23T08:43:48.377Z,22.50
2023-09-23T08:44:48.759Z,22.50
2023-09-23T08:45:49.626Z,28.12
2023-09-23T08:46:50.527Z,28.12
2023-09-23T08:47:51.323Z,28.12
2023-09-23T08:48:52.147Z,28.12
2023-09-23T08:49:53.036Z,28.12
2023-09-23T08:50:53.858Z,28.12
2023-09-23T08:51:54.674Z,22.50
2023-09-23T08:52:55.539Z,22.50
2023-09-23T08:53:56.341Z,22.50
2023-09-23T08:54:57.145Z,22.50
2023-09-23T08:55:58.003Z,16.88
2023-09-23T08:56:58.850Z,16.88
2023-09-23T08:57:59.631Z,16.88
2023-09-23T08:59:00.477Z,16.88
2023-09-23T09:00:01.274Z,16.88
2023-09-23T09:01:01.987Z,16.88
2023-09-23T09:02:02.827Z,22.50
2023-09-23T09:03:03.640Z,22.50
2023-09-23T09:04:04.457Z,22.50
2023-09-23T09:05:05.320Z,28.12
2023-09-23T09:06:06.306Z,28.12
2023-09-23T09:07:06.687Z,28.12
2023-09-23T09:08:07.534Z,28.12
2023-09-23T09:09:08.345Z,33.75
2023-09-23T09:10:09.176Z,33.75
2023-09-23T09:11:10.070Z,33.75
2023-09-23T09:12:10.889Z,33.75
2023-09-23T09:13:11.711Z,33.75
2023-09-23T09:14:12.621Z,33.75
2023-09-23T09:15:13.445Z,33.75
2023-09-23T09:16:14.303Z,33.75
2023-09-23T09:17:15.115Z,33.75
2023-09-23T09:18:15.977Z,28.12
2023-09-23T09:19:16.800Z,28.12
2023-09-23T09:20:17.672Z,28.12
2023-09-23T09:21:18.510Z,22.50
2023-09-23T09:22:19.340Z,22.50
2023-09-23T09:23:20.172Z,22.50
2023-09-23T09:24:20.979Z,22.50
2023-09-23T09:25:21.908Z,22.50
2023-09-23T09:26:22.761Z,16.88
2023-09-23T09:27:23.538Z,16.88
2023-09-23T09:28:24.366Z,16.88
2023-09-23T09:29:25.251Z,16.88
2023-09-23T09:30:26.046Z,16.88
2023-09-23T09:31:26.903Z,16.88
2023-09-23T09:32:27.849Z,16.88
2023-09-23T09:33:28.616Z,16.88
2023-09-23T09:34:29.457Z,16.88
2023-09-23T09:35:30.390Z,16.88
2023-09-23T09:36:31.166Z,16.88
2023-09-23T09:37:31.982Z,16.88
2023-09-23T09:38:32.840Z,16.88
2023-09-23T09:39:33.703Z,16.88
2023-09-23T09:40:34.526Z,16.88
2023-09-23T09:41:35.438Z,16.88
2023-09-23T09:42:36.229Z,22.50
2023-09-23T09:43:37.064Z,22.50
2023-09-23T09:44:37.935Z,22.50
2023-09-23T09:45:38.710Z,22.50
2023-09-23T09:46:39.628Z,28.12
2023-09-23T09:47:40.498Z,28.12
2023-09-23T09:48:41.323Z,33.75
2023-09-23T09:49:42.136Z,33.75
2023-09-23T09:50:42.962Z,33.75
2023-09-23T09:51:43.777Z,33.75
2023-09-23T09:52:44.615Z,33.75
2023-09-23T09:53:45.451Z,28.12
2023-09-23T09:54:46.269Z,28.12
2023-09-23T09:55:47.089Z,28.12
2023-09-23T09:56:47.902Z,28.12
2023-09-23T09:57:48.728Z,28.12
2023-09-23T09:58:49.680Z,28.12
2023-09-23T09:59:50.491Z,33.75
2023-09-23T10:00:51.358Z,33.75
2023-09-23T10:01:52.197Z,28.12
2023-09-23T10:02:53.137Z,28.12
2023-09-23T10:03:53.989Z,28.12
2023-09-23T10:04:55.023Z,28.12
2023-09-23T10:05:55.828Z,28.12
2023-09-23T10:06:56.659Z,28.12
2023-09-23T10:07:57.522Z,28.12
2023-09-23T10:08:58.315Z,28.12
2023-09-23T10:09:59.141Z,28.12
2023-09-23T10:10:59.989Z,28.12
2023-09-23T10:12:00.913Z,22.50
2023-09-23T10:13:01.769Z,22.50
2023-09-23T10:14:02.700Z,22.50
2023-09-23T10:15:03.513Z,16.88
2023-09-23T10:16:04.328Z,16.88
2023-09-23T10:17:05.394Z,16.88
2023-09-23T10:18:06.082Z,16.88
2023-09-23T10:19:07.022Z,16.88
2023-09-23T10:20:07.877Z,16.88
2023-09-23T10:21:08.730Z,16.88
2023-09-23T10:22:09.555Z,16.88
2023-09-23T10:23:10.422Z,16.88
2023-09-23T10:24:11.197Z,16.88
2023-09-23T10:25:12.023Z,16.88
2023-09-23T10:26:12.902Z,16.88
2023-09-23T10:27:13.714Z,16.88
2023-09-23T10:28:14.531Z,22.50
2023-09-23T10:29:15.419Z,22.50
2023-09-23T10:30:16.185Z,22.50
2023-09-23T10:31:17.048Z,16.88
2023-09-23T10:32:17.964Z,16.88
2023-09-23T10:33:18.928Z,16.88
2023-09-23T10:34:19.754Z,16.88
2023-09-23T10:35:20.626Z,16.88
2023-09-23T10:36:21.437Z,16.88
2023-09-23T10:37:22.273Z,22.50
2023-09-23T10:38:23.134Z,22.50
2023-09-23T10:39:23.936Z,22.50
2023-09-23T10:40:24.762Z,28.12
2023-09-23T10:41:25.654Z,28.12
2023-09-23T10:42:26.494Z,33.75
2023-09-23T10:43:27.320Z,33.75
2023-09-23T10:44:28.156Z,33.75
2023-09-23T10:45:29.012Z,33.75
2023-09-23T10:46:29.864Z,33.75
2023-09-23T10:47:30.776Z,33.75
2023-09-23T10:48:31.702Z,33.75
2023-09-23T10:49:32.473Z,33.75
2023-09-23T10:50:33.318Z,33.75
2023-09-23T10:51:34.127Z,33.75
2023-09-23T10:52:34.979Z,33.75
2023-09-23T10:53:35.874Z,33.75
2023-09-23T10:54:36.723Z,33.75
2023-09-23T10:55:38.989Z,39.38
2023-09-23T10:56:38.325Z,45.00
2023-09-23T10:57:39.136Z,45.00
2023-09-23T10:58:39.751Z,45.00
2023-09-23T10:59:40.616Z,50.62
2023-09-23T11:00:41.401Z,50.62
2023-09-23T11:01:42.331Z,50.62
2023-09-23T11:02:43.185Z,50.62
2023-09-23T11:03:44.425Z,50.62
2023-09-23T11:04:44.834Z,50.62
2023-09-23T11:05:45.663Z,45.00
2023-09-23T11:06:46.476Z,45.00
2023-09-23T11:07:47.352Z,45.00
2023-09-23T11:08:48.320Z,45.00
2023-09-23T11:09:48.674Z,45.00
2023-09-23T11:10:49.489Z,45.00
2023-09-23T11:11:50.322Z,45.00
2023-09-23T11:12:51.128Z,50.62
2023-09-23T11:13:51.970Z,50.62
2023-09-23T11:14:52.781Z,50.62
2023-09-23T11:15:53.712Z,50.62
2023-09-23T11:16:54.508Z,50.62
2023-09-23T11:17:55.336Z,50.62
2023-09-23T11:18:56.175Z,45.00
2023-09-23T11:19:56.991Z,50.62
2023-09-23T11:20:57.795Z,50.62
2023-09-23T11:21:58.623Z,50.62
2023-09-23T11:22:59.465Z,50.62
2023-09-23T11:24:00.267Z,50.62
2023-09-23T11:25:01.093Z,50.62
2023-09-23T11:26:02.009Z,45.00
2023-09-23T11:27:02.846Z,45.00
2023-09-23T11:28:03.730Z,45.00
2023-09-23T11:29:04.566Z,45.00
2023-09-23T11:30:05.380Z,45.00
2023-09-23T11:31:06.205Z,45.00
2023-09-23T11:32:07.126Z,50.62
2023-09-23T11:33:08.043Z,50.62
2023-09-23T11:34:08.923Z,50.62
2023-09-23T11:35:09.769Z,50.62
2023-09-23T11:36:10.613Z,50.62
2023-09-23T11:37:11.425Z,50.62
2023-09-23T11:38:12.272Z,50.62
2023-09-23T11:39:13.077Z,45.00
2023-09-23T11:40:13.902Z,45.00
2023-09-23T11:41:14.738Z,39.38
2023-09-23T11:42:15.556Z,39.38
2023-09-23T11:43:16.380Z,39.38
2023-09-23T11:44:17.221Z,39.38
2023-09-23T11:45:18.019Z,39.38
2023-09-23T11:46:18.853Z,39.38
2023-09-23T11:47:19.756Z,39.38
2023-09-23T11:48:20.528Z,39.38
2023-09-23T11:49:21.359Z,39.38
2023-09-23T11:50:22.278Z,39.38
2023-09-23T11:51:23.082Z,39.38
2023-09-23T11:52:23.899Z,39.38
2023-09-23T11:53:24.752Z,39.38
2023-09-23T11:54:25.586Z,39.38
2023-09-23T11:55:26.380Z,39.38
2023-09-23T11:56:27.271Z,39.38
2023-09-23T11:57:28.069Z,39.38
2023-09-23T11:58:28.889Z,39.38
2023-09-23T11:59:29.728Z,39.38
2023-09-23T12:00:30.778Z,39.38
2023-09-23T12:01:31.116Z,45.00
2023-09-23T12:02:32.021Z,45.00
2023-09-23T12:03:33.034Z,45.00
2023-09-23T12:04:33.496Z,39.38
2023-09-23T12:05:34.384Z,39.38
2023-09-23T12:06:35.186Z,39.38
2023-09-23T12:07:36.013Z,39.38
2023-09-23T12:08:36.885Z,39.38
2023-09-23T12:09:37.692Z,39.38
2023-09-23T12:10:38.525Z,39.38
2023-09-23T12:11:39.344Z,39.38
2023-09-23T12:12:40.173Z,39.38
2023-09-23T12:13:40.994Z,39.38
2023-09-23T12:14:41.807Z,33.75
2023-09-23T12:15:42.668Z,33.75
2023-09-23T12:16:44.387Z,33.75
2023-09-23T12:17:44.319Z,33.75
2023-09-23T12:18:45.265Z,33.75
2023-09-23T12:19:45.721Z,33.75
2023-09-23T12:20:46.546Z,33.75
2023-09-23T12:21:47.358Z,33.75
2023-09-23T12:22:48.174Z,33.75
2023-09-23T12:23:48.999Z,33.75
2023-09-23T12:24:49.832Z,33.75
2023-09-23T12:25:50.658Z,33.75
2023-09-23T12:26:51.473Z,33.75
2023-09-23T12:27:52.301Z,33.75
2023-09-23T12:28:53.135Z,33.75
2023-09-23T12:29:53.954Z,39.38
2023-09-23T12:30:54.772Z,39.38
2023-09-23T12:31:55.597Z,39.38
2023-09-23T12:32:56.433Z,39.38
2023-09-23T12:33:57.322Z,39.38
2023-09-23T12:34:58.319Z,39.38
2023-09-23T12:35:58.669Z,39.38
2023-09-23T12:36:59.491Z,39.38
2023-09-23T12:38:00.437Z,39.38
2023-09-23T12:39:01.232Z,45.00
2023-09-23T12:40:02.085Z,45.00
2023-09-23T12:41:02.904Z,45.00
2023-09-23T12:42:03.712Z,50.62
2023-09-23T12:43:04.542Z,50.62
2023-09-23T12:44:05.380Z,56.25
2023-09-23T12:45:06.711Z,56.25
2023-09-23T12:46:07.080Z,61.88
2023-09-23T12:47:07.936Z,61.88
2023-09-23T12:48:08.864Z,61.88
2023-09-23T12:49:09.670Z,61.88
2023-09-23T12:50:10.550Z,73.12
2023-09-23T12:51:11.325Z,78.75
2023-09-23T12:52:12.147Z,73.12
2023-09-23T12:53:13.066Z,67.50
2023-09-23T12:54:13.878Z,61.88
2023-09-23T12:55:14.697Z,61.88
2023-09-23T12:56:15.549Z,56.25
2023-09-23T12:57:16.338Z,56.25
2023-09-23T12:58:17.166Z,56.25
2023-09-23T12:59:18.040Z,50.62
2023-09-23T13:00:18.839Z,56.25
2023-09-23T13:01:19.706Z,56.25
2023-09-23T13:02:20.559Z,56.25
2023-09-23T13:03:21.475Z,61.88
2023-09-23T13:04:22.316Z,61.88
2023-09-23T13:05:23.154Z,67.50
2023-09-23T13:06:23.932Z,67.50
2023-09-23T13:07:24.760Z,50.62
2023-09-23T13:08:25.656Z,45.00
2023-09-23T13:09:26.452Z,39.38
2023-09-23T13:10:27.274Z,33.75
2023-09-23T13:11:28.137Z,39.38
2023-09-23T13:12:29.009Z,39.38
2023-09-23T13:13:29.828Z,39.38
2023-09-23T13:14:30.690Z,39.38
2023-09-23T13:15:31.584Z,39.38
2023-09-23T13:16:32.384Z,39.38