createdAt,value
2022-10-23T00:02:13.190Z,101633.28
2022-10-23T00:04:44.106Z,101617.94
2022-10-23T00:07:13.343Z,101614.00
2022-10-23T00:09:43.563Z,101590.13
2022-10-23T00:12:12.494Z,101596.56
2022-10-23T00:14:42.512Z,101586.75
2022-10-23T00:17:13.031Z,101593.97
2022-10-23T00:19:42.202Z,101589.72
2022-10-23T00:22:11.286Z,101588.38
2022-10-23T00:24:40.119Z,101585.50
2022-10-23T00:27:10.429Z,101582.03
2022-10-23T00:29:39.490Z,101591.47
2022-10-23T00:32:09.552Z,101594.75
2022-10-23T00:34:38.583Z,101625.69
2022-10-23T00:37:07.764Z,101636.28
2022-10-23T00:39:39.099Z,101627.16
2022-10-23T00:42:09.235Z,101623.66
2022-10-23T00:45:31.240Z,101616.84
2022-10-23T00:48:03.206Z,101614.25
2022-10-23T00:50:35.421Z,101609.47
2022-10-23T00:53:07.335Z,101598.16
2022-10-23T00:55:38.330Z,101612.25
2022-10-23T00:58:07.832Z,101612.25
2022-10-23T01:00:48.716Z,101627.78
2022-10-23T01:03:22.978Z,101608.22
2022-10-23T01:06:00.749Z,101595.16
2022-10-23T01:08:38.678Z,101600.19
2022-10-23T01:11:17.263Z,101593.63
2022-10-23T01:13:57.500Z,101598.66
2022-10-23T01:16:35.248Z,101595.63
2022-10-23T01:19:18.360Z,101607.88
2022-10-23T01:22:03.988Z,101598.56
2022-10-23T01:24:50.996Z,101589.88
2022-10-23T01:27:38.530Z,101587.53
2022-10-23T01:30:10.873Z,101575.16
2022-10-23T01:32:49.914Z,101583.38
2022-10-23T01:35:24.072Z,101583.81
2022-10-23T01:37:59.851Z,101590.75
2022-10-23T01:40:38.443Z,101584.44
2022-10-23T01:43:14.914Z,101591.09
2022-10-23T01:45:50.922Z,101601.63
2022-10-23T01:48:26.617Z,101593.13
2022-10-23T01:51:01.262Z,101577.38
2022-10-23T01:53:35.417Z,101570.63
2022-10-23T01:56:12.269Z,101564.78
2022-10-23T01:58:50.317Z,101575.78
2022-10-23T02:01:24.182Z,101577.72
2022-10-23T02:03:55.307Z,101573.00
2022-10-23T02:06:24.688Z,101570.91
2022-10-23T02:08:54.204Z,101563.53
2022-10-23T02:11:25.466Z,101551.84
2022-10-23T02:14:03.095Z,101552.75
2022-10-23T02:16:42.572Z,101549.56
2022-10-23T02:19:24.487Z,101552.50
2022-10-23T02:21:58.064Z,101543.66
2022-10-23T02:24:37.299Z,101541.66
2022-10-23T02:27:14.405Z,101538.69
2022-10-23T02:29:50.289Z,101526.91
2022-10-23T02:32:22.926Z,101530.72
2022-10-23T02:34:57.034Z,101527.88
2022-10-23T02:37:27.193Z,101524.84
2022-10-23T02:39:56.776Z,101512.91
2022-10-23T02:42:32.565Z,101501.00
2022-10-23T02:45:10.536Z,101505.78
2022-10-23T02:47:54.740Z,101498.09
2022-10-23T02:50:33.102Z,101498.09
2022-10-23T02:53:08.957Z,101502.34
2022-10-23T02:55:55.024Z,101496.16
2022-10-23T02:58:31.670Z,101499.25
2022-10-23T03:01:07.154Z,101503.38
2022-10-23T03:03:43.212Z,101507.16
2022-10-23T03:06:12.651Z,101493.53
2022-10-23T03:08:49.917Z,101497.47
2022-10-23T03:11:19.099Z,101491.41
2022-10-23T03:13:48.001Z,101500.41
2022-10-23T03:16:20.010Z,101494.94
2022-10-23T03:18:48.429Z,101486.66
2022-10-23T03:21:18.758Z,101488.84
2022-10-23T03:23:48.023Z,101477.94
2022-10-23T03:26:16.567Z,101485.47
2022-10-23T03:28:45.848Z,101478.78
2022-10-23T03:31:15.440Z,101479.13
2022-10-23T03:33:46.331Z,101481.63
2022-10-23T03:36:17.681Z,101473.16
2022-10-23T03:38:46.999Z,101464.56
2022-10-23T03:41:17.237Z,101460.34
2022-10-23T03:43:46.626Z,101453.53
2022-10-23T03:46:15.615Z,101460.09
2022-10-23T03:48:50.837Z,101471.84
2022-10-23T03:51:19.443Z,101467.22
2022-10-23T03:53:48.248Z,101469.69
2022-10-23T03:56:20.334Z,101464.16
2022-10-23T03:58:53.742Z,101458.47
2022-10-23T04:01:23.047Z,101456.25
2022-10-23T04:03:53.302Z,101447.78
2022-10-23T04:06:33.552Z,101449.13
2022-10-23T04:11:41.169Z,101435.50
2022-10-23T04:14:12.153Z,101439.63
2022-10-23T04:16:41.490Z,101428.00
2022-10-23T04:19:12.050Z,101416.84
2022-10-23T04:21:40.680Z,101400.69
2022-10-23T04:24:10.210Z,101383.50
2022-10-23T04:26:39.066Z,101401.34
2022-10-23T04:29:08.498Z,101387.13
2022-10-23T04:31:37.192Z,101399.78
2022-10-23T04:34:07.507Z,101386.63
2022-10-23T04:36:38.972Z,101378.19
2022-10-23T04:39:08.470Z,101383.19
2022-10-23T04:41:39.918Z,101375.84
2022-10-23T04:44:10.056Z,101366.81
2022-10-23T04:46:38.828Z,101385.06
2022-10-23T04:49:09.744Z,101381.53
2022-10-23T04:51:43.195Z,101362.69
2022-10-23T04:54:11.670Z,101352.03
2022-10-23T04:56:40.352Z,101353.84
2022-10-23T04:59:11.394Z,101352.41
2022-10-23T05:01:41.865Z,101354.91
2022-10-23T05:04:10.900Z,101367.97
2022-10-23T05:06:42.495Z,101361.16
2022-10-23T05:09:12.463Z,101357.97
2022-10-23T05:11:41.045Z,101365.38
2022-10-23T05:14:09.892Z,101365.06
2022-10-23T05:16:46.710Z,101366.06
2022-10-23T05:19:24.144Z,101358.75
2022-10-23T05:21:59.777Z,101345.19
2022-10-23T05:24:29.848Z,101347.88
2022-10-23T05:27:00.601Z,101350.38
2022-10-23T05:29:29.267Z,101348.91
2022-10-23T05:32:04.121Z,101352.00
2022-10-23T05:34:38.346Z,101349.72
2022-10-23T05:37:10.951Z,101346.81
2022-10-23T05:39:39.705Z,101334.13
2022-10-23T05:42:11.321Z,101340.66
2022-10-23T05:44:42.917Z,101339.53
2022-10-23T05:47:12.417Z,101330.03
2022-10-23T05:49:40.933Z,101323.53
2022-10-23T05:52:13.147Z,101333.63
2022-10-23T05:54:42.865Z,101330.03
2022-10-23T05:57:12.699Z,101327.75
2022-10-23T05:59:42.271Z,101342.38
2022-10-23T06:02:11.490Z,101342.19
2022-10-23T06:04:41.319Z,101358.34
2022-10-23T06:07:11.555Z,101344.97
2022-10-23T06:09:40.932Z,101348.53
2022-10-23T06:12:09.444Z,101338.34
2022-10-23T06:14:37.996Z,101331.34
2022-10-23T06:17:07.589Z,101344.50
2022-10-23T06:19:36.137Z,101343.19
2022-10-23T06:22:06.379Z,101342.91
2022-10-23T06:24:36.906Z,101346.63
2022-10-23T06:27:06.689Z,101331.03
2022-10-23T06:29:35.376Z,101321.00
2022-10-23T06:32:04.690Z,101295.50
2022-10-23T06:34:33.612Z,101309.28
2022-10-23T06:37:03.491Z,101310.84
2022-10-23T06:39:33.218Z,101305.22
2022-10-23T06:42:07.576Z,101313.66
2022-10-23T06:44:37.332Z,101320.97
2022-10-23T06:47:07.908Z,101310.91
2022-10-23T06:49:37.185Z,101302.16
2022-10-23T06:52:34.874Z,101300.06
2022-10-23T06:55:08.481Z,101296.69
2022-10-23T06:57:38.604Z,101287.53
2022-10-23T07:00:09.295Z,101276.28
2022-10-23T07:02:40.921Z,101289.72
2022-10-23T07:05:13.716Z,101283.22
2022-10-23T07:07:48.097Z,101288.09
2022-10-23T07:10:19.255Z,101286.91
2022-10-23T07:12:49.959Z,101278.41
2022-10-23T07:15:18.674Z,101279.47
2022-10-23T07:17:48.107Z,101293.25
2022-10-23T07:20:16.662Z,101299.59
2022-10-23T07:22:46.811Z,101293.34
2022-10-23T07:25:17.231Z,101298.94
2022-10-23T07:27:47.521Z,101300.69
2022-10-23T07:30:23.178Z,101282.16
2022-10-23T07:32:53.112Z,101278.25
2022-10-23T07:35:23.243Z,101277.19
2022-10-23T07:37:52.990Z,101275.47
2022-10-23T07:40:25.305Z,101270.72
2022-10-23T07:42:55.989Z,101264.00
2022-10-23T07:45:27.413Z,101272.66
2022-10-23T07:47:56.400Z,101270.72
2022-10-23T07:50:29.904Z,101266.81
2022-10-23T07:52:58.986Z,101255.91
2022-10-23T07:55:28.363Z,101265.09
2022-10-23T07:57:56.856Z,101261.88
2022-10-23T08:00:27.548Z,101261.31
2022-10-23T08:02:56.119Z,101250.84
2022-10-23T08:05:25.971Z,101230.09
2022-10-23T08:07:54.437Z,101232.28
2022-10-23T08:10:22.974Z,101220.47
2022-10-23T08:12:51.637Z,101235.22
2022-10-23T08:15:22.040Z,101239.94
2022-10-23T08:17:53.557Z,101229.66
2022-10-23T08:20:24.724Z,101236.31
2022-10-23T08:22:56.814Z,101238.56
2022-10-23T08:25:26.116Z,101228.81
2022-10-23T08:27:55.399Z,101224.34
2022-10-23T08:30:25.254Z,101232.03
2022-10-23T08:32:55.439Z,101227.81
2022-10-23T08:35:24.248Z,101218.56
2022-10-23T08:37:53.236Z,101218.13
2022-10-23T08:40:26.725Z,101201.94
2022-10-23T08:43:01.345Z,101202.50
2022-10-23T08:45:36.400Z,101198.69
2022-10-23T08:48:15.462Z,101191.84
2022-10-23T08:50:50.230Z,101186.63
2022-10-23T08:53:29.622Z,101186.56
2022-10-23T08:56:06.446Z,101182.56
2022-10-23T08:58:45.929Z,101177.56
2022-10-23T09:01:36.705Z,101176.19
2022-10-23T09:04:07.883Z,101156.56
2022-10-23T09:06:42.861Z,101147.63
2022-10-23T09:09:35.088Z,101140.50
2022-10-23T09:12:14.119Z,101140.47
2022-10-23T09:15:21.526Z,101137.31
2022-10-23T09:17:57.624Z,101136.91
2022-10-23T09:20:30.898Z,101132.88
2022-10-23T09:23:06.206Z,101122.50
2022-10-23T09:25:38.492Z,101117.38
2022-10-23T09:28:08.546Z,101115.88
2022-10-23T09:30:40.946Z,101118.81
2022-10-23T09:33:19.331Z,101124.75
2022-10-23T09:35:59.928Z,101117.34
2022-10-23T09:38:35.508Z,101114.16
2022-10-23T09:41:14.918Z,101105.28
2022-10-23T09:43:45.381Z,101104.13
2022-10-23T09:46:14.165Z,101108.72
2022-10-23T09:48:44.365Z,101086.88
2022-10-23T09:51:25.773Z,101099.59
2022-10-23T09:53:57.632Z,101088.34
2022-10-23T09:56:29.558Z,101080.81
2022-10-23T09:59:01.615Z,101083.03
2022-10-23T10:01:36.172Z,101083.50
2022-10-23T10:04:05.785Z,101093.63
2022-10-23T10:06:36.395Z,101093.44
2022-10-23T10:09:13.302Z,101081.81
2022-10-23T10:11:46.629Z,101084.06
2022-10-23T10:14:46.058Z,101082.69
2022-10-23T10:17:26.359Z,101074.94
2022-10-23T10:21:00.987Z,101070.28
2022-10-23T10:23:44.178Z,101072.22
2022-10-23T10:26:36.013Z,101071.06
2022-10-23T10:29:24.019Z,101065.97
2022-10-23T10:32:06.055Z,101064.69
2022-10-23T10:34:45.392Z,101056.66
2022-10-23T10:37:27.555Z,101045.41
2022-10-23T10:40:09.441Z,101047.16
2022-10-23T10:42:58.712Z,101059.13
2022-10-23T10:45:34.020Z,101049.22
2022-10-23T10:48:37.892Z,101025.53
2022-10-23T10:51:19.056Z,100992.19
2022-10-23T10:54:01.630Z,100988.38
2022-10-23T10:56:37.311Z,100997.44
2022-10-23T10:59:15.912Z,100989.66
2022-10-23T11:01:56.740Z,100982.09
2022-10-23T11:04:41.814Z,100973.09
2022-10-23T11:07:15.628Z,100975.41
2022-10-23T11:09:45.694Z,100966.16
2022-10-23T11:12:31.060Z,100968.69
2022-10-23T11:15:00.123Z,100950.47
2022-10-23T11:17:38.256Z,100944.63
2022-10-23T11:20:23.369Z,100942.38
2022-10-23T11:23:07.779Z,100922.47
2022-10-23T11:26:09.615Z,100917.88
2022-10-23T11:29:03.757Z,100914.84
2022-10-23T11:31:46.263Z,100909.31
2022-10-23T11:35:18.262Z,100896.31
2022-10-23T11:38:01.374Z,100884.47
2022-10-23T11:40:31.376Z,100865.19
2022-10-23T11:43:00.490Z,100862.19
2022-10-23T11:45:36.221Z,100866.47
2022-10-23T11:48:24.586Z,100856.97
2022-10-23T11:51:01.450Z,100853.75
2022-10-23T11:53:43.095Z,100844.91
2022-10-23T11:56:31.375Z,100836.06
2022-10-23T11:59:19.454Z,100835.75
2022-10-23T12:01:52.662Z,100841.34
2022-10-23T12:04:28.747Z,100827.19
2022-10-23T12:07:02.749Z,100805.47
2022-10-23T12:09:38.939Z,100800.63
2022-10-23T12:12:28.272Z,100801.44
2022-10-23T12:15:19.736Z,100790.56
2022-10-23T12:17:51.684Z,100769.06
2022-10-23T12:20:32.030Z,100765.34
2022-10-23T12:23:35.827Z,100781.28
2022-10-23T12:26:28.774Z,100761.63
2022-10-23T12:29:09.743Z,100769.03
2022-10-23T12:31:55.557Z,100759.63
2022-10-23T12:34:37.451Z,100751.56
2022-10-23T12:37:42.441Z,100733.28
2022-10-23T12:40:15.851Z,100750.88
2022-10-23T12:42:55.563Z,100747.47
2022-10-23T12:45:28.549Z,100737.16
2022-10-23T12:47:57.725Z,100725.13
2022-10-23T12:50:30.693Z,100717.53
2022-10-23T12:53:03.183Z,100709.00
2022-10-23T12:55:47.522Z,100708.50
2022-10-23T12:58:23.895Z,100714.00
2022-10-23T13:00:54.696Z,100705.50
2022-10-23T13:03:25.915Z,100693.00
2022-10-23T13:05:59.744Z,100696.47
2022-10-23T13:08:39.120Z,100694.41
2022-10-23T13:11:11.565Z,100690.88
2022-10-23T13:13:42.395Z,100689.38
2022-10-23T13:16:19.596Z,100678.41
2022-10-23T13:18:48.912Z,100678.94
2022-10-23T13:21:23.279Z,100672.28
2022-10-23T13:23:53.296Z,100660.22
2022-10-23T13:26:34.956Z,100672.63
2022-10-23T13:29:19.287Z,100662.44
2022-10-23T13:31:49.661Z,100659.34
2022-10-23T13:34:28.043Z,100645.53
2022-10-23T13:37:04.176Z,100642.25
2022-10-23T13:39:35.093Z,100644.53
2022-10-23T13:42:16.321Z,100631.63
2022-10-23T13:44:49.035Z,100626.13
2022-10-23T13:47:22.889Z,100618.75
2022-10-23T13:49:54.831Z,100607.59
2022-10-23T13:52:25.372Z,100599.66
2022-10-23T13:54:54.260Z,100606.84
2022-10-23T13:57:23.215Z,100598.19
2022-10-23T13:59:51.909Z,100586.44
2022-10-23T14:02:24.983Z,100585.31
2022-10-23T14:04:54.012Z,100575.06
2022-10-23T14:07:22.880Z,100583.75
2022-10-23T14:09:53.598Z,100575.53
2022-10-23T14:12:22.474Z,100582.28
2022-10-23T14:14:56.591Z,100575.78
2022-10-23T14:17:25.618Z,100568.66
2022-10-23T14:19:55.710Z,100564.50
2022-10-23T14:22:24.151Z,100565.31
2022-10-23T14:24:54.340Z,100562.78
2022-10-23T14:27:27.485Z,100560.22
2022-10-23T14:29:56.231Z,100557.38
2022-10-23T14:32:27.630Z,100553.19
2022-10-23T14:34:57.078Z,100547.09
2022-10-23T14:37:25.823Z,100545.34
2022-10-23T14:39:55.861Z,100537.66
2022-10-23T14:42:29.415Z,100553.81
2022-10-23T14:45:03.292Z,100551.22
2022-10-23T14:47:33.400Z,100548.75
2022-10-23T14:50:02.214Z,100548.56
2022-10-23T14:52:30.631Z,100539.59
2022-10-23T14:55:01.664Z,100544.63
2022-10-23T14:57:30.703Z,100548.25
2022-10-23T14:59:59.350Z,100537.06
2022-10-23T15:02:28.811Z,100540.72
2022-10-23T15:04:59.408Z,100532.13
2022-10-23T15:07:27.886Z,100524.34
2022-10-23T15:09:57.496Z,100525.59
2022-10-23T15:12:28.865Z,100517.50
2022-10-23T15:14:58.031Z,100514.25
2022-10-23T15:17:26.408Z,100517.00
2022-10-23T15:19:54.796Z,100520.06
2022-10-23T15:22:23.277Z,100504.16
2022-10-23T15:24:53.449Z,100507.88
2022-10-23T15:27:22.420Z,100509.31
2022-10-23T15:29:53.589Z,100507.56
2022-10-23T15:32:22.487Z,100504.03
2022-10-23T15:34:52.521Z,100498.03
2022-10-23T15:37:22.140Z,100495.63
2022-10-23T15:39:51.028Z,100493.25
2022-10-23T15:42:20.258Z,100507.22
2022-10-23T15:44:50.438Z,100486.94
2022-10-23T15:47:24.346Z,100480.25
2022-10-23T15:49:55.190Z,100491.91
2022-10-23T15:52:24.150Z,100482.81
2022-10-23T15:54:53.188Z,100476.69
2022-10-23T15:57:24.802Z,100470.34
2022-10-23T15:59:54.918Z,100463.44
2022-10-23T16:02:26.330Z,100472.56
2022-10-23T16:05:00.093Z,100464.13
2022-10-23T16:07:28.433Z,100459.53
2022-10-23T16:09:58.100Z,100462.88
2022-10-23T16:12:28.166Z,100447.75
2022-10-23T16:14:57.384Z,100446.22
2022-10-23T16:17:27.743Z,100450.09
2022-10-23T16:19:56.604Z,100465.91
2022-10-23T16:22:25.366Z,100453.28
2022-10-23T16:24:55.097Z,100465.19
2022-10-23T16:27:25.530Z,100473.09
2022-10-23T16:29:54.422Z,100456.03
2022-10-23T16:32:23.331Z,100466.56
2022-10-23T16:34:53.652Z,100467.25
2022-10-23T16:37:22.112Z,100462.94
2022-10-23T16:39:51.009Z,100458.84
2022-10-23T16:42:19.620Z,100448.44
2022-10-23T16:44:50.322Z,100456.56
2022-10-23T16:47:20.643Z,100459.16
2022-10-23T16:49:50.639Z,100445.03
2022-10-23T16:52:21.142Z,100457.13
2022-10-23T16:54:50.786Z,100449.34
2022-10-23T16:57:19.693Z,100438.91
2022-10-23T16:59:48.884Z,100427.81
2022-10-23T17:02:17.403Z,100426.81
2022-10-23T17:04:46.040Z,100423.91
2022-10-23T17:07:18.381Z,100429.78
2022-10-23T17:09:49.923Z,100426.66
2022-10-23T17:12:20.905Z,100439.13
2022-10-23T17:14:51.301Z,100437.34
2022-10-23T17:17:21.666Z,100451.63
2022-10-23T17:19:58.296Z,100450.13
2022-10-23T17:22:31.323Z,100460.44
2022-10-23T17:25:02.018Z,100447.44
2022-10-23T17:27:32.585Z,100456.44
2022-10-23T17:30:08.168Z,100452.84
2022-10-23T17:32:39.460Z,100463.91
2022-10-23T17:35:09.723Z,100463.34
2022-10-23T17:37:42.490Z,100461.19
2022-10-23T17:43:13.183Z,100449.34
2022-10-23T17:45:46.305Z,100445.25
2022-10-23T17:48:17.235Z,100457.38
2022-10-23T17:50:45.939Z,100458.47
2022-10-23T17:53:14.547Z,100454.16
2022-10-23T17:55:50.698Z,100448.78
2022-10-23T17:58:19.315Z,100443.09
2022-10-23T18:00:49.604Z,100442.69
2022-10-23T18:03:19.951Z,100433.28
2022-10-23T18:05:50.870Z,100437.97
2022-10-23T18:08:25.310Z,100435.63
2022-10-23T18:10:55.680Z,100447.66
2022-10-23T18:13:24.093Z,100450.31
2022-10-23T18:15:52.990Z,100451.69
2022-10-23T18:18:22.683Z,100447.16
2022-10-23T18:20:51.704Z,100440.69
2022-10-23T18:23:23.223Z,100444.81
2022-10-23T18:25:51.613Z,100430.94
2022-10-23T18:28:21.896Z,100439.28
2022-10-23T18:30:54.792Z,100429.03
2022-10-23T18:33:26.707Z,100429.53
2022-10-23T18:35:56.860Z,100413.09
2022-10-23T18:38:25.797Z,100426.44
2022-10-23T18:40:56.791Z,100423.91
2022-10-23T18:43:42.684Z,100421.19
2022-10-23T18:46:13.174Z,100427.50
2022-10-23T18:48:42.179Z,100442.31
2022-10-23T18:51:20.390Z,100433.41
2022-10-23T18:53:49.286Z,100421.19
2022-10-23T18:56:22.406Z,100408.31
2022-10-23T18:58:54.899Z,100392.75
2022-10-23T19:01:26.998Z,100388.09
2022-10-23T19:06:31.197Z,100396.47
2022-10-23T19:09:00.255Z,100388.41
2022-10-23T19:11:30.914Z,100403.47
2022-10-23T19:14:03.769Z,100412.66
2022-10-23T19:16:38.965Z,100414.16
2022-10-23T19:19:23.055Z,100434.91
2022-10-23T19:21:58.075Z,100441.94
2022-10-23T19:24:35.948Z,100429.97
2022-10-23T19:27:06.062Z,100447.72
2022-10-23T19:29:45.605Z,100486.38
2022-10-23T19:32:15.432Z,100514.50
2022-10-23T19:34:47.582Z,100584.88
2022-10-23T19:37:16.640Z,100611.63
2022-10-23T19:39:45.943Z,100597.59
2022-10-23T19:42:14.429Z,100581.63
2022-10-23T19:44:44.398Z,100565.63
2022-10-23T19:47:12.984Z,100550.63
2022-10-23T19:49:43.102Z,100561.34
2022-10-23T19:52:13.196Z,100554.25
2022-10-23T19:54:42.556Z,100563.44
2022-10-23T19:57:10.918Z,100560.78
2022-10-23T19:59:39.611Z,100565.91
2022-10-23T20:02:10.355Z,100573.06
2022-10-23T20:04:39.071Z,100601.47
2022-10-23T20:07:08.927Z,100586.78
2022-10-23T20:09:37.683Z,100563.09
2022-10-23T20:12:06.556Z,100529.38
2022-10-23T20:14:35.732Z,100539.56
2022-10-23T20:17:05.119Z,100547.97
2022-10-23T20:19:35.410Z,100556.69
2022-10-23T20:22:05.062Z,100564.22
2022-10-23T20:24:33.742Z,100570.09
2022-10-23T20:27:02.633Z,100568.38
2022-10-23T20:29:32.376Z,100571.50
2022-10-23T20:32:01.670Z,100573.63
2022-10-23T20:34:30.714Z,100569.38
2022-10-23T20:37:00.925Z,100552.38
2022-10-23T20:39:29.823Z,100563.81
2022-10-23T20:42:04.158Z,100564.22
2022-10-23T20:44:35.767Z,100561.69
2022-10-23T20:47:05.034Z,100559.63
2022-10-23T20:49:33.434Z,100584.34
2022-10-23T20:52:03.972Z,100584.63
2022-10-23T20:54:32.638Z,100583.88
2022-10-23T20:57:01.250Z,100587.84
2022-10-23T20:59:29.724Z,100591.13
2022-10-23T21:01:58.702Z,100587.44
2022-10-23T21:04:29.236Z,100581.00
2022-10-23T21:07:16.433Z,100584.22
2022-10-23T21:09:47.133Z,100583.75
2022-10-23T21:12:15.713Z,100585.50
2022-10-23T21:14:44.502Z,100598.34
2022-10-23T21:17:17.299Z,100577.03
2022-10-23T21:19:46.320Z,100578.41
2022-10-23T21:22:15.503Z,100572.81
2022-10-23T21:24:45.583Z,100573.28
2022-10-23T21:27:16.761Z,100561.69
2022-10-23T21:29:50.069Z,100576.25
2022-10-23T21:32:28.948Z,100557.97
2022-10-23T21:35:00.446Z,100549.22
2022-10-23T21:37:28.930Z,100551.94
2022-10-23T21:40:01.129Z,100550.41
2022-10-23T21:42:30.833Z,100555.69
2022-10-23T21:44:59.823Z,100569.84
2022-10-23T21:47:28.875Z,100564.28
2022-10-23T21:49:57.770Z,100563.72
2022-10-23T21:52:26.989Z,100564.34
2022-10-23T21:54:56.184Z,100544.50
2022-10-23T21:57:26.072Z,100537.00
2022-10-23T21:59:56.185Z,100541.72
2022-10-23T22:02:25.173Z,100531.72
2022-10-23T22:04:54.313Z,100537.97
2022-10-23T22:07:24.098Z,100542.69
2022-10-23T22:09:54.755Z,100542.31
2022-10-23T22:12:23.537Z,100546.72
2022-10-23T22:14:55.120Z,100560.44
2022-10-23T22:17:24.362Z,100562.72
2022-10-23T22:19:53.172Z,100565.16
2022-10-23T22:22:22.141Z,100566.84
2022-10-23T22:24:52.469Z,100547.13
2022-10-23T22:27:22.015Z,100551.31
2022-10-23T22:29:53.111Z,100535.41
2022-10-23T22:32:23.068Z,100534.94
2022-10-23T22:34:53.472Z,100535.66
2022-10-23T22:37:22.746Z,100539.38
2022-10-23T22:39:54.625Z,100537.09
2022-10-23T22:42:22.948Z,100532.81
2022-10-23T22:44:52.013Z,100529.31
2022-10-23T22:47:20.373Z,100525.66
2022-10-23T22:49:50.294Z,100526.31
2022-10-23T22:52:19.085Z,100531.88
2022-10-23T22:54:49.005Z,100527.38
2022-10-23T22:57:18.067Z,100531.19
2022-10-23T22:59:46.667Z,100529.38
2022-10-23T23:02:17.467Z,100530.94
2022-10-23T23:04:46.256Z,100539.44
2022-10-23T23:07:16.175Z,100537.88
2022-10-23T23:09:47.054Z,100533.88
2022-10-23T23:12:16.832Z,100537.88
2022-10-23T23:14:45.612Z,100534.41
2022-10-23T23:17:14.336Z,100520.16
2022-10-23T23:19:42.684Z,100513.94
2022-10-23T23:22:11.518Z,100519.66
2022-10-23T23:24:43.182Z,100510.00
2022-10-23T23:27:11.769Z,100501.69
2022-10-23T23:29:40.093Z,100501.09
2022-10-23T23:32:09.289Z,100495.34
2022-10-23T23:34:37.820Z,100493.81
2022-10-23T23:37:07.484Z,100490.88
2022-10-23T23:39:36.286Z,100480.66
2022-10-23T23:42:06.711Z,100501.06
2022-10-23T23:44:41.948Z,100485.97
2022-10-23T23:47:19.689Z,100493.25
2022-10-23T23:49:48.350Z,100500.63
2022-10-23T23:52:17.422Z,100498.53
2022-10-23T23:54:47.708Z,100503.28
2022-10-23T23:57:18.374Z,100489.25
2022-10-23T23:59:47.607Z,100493.81
