createdAt,value
2023-01-17T02:22:51.169Z,12.70
2023-01-17T02:25:30.509Z,14.30
2023-01-17T02:28:09.741Z,12.20
2023-01-17T02:30:39.760Z,13.10
2023-01-17T02:36:00.173Z,14.00
2023-01-17T02:38:39.933Z,12.90
2023-01-17T02:41:10.446Z,13.10
2023-01-17T02:43:37.810Z,14.10
2023-01-17T02:46:05.107Z,14.10
2023-01-17T02:48:33.857Z,13.60
2023-01-17T02:51:04.073Z,13.20
2023-01-17T02:53:52.740Z,14.30
2023-01-17T02:56:27.460Z,14.50
2023-01-17T02:58:57.591Z,14.50
2023-01-17T03:01:31.595Z,14.00
2023-01-17T03:04:26.289Z,14.40
2023-01-17T03:07:02.968Z,15.50
2023-01-17T03:09:30.693Z,13.70
2023-01-17T03:11:58.545Z,13.40
2023-01-17T03:14:25.853Z,13.40
2023-01-17T03:16:53.077Z,14.40
2023-01-17T03:19:20.261Z,15.10
2023-01-17T03:21:47.410Z,13.80
2023-01-17T03:24:14.570Z,12.90
2023-01-17T03:26:45.103Z,14.50
2023-01-17T03:29:12.255Z,15.00
2023-01-17T03:31:39.401Z,13.40
2023-01-17T03:34:06.551Z,12.60
2023-01-17T03:36:33.704Z,14.10
2023-01-17T03:39:00.755Z,14.20
2023-01-17T03:41:27.807Z,14.50
2023-01-17T03:43:54.958Z,14.00
2023-01-17T03:46:26.514Z,13.80
2023-01-17T03:48:53.667Z,15.90
2023-01-17T03:51:20.824Z,14.90
2023-01-17T03:53:48.190Z,13.60
2023-01-17T03:56:15.437Z,13.00
2023-01-17T03:58:42.687Z,13.80
2023-01-17T04:01:09.916Z,15.00
2023-01-17T04:03:37.205Z,14.20
2023-01-17T04:06:04.453Z,12.50
2023-01-17T04:08:31.809Z,13.20
2023-01-17T04:10:58.953Z,15.00
2023-01-17T04:13:26.108Z,14.40
2023-01-17T04:15:53.170Z,13.30
2023-01-17T04:18:20.933Z,13.60
2023-01-17T04:20:47.983Z,14.50
2023-01-17T04:23:15.035Z,15.90
2023-01-17T04:25:42.177Z,13.70
2023-01-17T04:28:10.154Z,13.60
2023-01-17T04:30:37.529Z,13.80
2023-01-17T04:33:04.653Z,15.80
2023-01-17T04:35:31.907Z,14.60
2023-01-17T04:37:59.073Z,14.70
2023-01-17T04:40:26.822Z,15.10
2023-01-17T04:42:54.589Z,15.40
2023-01-17T04:45:21.738Z,16.70
2023-01-17T04:47:48.894Z,14.90
2023-01-17T04:50:16.632Z,14.60
2023-01-17T04:52:43.814Z,15.40
2023-01-17T04:55:11.269Z,16.20
2023-01-17T04:57:38.323Z,16.10
2023-01-17T05:00:06.071Z,15.90
2023-01-17T05:02:33.312Z,15.60
2023-01-17T05:05:00.589Z,16.30
2023-01-17T05:07:27.739Z,17.00
2023-01-17T05:09:54.789Z,16.50
2023-01-17T05:12:21.940Z,14.90
2023-01-17T05:14:49.089Z,14.90
2023-01-17T05:17:16.146Z,17.00
2023-01-17T05:19:43.289Z,17.50
2023-01-17T05:22:16.765Z,15.00
2023-01-17T05:24:44.401Z,16.00
2023-01-17T05:27:12.334Z,16.40
2023-01-17T05:29:39.581Z,18.80
2023-01-17T05:32:06.792Z,16.30
2023-01-17T05:34:34.594Z,14.60
2023-01-17T05:37:01.742Z,16.80
2023-01-17T05:39:31.252Z,18.30
2023-01-17T05:41:59.500Z,18.00
2023-01-17T05:44:27.945Z,15.50
2023-01-17T05:46:56.288Z,16.40
2023-01-17T05:49:23.579Z,17.80
2023-01-17T05:51:51.440Z,19.00
2023-01-17T05:54:19.580Z,18.60
2023-01-17T05:56:46.734Z,16.50
2023-01-17T05:59:14.349Z,18.00
2023-01-17T06:01:41.642Z,18.90
2023-01-17T12:33:45.275Z,20.80
2023-01-17T12:36:34.558Z,22.00
2023-01-17T12:39:05.177Z,23.60
2023-01-17T12:41:38.272Z,22.30
2023-01-17T12:44:05.225Z,20.30
2023-01-17T12:46:59.091Z,23.50
2023-01-17T12:49:36.499Z,24.50
2023-01-17T12:52:19.415Z,23.90
2023-01-17T12:54:51.469Z,22.20
2023-01-17T12:57:31.731Z,22.80
2023-01-17T13:00:29.269Z,25.50
2023-01-17T13:03:09.265Z,25.40
2023-01-17T13:05:38.243Z,23.50
2023-01-17T13:08:14.717Z,25.90
2023-01-17T13:11:07.053Z,25.70
2023-01-17T13:13:35.275Z,25.30
2023-01-17T13:16:27.913Z,23.90
2023-01-17T13:18:54.930Z,24.90
2023-01-17T13:21:29.767Z,27.40
2023-01-17T13:23:58.654Z,26.40
2023-01-17T13:26:50.077Z,24.10
2023-01-17T13:30:04.955Z,26.00
2023-01-17T13:32:50.738Z,26.10
2023-01-17T13:35:22.339Z,28.10
2023-01-17T13:38:01.938Z,27.00
2023-01-17T13:40:41.896Z,25.80
2023-01-17T13:45:40.213Z,27.90
2023-01-17T13:48:14.301Z,26.10
2023-01-17T13:50:41.556Z,24.70
2023-01-17T13:53:26.834Z,28.00
2023-01-17T13:56:18.359Z,28.50
2023-01-17T13:58:49.913Z,28.50
2023-01-17T14:01:21.888Z,25.80
2023-01-17T14:03:49.536Z,27.80
2023-01-17T14:06:35.267Z,29.00
2023-01-17T14:09:12.436Z,25.80
2023-01-17T14:11:51.950Z,26.40
2023-01-17T20:18:22.813Z,19.60
2023-01-17T20:20:56.894Z,18.80
2023-01-17T20:23:24.697Z,21.10
2023-01-17T20:25:59.255Z,21.20
2023-01-17T20:28:27.189Z,18.90
2023-01-17T20:30:55.699Z,19.70
2023-01-17T20:33:23.650Z,21.00
2023-01-17T20:36:04.914Z,20.30
2023-01-17T20:38:45.608Z,19.20
2023-01-17T20:41:23.938Z,18.00
2023-01-17T20:43:52.952Z,19.70
2023-01-17T20:46:22.008Z,19.50
2023-01-17T20:48:51.422Z,21.20
2023-01-17T20:51:18.651Z,19.20
2023-01-17T20:53:47.036Z,20.00
2023-01-17T20:56:15.252Z,20.00
2023-01-17T20:58:42.873Z,20.00
2023-01-17T21:01:11.144Z,21.50
2023-01-17T21:03:38.811Z,20.20
2023-01-17T21:06:07.742Z,19.20
2023-01-17T21:08:36.496Z,19.30
2023-01-17T21:11:03.974Z,19.70
2023-01-17T21:13:32.030Z,21.50
2023-01-17T21:15:59.192Z,19.30
2023-01-17T21:18:26.952Z,17.80
2023-01-17T21:20:54.207Z,19.50
2023-01-17T21:23:23.817Z,20.20
2023-01-17T21:25:55.774Z,21.30
2023-01-17T21:28:24.368Z,19.40
2023-01-17T21:30:52.492Z,18.80
2023-01-17T21:33:20.057Z,19.90
2023-01-17T21:35:47.260Z,20.20
2023-01-17T21:38:14.713Z,23.00
2023-01-17T21:40:42.599Z,20.70
2023-01-17T21:43:09.940Z,19.50
2023-01-17T21:45:40.839Z,20.00
2023-01-17T21:48:12.367Z,21.60
2023-01-17T21:50:39.495Z,21.70
2023-01-17T21:53:07.760Z,20.00
2023-01-17T21:55:53.546Z,19.80
