createdAt,value
2018-11-14T00:00:52.842Z,8.59
2018-11-14T00:01:52.809Z,8.58
2018-11-14T00:02:52.778Z,8.56
2018-11-14T00:03:52.745Z,8.52
2018-11-14T00:04:52.712Z,8.40
2018-11-14T00:05:52.679Z,8.34
2018-11-14T00:06:52.648Z,8.29
2018-11-14T00:07:52.619Z,8.16
2018-11-14T00:08:52.584Z,8.19
2018-11-14T00:09:52.552Z,8.15
2018-11-14T00:10:52.520Z,8.18
2018-11-14T00:11:52.489Z,8.15
2018-11-14T00:12:52.455Z,8.29
2018-11-14T00:13:52.424Z,8.26
2018-11-14T00:14:52.393Z,8.23
2018-11-14T00:15:52.360Z,8.23
2018-11-14T00:16:52.331Z,8.28
2018-11-14T00:17:52.298Z,8.25
2018-11-14T00:18:52.263Z,8.28
2018-11-14T00:19:52.232Z,8.37
2018-11-14T00:20:52.199Z,8.36
2018-11-14T00:21:52.167Z,8.40
2018-11-14T00:22:52.138Z,8.29
2018-11-14T00:23:52.105Z,8.36
2018-11-14T00:24:52.454Z,8.30
2018-11-14T00:25:52.040Z,8.36
2018-11-14T00:26:52.528Z,8.36
2018-11-14T00:27:51.984Z,8.28
2018-11-14T00:28:51.941Z,8.26
2018-11-14T00:29:51.909Z,8.34
2018-11-14T00:30:51.878Z,8.11
2018-11-14T00:31:51.847Z,8.05
2018-11-14T00:32:51.814Z,8.02
2018-11-14T00:33:51.781Z,8.05
2018-11-14T00:34:51.795Z,8.08
2018-11-14T00:35:51.719Z,8.11
2018-11-14T00:36:51.685Z,8.12
2018-11-14T00:37:51.654Z,8.10
2018-11-14T00:38:51.626Z,8.16
2018-11-14T00:39:51.590Z,8.10
2018-11-14T00:40:51.558Z,8.10
2018-11-14T00:41:51.524Z,8.11
2018-11-14T00:42:51.492Z,8.16
2018-11-14T00:43:51.461Z,8.20
2018-11-14T00:44:51.427Z,8.19
2018-11-14T00:45:51.394Z,8.16
2018-11-14T00:46:51.364Z,8.12
2018-11-14T00:47:51.338Z,8.23
2018-11-14T00:48:51.297Z,8.34
2018-11-14T00:49:51.266Z,8.28
2018-11-14T00:50:51.238Z,8.28
2018-11-14T00:51:51.202Z,8.36
2018-11-14T00:52:51.176Z,8.43
2018-11-14T00:53:51.138Z,8.36
2018-11-14T00:54:51.105Z,8.33
2018-11-14T00:55:51.072Z,8.33
2018-11-14T00:56:51.040Z,8.28
2018-11-14T00:57:51.013Z,8.22
2018-11-14T00:58:50.976Z,8.16
2018-11-14T00:59:50.951Z,8.26
2018-11-14T01:00:50.912Z,8.29
2018-11-14T01:01:50.879Z,8.36
2018-11-14T01:02:50.850Z,8.37
2018-11-14T01:03:50.815Z,8.36
2018-11-14T01:04:50.782Z,8.33
2018-11-14T01:05:50.750Z,8.30
2018-11-14T01:06:50.722Z,8.29
2018-11-14T01:07:50.688Z,8.28
2018-11-14T01:08:50.655Z,8.30
2018-11-14T01:09:50.621Z,8.20
2018-11-14T01:10:50.591Z,8.22
2018-11-14T01:11:50.559Z,8.22
2018-11-14T01:12:50.524Z,8.16
2018-11-14T01:13:50.493Z,8.12
2018-11-14T01:14:50.460Z,8.11
2018-11-14T01:15:50.429Z,8.10
2018-11-14T01:16:50.399Z,8.12
2018-11-14T01:17:50.364Z,8.07
2018-11-14T01:18:50.332Z,8.07
2018-11-14T01:19:50.301Z,8.10
2018-11-14T01:20:50.267Z,8.08
2018-11-14T01:21:50.234Z,8.18
2018-11-14T01:22:50.205Z,8.12
2018-11-14T01:23:50.170Z,8.15
2018-11-14T01:24:50.137Z,8.19
2018-11-14T01:25:50.105Z,8.18
2018-11-14T01:26:50.076Z,8.12
2018-11-14T01:27:50.043Z,8.08
2018-11-14T01:28:50.008Z,8.11
2018-11-14T01:29:49.975Z,8.15
2018-11-14T01:30:49.945Z,8.15
2018-11-14T01:31:49.912Z,8.08
2018-11-14T01:32:49.911Z,8.18
2018-11-14T01:33:49.845Z,8.15
2018-11-14T01:34:49.815Z,8.07
2018-11-14T01:35:49.907Z,8.07
2018-11-14T01:36:49.749Z,8.07
2018-11-14T01:37:49.718Z,8.01
2018-11-14T01:38:49.684Z,7.98
2018-11-14T01:39:49.654Z,8.01
2018-11-14T01:40:49.620Z,8.04
2018-11-14T01:41:49.587Z,8.12
2018-11-14T01:42:49.559Z,8.10
2018-11-14T01:43:49.525Z,8.01
2018-11-14T01:44:49.492Z,7.95
2018-11-14T01:45:49.457Z,7.82
2018-11-14T01:46:49.427Z,7.85
2018-11-14T01:47:49.394Z,7.86
2018-11-14T01:48:49.362Z,7.79
2018-11-14T01:49:49.329Z,7.68
2018-11-14T01:50:49.297Z,7.79
2018-11-14T01:51:49.265Z,7.77
2018-11-14T01:52:49.231Z,7.79
2018-11-14T01:53:49.199Z,7.89
2018-11-14T01:54:49.168Z,7.86
2018-11-14T01:55:49.142Z,7.92
2018-11-14T01:56:49.102Z,7.87
2018-11-14T01:57:49.069Z,7.89
2018-11-14T01:58:49.037Z,7.93
2018-11-14T01:59:49.007Z,7.89
2018-11-14T02:00:48.973Z,7.89
2018-11-14T02:01:48.944Z,7.92
2018-11-14T02:02:48.911Z,7.90
2018-11-14T02:03:48.875Z,7.80
2018-11-14T02:04:48.844Z,7.68
2018-11-14T02:05:48.811Z,7.74
2018-11-14T02:06:48.778Z,7.77
2018-11-14T02:07:48.746Z,7.74
2018-11-14T02:08:48.713Z,7.82
2018-11-14T02:09:48.682Z,7.83
2018-11-14T02:10:48.653Z,7.75
2018-11-14T02:11:48.616Z,7.80
2018-11-14T02:12:48.584Z,7.87
2018-11-14T02:13:48.552Z,7.89
2018-11-14T02:14:48.517Z,7.92
2018-11-14T02:15:48.487Z,7.97
2018-11-14T02:16:48.453Z,7.97
2018-11-14T02:17:48.421Z,7.95
2018-11-14T02:18:48.389Z,7.83
2018-11-14T02:19:48.357Z,7.79
2018-11-14T02:20:48.323Z,7.74
2018-11-14T02:21:48.293Z,7.82
2018-11-14T02:22:48.259Z,7.83
2018-11-14T02:23:48.228Z,7.77
2018-11-14T02:24:48.194Z,7.77
2018-11-14T02:25:48.162Z,7.61
2018-11-14T02:26:48.131Z,7.67
2018-11-14T02:27:48.097Z,7.71
2018-11-14T02:28:48.064Z,7.77
2018-11-14T02:29:48.031Z,7.77
2018-11-14T02:30:47.999Z,7.80
2018-11-14T02:31:47.968Z,7.74
2018-11-14T02:32:47.933Z,7.79
2018-11-14T02:33:47.902Z,7.75
2018-11-14T02:34:47.868Z,7.80
2018-11-14T02:35:47.838Z,7.79
2018-11-14T02:36:47.804Z,7.71
2018-11-14T02:37:47.862Z,7.77
2018-11-14T02:38:47.740Z,7.71
2018-11-14T02:39:47.708Z,7.74
2018-11-14T02:40:47.677Z,7.75
2018-11-14T02:41:47.651Z,7.79
2018-11-14T02:42:47.608Z,7.82
2018-11-14T02:43:47.578Z,7.87
2018-11-14T02:44:47.544Z,7.83
2018-11-14T02:45:47.512Z,7.86
2018-11-14T02:46:47.490Z,7.85
2018-11-14T02:47:47.447Z,7.85
2018-11-14T02:48:47.413Z,7.85
2018-11-14T02:49:47.388Z,7.80
2018-11-14T02:50:47.350Z,7.79
2018-11-14T02:51:47.317Z,7.77
2018-11-14T02:52:47.335Z,7.83
2018-11-14T02:53:47.252Z,7.67
2018-11-14T02:54:47.220Z,7.79
2018-11-14T02:55:47.191Z,7.79
2018-11-14T02:56:47.153Z,7.82
2018-11-14T02:57:47.123Z,7.63
2018-11-14T02:58:47.090Z,7.79
2018-11-14T02:59:47.058Z,7.80
2018-11-14T03:00:47.026Z,7.77
2018-11-14T03:01:46.993Z,7.75
2018-11-14T03:02:46.963Z,7.67
2018-11-14T03:03:46.928Z,7.61
2018-11-14T03:04:46.894Z,7.80
2018-11-14T03:05:46.866Z,7.79
2018-11-14T03:06:46.831Z,7.69
2018-11-14T03:07:46.798Z,7.77
2018-11-14T03:08:46.764Z,7.77
2018-11-14T03:09:46.731Z,7.60
2018-11-14T03:10:46.699Z,7.64
2018-11-14T03:11:46.666Z,7.52
2018-11-14T03:12:46.635Z,7.45
2018-11-14T03:13:46.605Z,7.35
2018-11-14T03:14:46.570Z,7.37
2018-11-14T03:15:46.536Z,7.49
2018-11-14T03:16:46.505Z,7.48
2018-11-14T03:17:46.471Z,7.53
2018-11-14T03:18:46.438Z,7.50
2018-11-14T03:19:46.405Z,7.45
2018-11-14T03:20:46.376Z,7.39
2018-11-14T03:21:46.341Z,7.40
2018-11-14T03:22:46.308Z,7.39
2018-11-14T03:23:46.276Z,7.32
2018-11-14T03:24:46.243Z,7.34
2018-11-14T03:25:46.209Z,7.28
2018-11-14T03:26:46.178Z,7.40
2018-11-14T03:27:46.147Z,7.39
2018-11-14T03:28:46.112Z,7.37
2018-11-14T03:29:46.086Z,7.42
2018-11-14T03:30:46.051Z,7.45
2018-11-14T03:31:46.024Z,7.45
2018-11-14T03:32:45.992Z,7.43
2018-11-14T03:33:45.951Z,7.45
2018-11-14T03:34:45.920Z,7.49
2018-11-14T03:35:45.884Z,7.40
2018-11-14T03:36:45.851Z,7.39
2018-11-14T03:37:45.818Z,7.31
2018-11-14T03:38:45.786Z,7.25
2018-11-14T03:39:45.754Z,7.35
2018-11-14T03:40:45.722Z,7.31
2018-11-14T03:41:45.689Z,7.28
2018-11-14T03:42:45.655Z,7.37
2018-11-14T03:43:45.622Z,7.17
2018-11-14T03:44:45.591Z,7.24
2018-11-14T03:45:45.559Z,7.25
2018-11-14T03:46:45.524Z,7.23
2018-11-14T03:47:45.498Z,7.12
2018-11-14T03:48:45.458Z,7.12
2018-11-14T03:49:45.428Z,6.89
2018-11-14T03:50:45.394Z,7.02
2018-11-14T03:51:45.360Z,6.85
2018-11-14T03:52:45.329Z,6.91
2018-11-14T03:53:45.294Z,6.91
2018-11-14T03:54:45.262Z,6.85
2018-11-14T03:55:45.235Z,6.85
2018-11-14T03:56:45.197Z,6.94
2018-11-14T03:57:45.163Z,6.81
2018-11-14T03:58:45.132Z,6.74
2018-11-14T03:59:45.099Z,6.70
2018-11-14T04:00:45.067Z,6.92
2018-11-14T04:01:45.035Z,6.95
2018-11-14T04:02:45.004Z,6.95
2018-11-14T04:03:44.966Z,6.79
2018-11-14T04:04:44.935Z,6.99
2018-11-14T04:05:44.903Z,6.95
2018-11-14T04:06:44.868Z,6.89
2018-11-14T04:07:44.837Z,6.89
2018-11-14T04:08:44.802Z,6.95
2018-11-14T04:09:44.770Z,6.94
2018-11-14T04:10:44.739Z,6.98
2018-11-14T04:11:44.704Z,6.94
2018-11-14T04:12:44.671Z,6.92
2018-11-14T04:13:44.638Z,6.87
2018-11-14T04:14:44.609Z,6.88
2018-11-14T04:15:44.574Z,6.94
2018-11-14T04:16:44.539Z,6.95
2018-11-14T04:17:44.507Z,6.88
2018-11-14T04:18:44.474Z,6.94
2018-11-14T04:19:44.440Z,6.84
2018-11-14T04:20:44.407Z,6.91
2018-11-14T04:21:44.374Z,6.92
2018-11-14T04:22:44.346Z,6.92
2018-11-14T04:23:44.313Z,6.98
2018-11-14T04:24:44.276Z,6.94
2018-11-14T04:25:44.244Z,6.98
2018-11-14T04:26:44.211Z,6.92
2018-11-14T04:27:44.179Z,6.88
2018-11-14T04:28:44.147Z,6.84
2018-11-14T04:29:44.110Z,6.89
2018-11-14T04:30:44.078Z,6.80
2018-11-14T04:31:44.046Z,6.81
2018-11-14T04:32:44.012Z,6.73
2018-11-14T04:33:43.980Z,6.73
2018-11-14T04:34:43.947Z,6.67
2018-11-14T04:35:43.913Z,6.76
2018-11-14T04:36:43.881Z,6.69
2018-11-14T04:37:43.849Z,6.74
2018-11-14T04:38:43.816Z,6.74
2018-11-14T04:39:43.783Z,6.88
2018-11-14T04:40:43.754Z,6.85
2018-11-14T04:41:43.715Z,6.94
2018-11-14T04:42:43.683Z,6.88
2018-11-14T04:43:43.651Z,6.89
2018-11-14T04:44:43.618Z,6.94
2018-11-14T04:45:43.583Z,6.85
2018-11-14T04:46:43.552Z,6.88
2018-11-14T04:47:43.521Z,6.94
2018-11-14T04:48:43.532Z,6.87
2018-11-14T04:49:43.456Z,6.95
2018-11-14T04:50:43.423Z,6.94
2018-11-14T04:51:43.387Z,6.85
2018-11-14T04:52:43.352Z,6.73
2018-11-14T04:53:43.320Z,6.80
2018-11-14T04:54:43.290Z,6.76
2018-11-14T04:55:43.254Z,6.73
2018-11-14T04:56:43.222Z,6.81
2018-11-14T04:57:43.190Z,6.71
2018-11-14T04:58:43.156Z,6.74
2018-11-14T04:59:43.123Z,6.80
2018-11-14T05:00:43.089Z,6.80
2018-11-14T05:01:43.059Z,6.94
2018-11-14T05:02:43.078Z,6.92
2018-11-14T05:03:42.993Z,6.80
2018-11-14T05:04:42.958Z,6.79
2018-11-14T05:05:42.925Z,6.73
2018-11-14T05:06:42.891Z,6.73
2018-11-14T05:07:42.860Z,6.80
2018-11-14T05:08:42.825Z,6.79
2018-11-14T05:09:42.794Z,6.77
2018-11-14T05:10:42.761Z,6.71
2018-11-14T05:11:42.729Z,6.81
2018-11-14T05:12:42.748Z,6.74
2018-11-14T05:13:42.662Z,6.77
2018-11-14T05:14:42.630Z,6.76
2018-11-14T05:15:42.597Z,6.76
2018-11-14T05:16:42.563Z,6.80
2018-11-14T05:17:42.533Z,6.76
2018-11-14T05:18:42.498Z,6.76
2018-11-14T05:19:42.465Z,6.81
2018-11-14T05:20:42.431Z,6.85
2018-11-14T05:21:42.403Z,6.88
2018-11-14T05:22:42.368Z,6.99
2018-11-14T05:23:42.333Z,6.88
2018-11-14T05:24:42.358Z,6.98
2018-11-14T05:25:42.267Z,6.85
2018-11-14T05:26:42.236Z,6.81
2018-11-14T05:27:42.200Z,6.79
2018-11-14T05:28:42.169Z,6.73
2018-11-14T05:29:42.136Z,6.69
2018-11-14T05:30:42.103Z,6.76
2018-11-14T05:31:42.079Z,6.69
2018-11-14T05:32:42.035Z,6.71
2018-11-14T05:33:42.005Z,6.77
2018-11-14T05:34:41.973Z,6.69
2018-11-14T05:35:41.937Z,6.74
2018-11-14T05:36:41.905Z,6.69
2018-11-14T05:37:41.871Z,6.69
2018-11-14T05:38:41.838Z,6.66
2018-11-14T05:39:41.871Z,6.66
2018-11-14T05:40:41.774Z,6.61
2018-11-14T05:41:41.739Z,6.62
2018-11-14T05:42:41.707Z,6.54
2018-11-14T05:43:41.674Z,6.58
2018-11-14T05:44:41.641Z,6.66
2018-11-14T05:45:41.657Z,6.58
2018-11-14T05:46:41.576Z,6.66
2018-11-14T05:47:41.546Z,6.71
2018-11-14T05:48:41.510Z,6.73
2018-11-14T05:49:41.476Z,6.76
2018-11-14T05:50:41.445Z,6.85
2018-11-14T05:51:41.412Z,6.94
2018-11-14T05:52:41.378Z,6.97
2018-11-14T05:53:41.345Z,6.94
2018-11-14T05:54:41.316Z,6.91
2018-11-14T05:55:41.281Z,6.92
2018-11-14T05:56:41.247Z,6.92
2018-11-14T05:57:41.214Z,6.98
2018-11-14T05:58:41.181Z,7.09
2018-11-14T05:59:41.153Z,7.10
2018-11-14T06:00:41.116Z,7.12
2018-11-14T06:01:41.085Z,7.23
2018-11-14T06:02:41.052Z,7.42
2018-11-14T06:03:41.022Z,7.31
2018-11-14T06:04:40.986Z,7.34
2018-11-14T06:05:40.953Z,7.45
2018-11-14T06:06:40.920Z,7.46
2018-11-14T06:07:40.919Z,7.43
2018-11-14T06:08:40.855Z,7.40
2018-11-14T06:09:40.823Z,7.45
2018-11-14T06:10:40.797Z,7.49
2018-11-14T06:11:40.760Z,7.50
2018-11-14T06:12:40.726Z,7.53
2018-11-14T06:13:40.695Z,7.48
2018-11-14T06:14:40.662Z,7.50
2018-11-14T06:15:40.629Z,7.55
2018-11-14T06:16:40.596Z,7.55
2018-11-14T06:17:40.565Z,7.64
2018-11-14T06:18:40.534Z,7.58
2018-11-14T06:19:40.500Z,7.64
2018-11-14T06:20:40.467Z,7.71
2018-11-14T06:21:40.456Z,7.64
2018-11-14T06:22:40.402Z,7.72
2018-11-14T06:23:40.570Z,7.64
2018-11-14T06:24:40.339Z,7.68
2018-11-14T06:25:40.307Z,7.69
2018-11-14T06:26:40.281Z,7.74
2018-11-14T06:27:40.244Z,7.64
2018-11-14T06:28:40.213Z,7.67
2018-11-14T06:29:40.224Z,7.69
2018-11-14T06:30:40.149Z,7.75
2018-11-14T06:31:40.115Z,7.68
2018-11-14T06:32:40.082Z,7.67
2018-11-14T06:33:40.050Z,7.75
2018-11-14T06:34:40.020Z,7.64
2018-11-14T06:35:39.987Z,7.68
2018-11-14T06:36:39.956Z,7.79
2018-11-14T06:37:39.923Z,7.75
2018-11-14T06:38:39.891Z,7.69
2018-11-14T06:39:39.858Z,7.83
2018-11-14T06:40:39.825Z,7.77
2018-11-14T06:41:39.889Z,7.77
2018-11-14T06:42:39.766Z,7.75
2018-11-14T06:43:39.732Z,7.75
2018-11-14T06:44:39.699Z,7.80
2018-11-14T06:45:39.668Z,7.85
2018-11-14T06:46:39.636Z,7.64
2018-11-14T06:47:39.606Z,7.83
2018-11-14T06:48:39.571Z,7.75
2018-11-14T06:49:39.541Z,7.75
2018-11-14T06:50:39.509Z,7.79
2018-11-14T06:51:39.478Z,7.79
2018-11-14T06:52:39.445Z,7.77
2018-11-14T06:53:39.413Z,7.75
2018-11-14T06:54:39.382Z,7.83
2018-11-14T06:55:39.350Z,7.79
2018-11-14T06:56:39.318Z,7.80
2018-11-14T06:57:39.286Z,7.80
2018-11-14T06:58:39.265Z,7.79
2018-11-14T06:59:39.240Z,7.77
2018-11-14T07:00:39.191Z,7.79
2018-11-14T07:01:39.160Z,7.82
2018-11-14T07:02:39.128Z,7.92
2018-11-14T07:03:39.095Z,7.85
2018-11-14T07:04:39.065Z,7.87
2018-11-14T07:05:39.095Z,7.89
2018-11-14T07:06:38.999Z,7.89
2018-11-14T07:07:38.969Z,7.95
2018-11-14T07:08:38.937Z,7.95
2018-11-14T07:09:38.905Z,7.92
2018-11-14T07:10:38.873Z,7.93
2018-11-14T07:11:38.845Z,7.90
2018-11-14T07:12:38.809Z,7.93
2018-11-14T07:13:38.777Z,8.01
2018-11-14T07:14:38.747Z,8.01
2018-11-14T07:15:38.714Z,8.00
2018-11-14T07:16:38.686Z,7.98
2018-11-14T07:17:38.656Z,7.98
2018-11-14T07:18:38.620Z,8.01
2018-11-14T07:19:38.587Z,8.05
2018-11-14T07:20:38.556Z,8.02
2018-11-14T07:21:38.524Z,8.11
2018-11-14T07:22:38.496Z,8.07
2018-11-14T07:23:38.471Z,8.02
2018-11-14T07:24:38.495Z,8.07
2018-11-14T07:25:38.395Z,8.10
2018-11-14T07:26:38.368Z,8.07
2018-11-14T07:27:38.334Z,8.12
2018-11-14T07:28:38.303Z,8.12
2018-11-14T07:29:38.270Z,8.10
2018-11-14T07:30:38.237Z,8.16
2018-11-14T07:31:38.208Z,8.12
2018-11-14T07:32:38.175Z,8.16
2018-11-14T07:33:38.144Z,8.08
2018-11-14T07:34:38.112Z,8.12
2018-11-14T07:35:38.082Z,8.19
2018-11-14T07:36:38.048Z,8.18
2018-11-14T07:37:38.061Z,8.15
2018-11-14T07:38:37.985Z,8.16
2018-11-14T07:39:37.955Z,8.16
2018-11-14T07:40:37.928Z,8.26
2018-11-14T07:41:37.891Z,8.22
2018-11-14T07:42:37.860Z,8.25
2018-11-14T07:43:37.899Z,8.20
2018-11-14T07:44:37.796Z,8.22
2018-11-14T07:45:37.765Z,8.30
2018-11-14T07:46:37.737Z,8.16
2018-11-14T07:47:37.704Z,8.25
2018-11-14T07:48:37.673Z,8.25
2018-11-14T07:49:37.640Z,8.26
2018-11-14T07:50:37.609Z,8.26
2018-11-14T07:51:37.578Z,8.28
2018-11-14T07:52:37.546Z,8.30
2018-11-14T07:53:37.515Z,8.41
2018-11-14T07:54:37.513Z,8.44
2018-11-14T07:55:37.453Z,8.37
2018-11-14T07:56:37.422Z,8.43
2018-11-14T07:57:37.389Z,8.43
2018-11-14T07:58:37.359Z,8.59
2018-11-14T07:59:37.327Z,8.40
2018-11-14T08:00:37.295Z,8.50
2018-11-14T08:01:37.265Z,8.55
2018-11-14T08:02:37.233Z,8.59
2018-11-14T08:03:37.203Z,8.53
2018-11-14T08:04:37.170Z,8.66
2018-11-14T08:05:37.139Z,8.65
2018-11-14T08:06:37.107Z,8.63
2018-11-14T08:07:37.100Z,8.58
2018-11-14T08:08:37.045Z,8.55
2018-11-14T08:09:37.015Z,8.68
2018-11-14T08:10:36.983Z,8.58
2018-11-14T08:11:36.954Z,8.63
2018-11-14T08:12:36.925Z,8.58
2018-11-14T08:13:36.891Z,8.61
2018-11-14T08:14:36.861Z,8.66
2018-11-14T08:15:36.830Z,8.58
2018-11-14T08:16:36.797Z,8.71
2018-11-14T08:17:36.766Z,8.79
2018-11-14T08:18:36.789Z,8.76
2018-11-14T08:19:36.706Z,8.71
2018-11-14T08:20:36.680Z,8.68
2018-11-14T08:21:36.643Z,8.84
2018-11-14T08:22:36.612Z,8.79
2018-11-14T08:23:36.582Z,8.74
2018-11-14T08:24:36.550Z,8.89
2018-11-14T08:25:36.519Z,8.81
2018-11-14T08:26:36.487Z,8.74
2018-11-14T08:27:36.456Z,8.74
2018-11-14T08:28:36.424Z,8.86
2018-11-14T08:29:36.396Z,8.79
2018-11-14T08:30:36.438Z,8.86
2018-11-14T08:31:36.332Z,8.92
2018-11-14T08:32:36.301Z,8.84
2018-11-14T08:33:36.270Z,8.92
2018-11-14T08:34:36.239Z,8.92
2018-11-14T08:35:36.210Z,8.98
2018-11-14T08:36:36.179Z,8.94
2018-11-14T08:37:36.147Z,9.02
2018-11-14T08:38:36.117Z,9.05
2018-11-14T08:39:36.088Z,9.01
2018-11-14T08:40:36.054Z,9.13
2018-11-14T08:41:36.025Z,9.05
2018-11-14T08:42:35.994Z,9.05
2018-11-14T08:43:35.964Z,9.18
2018-11-14T08:44:35.933Z,9.20
2018-11-14T08:45:35.902Z,9.21
2018-11-14T08:46:35.871Z,9.31
2018-11-14T08:47:35.841Z,9.20
2018-11-14T08:48:35.810Z,9.05
2018-11-14T08:49:35.779Z,9.04
2018-11-14T08:50:35.749Z,9.14
2018-11-14T08:51:35.720Z,9.18
2018-11-14T08:52:35.688Z,9.18
2018-11-14T08:53:35.655Z,9.23
2018-11-14T08:54:35.627Z,9.24
2018-11-14T08:55:35.648Z,9.33
2018-11-14T08:56:35.567Z,9.43
2018-11-14T08:57:35.536Z,9.43
2018-11-14T08:58:35.504Z,9.48
2018-11-14T08:59:35.475Z,9.39
2018-11-14T09:00:35.443Z,9.35
2018-11-14T09:01:35.412Z,9.36
2018-11-14T09:02:35.382Z,9.46
2018-11-14T09:03:35.351Z,9.42
2018-11-14T09:04:35.322Z,9.20
2018-11-14T09:05:35.294Z,9.24
2018-11-14T09:06:35.261Z,9.18
2018-11-14T09:07:35.231Z,9.23
2018-11-14T09:08:35.200Z,9.29
2018-11-14T09:09:35.169Z,9.23
2018-11-14T09:10:35.141Z,9.17
2018-11-14T09:11:35.109Z,9.20
2018-11-14T09:12:35.112Z,9.24
2018-11-14T09:13:35.048Z,9.32
2018-11-14T09:14:35.092Z,9.33
2018-11-14T09:15:34.987Z,9.39
2018-11-14T09:16:34.956Z,9.46
2018-11-14T09:17:34.925Z,9.43
2018-11-14T09:18:34.924Z,9.42
2018-11-14T09:19:34.866Z,9.53
2018-11-14T09:20:34.833Z,9.48
2018-11-14T09:21:34.802Z,9.48
2018-11-14T09:22:34.773Z,9.51
2018-11-14T09:23:34.743Z,9.53
2018-11-14T09:24:34.712Z,9.51
2018-11-14T09:25:34.682Z,9.48
2018-11-14T09:26:34.651Z,9.64
2018-11-14T09:27:34.622Z,9.53
2018-11-14T09:28:34.593Z,9.54
2018-11-14T09:29:34.559Z,9.61
2018-11-14T09:30:34.529Z,9.57
2018-11-14T09:31:34.500Z,9.57
2018-11-14T09:32:34.468Z,9.54
2018-11-14T09:33:34.438Z,9.53
2018-11-14T09:34:34.471Z,9.58
2018-11-14T09:35:34.379Z,9.51
2018-11-14T09:36:34.349Z,9.54
2018-11-14T09:37:34.319Z,9.58
2018-11-14T09:38:34.287Z,9.57
2018-11-14T09:39:34.259Z,9.57
2018-11-14T09:40:34.235Z,9.71
2018-11-14T09:41:34.289Z,9.76
2018-11-14T09:42:34.168Z,9.75
2018-11-14T09:43:34.137Z,9.74
2018-11-14T09:44:34.114Z,9.72
2018-11-14T09:45:34.076Z,9.66
2018-11-14T09:46:34.046Z,9.71
2018-11-14T09:47:34.017Z,9.74
2018-11-14T09:48:34.041Z,9.68
2018-11-14T09:49:33.956Z,9.61
2018-11-14T09:50:33.927Z,9.65
2018-11-14T09:51:33.896Z,9.72
2018-11-14T09:52:33.865Z,9.68
2018-11-14T09:53:33.845Z,9.72
2018-11-14T09:54:33.806Z,9.76
2018-11-14T09:55:33.777Z,9.75
2018-11-14T09:56:33.771Z,9.81
2018-11-14T09:57:33.714Z,9.78
2018-11-14T09:58:33.686Z,9.94
2018-11-14T09:59:33.656Z,10.02
2018-11-14T10:00:33.644Z,9.97
2018-11-14T10:01:33.602Z,9.94
2018-11-14T10:02:33.566Z,9.99
2018-11-14T10:03:33.577Z,9.87
2018-11-14T10:04:33.505Z,9.83
2018-11-14T10:05:33.485Z,9.97
2018-11-14T10:06:33.445Z,9.91
2018-11-14T10:07:33.416Z,9.89
2018-11-14T10:08:33.386Z,9.96
2018-11-14T10:09:33.362Z,9.97
2018-11-14T10:10:33.325Z,10.17
2018-11-14T10:11:33.298Z,10.27
2018-11-14T10:12:33.309Z,10.30
2018-11-14T10:13:33.236Z,10.26
2018-11-14T10:14:33.249Z,10.25
2018-11-14T10:15:33.189Z,10.30
2018-11-14T10:16:33.145Z,10.20
2018-11-14T10:17:33.117Z,10.18
2018-11-14T10:18:33.138Z,10.09
2018-11-14T10:19:33.057Z,10.20
2018-11-14T10:20:33.073Z,10.20
2018-11-14T10:21:33.058Z,10.15
2018-11-14T10:22:32.967Z,10.30
2018-11-14T10:23:32.939Z,10.26
2018-11-14T10:24:32.918Z,10.34
2018-11-14T10:25:32.879Z,10.36
2018-11-14T10:26:32.850Z,10.34
2018-11-14T10:27:32.819Z,10.30
2018-11-14T10:28:32.789Z,10.25
2018-11-14T10:29:32.761Z,10.27
2018-11-14T10:30:32.738Z,10.20
2018-11-14T10:31:32.724Z,10.26
2018-11-14T10:32:32.679Z,10.26
2018-11-14T10:33:32.643Z,10.26
2018-11-14T10:34:32.611Z,10.22
2018-11-14T10:35:32.584Z,10.30
2018-11-14T10:36:32.552Z,10.25
2018-11-14T10:37:32.523Z,10.30
2018-11-14T10:38:32.500Z,10.38
2018-11-14T10:39:32.466Z,10.36
2018-11-14T10:40:32.435Z,10.38
2018-11-14T10:41:32.405Z,10.44
2018-11-14T10:42:32.376Z,10.34
2018-11-14T10:43:32.345Z,10.40
2018-11-14T10:44:32.317Z,10.38
2018-11-14T10:45:32.287Z,10.47
2018-11-14T10:46:32.259Z,10.44
2018-11-14T10:47:32.229Z,10.45
2018-11-14T10:48:32.200Z,10.36
2018-11-14T10:49:32.168Z,10.36
2018-11-14T10:50:32.140Z,10.47
2018-11-14T10:51:32.120Z,10.51
2018-11-14T10:52:32.082Z,10.52
2018-11-14T10:53:32.055Z,10.61
2018-11-14T10:54:32.025Z,10.63
2018-11-14T10:55:31.993Z,10.63
2018-11-14T10:56:31.962Z,10.66
2018-11-14T10:57:31.933Z,10.63
2018-11-14T10:58:31.974Z,10.63
2018-11-14T10:59:31.876Z,10.51
2018-11-14T11:00:31.845Z,10.48
2018-11-14T11:01:31.816Z,10.41
2018-11-14T11:02:31.787Z,10.45
2018-11-14T11:03:31.759Z,10.34
2018-11-14T11:04:31.729Z,10.38
2018-11-14T11:05:31.697Z,10.38
2018-11-14T11:06:31.672Z,10.40
2018-11-14T11:07:31.641Z,10.40
2018-11-14T11:08:31.692Z,10.44
2018-11-14T11:09:31.581Z,10.51
2018-11-14T11:10:31.552Z,10.52
2018-11-14T11:11:31.524Z,10.48
2018-11-14T11:12:31.492Z,10.64
2018-11-14T11:13:31.463Z,10.55
2018-11-14T11:14:31.434Z,10.52
2018-11-14T11:15:31.404Z,10.59
2018-11-14T11:16:31.399Z,10.60
2018-11-14T11:17:31.348Z,10.66
2018-11-14T11:18:31.315Z,10.64
2018-11-14T11:19:31.288Z,10.76
2018-11-14T11:20:31.255Z,10.89
2018-11-14T11:21:31.228Z,10.88
2018-11-14T11:22:31.198Z,10.85
2018-11-14T11:23:31.222Z,10.86
2018-11-14T11:24:31.139Z,10.92
2018-11-14T11:25:31.109Z,10.88
2018-11-14T11:26:31.079Z,10.99
2018-11-14T11:27:31.052Z,10.84
2018-11-14T11:28:31.021Z,10.88
2018-11-14T11:29:30.992Z,10.82
2018-11-14T11:30:30.987Z,10.64
2018-11-14T11:31:30.935Z,10.74
2018-11-14T11:32:30.906Z,10.70
2018-11-14T11:33:30.876Z,10.78
2018-11-14T11:34:30.846Z,10.84
2018-11-14T11:35:30.817Z,10.81
2018-11-14T11:36:30.785Z,10.84
2018-11-14T11:37:30.760Z,10.84
2018-11-14T11:38:30.729Z,10.59
2018-11-14T11:39:30.700Z,10.63
2018-11-14T11:40:30.671Z,10.61
2018-11-14T11:41:30.640Z,10.63
2018-11-14T11:42:30.612Z,10.56
2018-11-14T11:43:30.586Z,10.61
2018-11-14T11:44:30.647Z,10.67
2018-11-14T11:45:30.524Z,10.67
2018-11-14T11:46:30.495Z,10.63
2018-11-14T11:47:30.466Z,10.79
2018-11-14T11:48:30.436Z,10.67
2018-11-14T11:49:30.406Z,10.67
2018-11-14T11:50:30.376Z,10.63
2018-11-14T11:51:30.349Z,10.60
2018-11-14T11:52:30.318Z,10.76
2018-11-14T11:53:30.288Z,10.76
2018-11-14T11:54:30.262Z,10.89
2018-11-14T11:55:30.233Z,11.02
2018-11-14T11:56:30.200Z,11.14
2018-11-14T11:57:30.224Z,11.25
2018-11-14T11:58:30.143Z,11.42
2018-11-14T11:59:30.127Z,11.39
2018-11-14T12:00:30.294Z,11.47
2018-11-14T12:01:30.058Z,11.60
2018-11-14T12:02:30.026Z,11.76
2018-11-14T12:03:29.996Z,11.69
2018-11-14T12:04:30.160Z,11.83
2018-11-14T12:05:29.937Z,11.94
2018-11-14T12:06:29.938Z,11.91
2018-11-14T12:07:29.884Z,11.90
2018-11-14T12:08:29.851Z,11.72
2018-11-14T12:09:29.823Z,11.62
2018-11-14T12:10:29.829Z,11.61
2018-11-14T12:11:29.767Z,11.42
2018-11-14T12:12:29.737Z,11.36
2018-11-14T12:13:29.712Z,11.46
2018-11-14T12:14:29.680Z,11.46
2018-11-14T12:15:29.654Z,11.37
2018-11-14T12:16:29.620Z,11.33
2018-11-14T12:17:29.633Z,11.27
2018-11-14T12:18:29.565Z,11.40
2018-11-14T12:19:29.542Z,11.39
2018-11-14T12:20:29.507Z,11.49
2018-11-14T12:21:29.479Z,11.54
2018-11-14T12:22:29.448Z,11.57
2018-11-14T12:23:29.469Z,11.52
2018-11-14T12:24:29.391Z,11.61
2018-11-14T12:25:29.363Z,11.80
2018-11-14T12:26:29.335Z,12.01
2018-11-14T12:27:29.312Z,12.10
2018-11-14T12:28:29.275Z,12.17
2018-11-14T12:29:29.247Z,12.34
2018-11-14T12:30:29.321Z,12.46
2018-11-14T12:31:29.190Z,12.53
2018-11-14T12:32:29.163Z,12.57
2018-11-14T12:33:29.132Z,12.71
2018-11-14T12:34:29.131Z,12.79
2018-11-14T12:35:29.077Z,12.86
2018-11-14T12:36:29.047Z,12.86
2018-11-14T12:37:29.019Z,12.90
2018-11-14T12:38:28.992Z,13.00
2018-11-14T12:39:28.961Z,12.95
2018-11-14T12:40:28.932Z,12.90
2018-11-14T12:41:28.907Z,12.90
2018-11-14T12:42:28.876Z,12.86
2018-11-14T12:43:29.048Z,13.10
2018-11-14T12:44:28.818Z,13.15
2018-11-14T12:45:28.832Z,13.36
2018-11-14T12:46:28.763Z,13.44
2018-11-14T12:47:28.736Z,13.55
2018-11-14T12:48:28.706Z,13.63
2018-11-14T12:49:28.678Z,13.77
2018-11-14T12:50:28.651Z,13.67
2018-11-14T12:51:28.622Z,13.82
2018-11-14T12:52:28.596Z,13.92
2018-11-14T12:53:28.565Z,13.81
2018-11-14T12:54:28.536Z,13.85
2018-11-14T12:55:28.509Z,13.92
2018-11-14T12:56:28.480Z,14.09
2018-11-14T12:57:28.454Z,14.20
2018-11-14T12:58:28.427Z,14.22
2018-11-14T12:59:28.468Z,14.42
2018-11-14T13:00:28.368Z,14.55
2018-11-14T13:01:28.341Z,14.75
2018-11-14T13:02:28.314Z,14.72
2018-11-14T13:03:28.286Z,14.50
2018-11-14T13:04:28.257Z,14.21
2018-11-14T13:05:28.233Z,14.07
2018-11-14T13:06:28.204Z,14.04
2018-11-14T13:07:28.173Z,14.15
2018-11-14T13:08:28.147Z,14.36
2018-11-14T13:09:28.118Z,14.18
2018-11-14T13:10:28.092Z,14.22
2018-11-14T13:11:28.066Z,14.14
2018-11-14T13:12:28.033Z,14.10