createdAt,value
2023-02-19T00:01:52.282Z,11.50
2023-02-19T00:04:38.495Z,11.40
2023-02-19T00:07:24.448Z,11.50
2023-02-19T00:10:10.504Z,11.40
2023-02-19T00:12:56.452Z,11.40
2023-02-19T00:15:42.448Z,11.40
2023-02-19T00:18:28.671Z,11.40
2023-02-19T00:21:15.772Z,11.40
2023-02-19T00:24:04.760Z,11.30
2023-02-19T00:26:50.963Z,11.30
2023-02-19T00:29:36.960Z,11.40
2023-02-19T00:32:23.370Z,11.40
2023-02-19T00:35:09.332Z,11.40
2023-02-19T00:37:55.380Z,11.30
2023-02-19T00:40:41.797Z,11.30
2023-02-19T00:43:28.112Z,11.30
2023-02-19T00:46:14.386Z,11.30
2023-02-19T00:49:00.687Z,11.30
2023-02-19T00:51:47.867Z,11.40
2023-02-19T00:54:34.173Z,11.40
2023-02-19T00:57:20.046Z,11.40
2023-02-19T01:00:06.842Z,11.30
2023-02-19T01:02:53.086Z,11.30
2023-02-19T01:05:39.022Z,11.30
2023-02-19T01:08:25.781Z,11.30
2023-02-19T01:11:12.916Z,11.30
2023-02-19T01:14:00.515Z,11.30
2023-02-19T01:16:46.888Z,11.30
2023-02-19T01:19:32.856Z,11.30
2023-02-19T01:22:18.886Z,11.30
2023-02-19T01:25:05.152Z,11.30
2023-02-19T01:27:51.423Z,11.30
2023-02-19T01:30:38.666Z,11.30
2023-02-19T01:33:24.920Z,11.30
2023-02-19T01:36:11.664Z,11.40
2023-02-19T01:39:00.011Z,11.40
2023-02-19T01:41:45.986Z,11.40
2023-02-19T01:44:31.766Z,11.40
2023-02-19T01:47:19.749Z,11.40
2023-02-19T01:50:06.529Z,11.50
2023-02-19T01:52:52.402Z,11.50
2023-02-19T01:55:40.287Z,11.50
2023-02-19T01:58:31.521Z,11.50
2023-02-19T02:01:17.906Z,11.40
2023-02-19T02:04:05.969Z,11.40
2023-02-19T02:06:55.928Z,11.30
2023-02-19T02:10:00.173Z,11.30
2023-02-19T02:12:46.906Z,11.20
2023-02-19T02:15:43.679Z,11.10
2023-02-19T02:18:35.605Z,11.10
2023-02-19T02:21:27.342Z,11.00
2023-02-19T02:24:53.374Z,11.00
2023-02-19T02:27:49.112Z,11.00
2023-02-19T02:30:50.034Z,11.00
2023-02-19T02:33:55.644Z,10.90
2023-02-19T02:36:45.685Z,11.00
2023-02-19T02:39:34.354Z,10.90
2023-02-19T02:42:29.986Z,10.90
2023-02-19T02:45:36.797Z,10.90
2023-02-19T02:48:40.667Z,10.90
2023-02-19T02:51:35.308Z,10.90
2023-02-19T02:54:50.073Z,10.90
2023-02-19T02:57:37.942Z,10.80
2023-02-19T03:00:26.052Z,10.60
2023-02-19T03:03:14.211Z,10.30
2023-02-19T03:06:04.622Z,10.20
2023-02-19T03:08:59.398Z,10.00
2023-02-19T03:12:07.839Z,9.90
2023-02-19T03:15:16.723Z,9.60
2023-02-19T03:18:26.073Z,9.30
2023-02-19T03:21:12.263Z,9.00
2023-02-19T03:24:23.341Z,8.80
2023-02-19T03:27:12.871Z,8.60
2023-02-19T03:30:10.894Z,8.50
2023-02-19T03:33:00.480Z,8.50
2023-02-19T03:35:55.679Z,8.50
2023-02-19T03:38:55.034Z,8.40
2023-02-19T03:42:08.061Z,8.30
2023-02-19T03:45:29.056Z,8.30
2023-02-19T03:48:33.231Z,8.30
2023-02-19T03:51:28.723Z,8.30
2023-02-19T03:54:35.189Z,8.30
2023-02-19T03:57:23.421Z,8.30
2023-02-19T04:00:23.203Z,8.30
2023-02-19T04:03:31.651Z,8.30
2023-02-19T04:06:25.720Z,8.30
2023-02-19T04:09:14.599Z,8.30
2023-02-19T04:12:06.484Z,8.20
2023-02-19T04:14:58.808Z,8.20
2023-02-19T04:17:54.079Z,8.30
2023-02-19T04:20:43.711Z,8.20
2023-02-19T04:23:35.541Z,8.20
2023-02-19T04:26:23.306Z,8.20
2023-02-19T04:29:09.110Z,8.20
2023-02-19T04:31:54.927Z,8.20
2023-02-19T04:34:41.043Z,8.20
2023-02-19T04:37:27.032Z,8.20
2023-02-19T04:40:12.944Z,8.20
2023-02-19T04:42:59.010Z,8.30
2023-02-19T04:45:44.896Z,8.30
2023-02-19T04:48:30.980Z,8.30
2023-02-19T04:51:17.110Z,8.40
2023-02-19T04:54:03.234Z,8.40
2023-02-19T04:56:50.771Z,8.40
2023-02-19T04:59:36.896Z,8.50
2023-02-19T05:02:22.916Z,8.50
2023-02-19T05:05:08.791Z,8.50
2023-02-19T05:07:54.770Z,8.50
2023-02-19T05:10:40.966Z,8.50
2023-02-19T05:13:27.915Z,8.60
2023-02-19T05:16:16.282Z,8.60
2023-02-19T05:19:02.616Z,8.50
2023-02-19T05:21:48.681Z,8.50
2023-02-19T05:24:34.581Z,8.50
2023-02-19T05:27:20.671Z,8.50
2023-02-19T05:30:07.739Z,8.50
2023-02-19T05:32:53.637Z,8.60
2023-02-19T05:35:48.421Z,8.60
2023-02-19T05:38:35.174Z,8.60
2023-02-19T05:41:23.990Z,8.60
2023-02-19T05:44:11.163Z,8.70
2023-02-19T05:46:57.144Z,8.70
2023-02-19T05:49:43.126Z,8.80
2023-02-19T05:52:29.049Z,8.70
2023-02-19T05:55:15.116Z,8.80
2023-02-19T05:58:01.732Z,8.80
2023-02-19T06:00:47.870Z,8.80
2023-02-19T06:03:33.787Z,8.80
2023-02-19T06:06:21.748Z,8.80
2023-02-19T06:09:09.272Z,8.80
2023-02-19T06:11:55.398Z,8.90
2023-02-19T06:14:41.315Z,8.90
2023-02-19T06:17:27.349Z,8.90
2023-02-19T06:20:13.241Z,8.90
2023-02-19T06:22:59.246Z,8.90
2023-02-19T06:25:45.269Z,8.90
2023-02-19T06:28:31.251Z,9.00
2023-02-19T06:31:18.606Z,9.00
2023-02-19T06:34:05.774Z,8.90
2023-02-19T06:36:52.053Z,9.00
2023-02-19T06:39:38.378Z,9.00
2023-02-19T06:42:24.517Z,9.00
2023-02-19T06:45:10.956Z,9.00
2023-02-19T06:47:57.071Z,9.00
2023-02-19T06:50:43.015Z,9.10
2023-02-19T06:53:29.182Z,9.10
2023-02-19T06:56:26.729Z,9.00
2023-02-19T06:59:16.881Z,9.10
2023-02-19T07:02:03.041Z,9.20
2023-02-19T07:04:48.960Z,9.20
2023-02-19T07:07:35.311Z,9.30
2023-02-19T07:10:21.582Z,9.40
2023-02-19T07:13:07.620Z,9.40
2023-02-19T07:16:02.359Z,9.30
2023-02-19T07:18:48.299Z,9.40
2023-02-19T07:21:37.732Z,9.30
2023-02-19T07:24:24.047Z,9.30
2023-02-19T07:27:09.949Z,9.40
2023-02-19T07:29:56.079Z,9.40
2023-02-19T07:32:42.434Z,9.30
2023-02-19T07:35:28.597Z,9.40
2023-02-19T07:38:19.890Z,9.40
2023-02-19T07:41:06.901Z,9.50
2023-02-19T07:43:53.320Z,9.50
2023-02-19T07:46:39.566Z,9.40
2023-02-19T07:49:25.514Z,9.40
2023-02-19T07:52:11.560Z,9.40
2023-02-19T07:54:57.594Z,9.40
2023-02-19T07:57:43.416Z,9.40
2023-02-19T08:00:29.384Z,9.40
2023-02-19T08:03:15.624Z,9.40
2023-02-19T08:06:01.991Z,9.40
2023-02-19T08:08:48.034Z,9.40
2023-02-19T08:11:52.602Z,9.40
2023-02-19T08:14:38.297Z,9.50
2023-02-19T08:17:24.298Z,9.50
2023-02-19T08:20:10.549Z,9.50
2023-02-19T08:22:56.708Z,9.60
2023-02-19T08:25:43.232Z,9.60
2023-02-19T08:28:30.294Z,9.70
2023-02-19T08:31:16.423Z,9.70
2023-02-19T08:34:03.192Z,9.80
2023-02-19T08:36:49.600Z,9.90
2023-02-19T08:39:35.533Z,10.00
2023-02-19T08:42:21.494Z,10.10
2023-02-19T08:45:07.887Z,10.40
2023-02-19T08:47:53.765Z,10.60
2023-02-19T08:50:40.139Z,10.70
2023-02-19T08:53:26.436Z,11.00
2023-02-19T08:56:14.966Z,11.10
2023-02-19T08:59:00.837Z,11.00
2023-02-19T09:01:46.781Z,11.00
2023-02-19T09:04:33.079Z,11.10
2023-02-19T09:07:20.296Z,11.30
2023-02-19T09:10:07.194Z,11.70
2023-02-19T09:12:53.630Z,11.80
2023-02-19T09:15:39.782Z,11.90
2023-02-19T09:18:26.247Z,12.20
2023-02-19T09:21:12.771Z,12.60
2023-02-19T09:23:59.055Z,12.50
2023-02-19T09:26:45.128Z,12.00
2023-02-19T09:29:31.422Z,11.40
2023-02-19T09:32:19.159Z,11.10
2023-02-19T09:35:05.760Z,11.40
2023-02-19T09:37:52.036Z,11.70
2023-02-19T09:40:39.138Z,12.00
2023-02-19T09:43:28.559Z,11.80
2023-02-19T09:46:43.563Z,11.60
2023-02-19T09:49:35.636Z,11.40
2023-02-19T09:52:38.724Z,11.20
2023-02-19T09:55:38.981Z,11.00
2023-02-19T09:58:27.321Z,10.90
2023-02-19T10:01:14.327Z,10.80
2023-02-19T10:04:00.543Z,10.80
2023-02-19T10:06:47.588Z,10.90
2023-02-19T10:09:34.743Z,11.30
2023-02-19T10:12:26.397Z,12.10
2023-02-19T10:15:36.261Z,12.60
2023-02-19T10:18:25.388Z,13.40
2023-02-19T10:21:41.347Z,13.80
2023-02-19T10:24:29.603Z,14.40
2023-02-19T10:27:16.217Z,15.20
2023-02-19T10:30:02.494Z,16.00
2023-02-19T10:33:24.450Z,16.30
2023-02-19T10:36:37.228Z,16.50
2023-02-19T10:39:23.162Z,16.50
2023-02-19T10:42:23.269Z,16.30
2023-02-19T10:45:21.815Z,16.00
2023-02-19T10:48:26.488Z,16.30
2023-02-19T10:51:21.701Z,16.30
2023-02-19T10:54:20.821Z,15.90
2023-02-19T10:57:32.998Z,15.50
2023-02-19T11:00:27.002Z,15.40
2023-02-19T11:03:20.231Z,15.30
2023-02-19T11:06:09.949Z,15.60
2023-02-19T11:08:59.438Z,16.10
2023-02-19T11:11:52.389Z,16.50
2023-02-19T11:14:43.375Z,17.00
2023-02-19T11:17:30.856Z,17.00
2023-02-19T11:20:17.824Z,16.70
2023-02-19T11:23:16.074Z,16.30
2023-02-19T11:26:06.482Z,16.30
2023-02-19T11:29:22.553Z,15.80
2023-02-19T11:32:21.018Z,15.50
2023-02-19T11:35:23.651Z,15.20
2023-02-19T11:38:12.174Z,14.70
2023-02-19T11:41:16.976Z,14.00
2023-02-19T11:44:06.263Z,13.40
2023-02-19T11:46:55.273Z,12.90
2023-02-19T11:50:06.356Z,12.50
2023-02-19T11:53:21.859Z,12.40
2023-02-19T11:56:34.103Z,12.70
2023-02-19T11:59:57.995Z,13.00
2023-02-19T12:03:08.844Z,12.90
2023-02-19T12:06:22.711Z,12.80
2023-02-19T12:09:23.785Z,12.50
2023-02-19T12:12:09.995Z,12.40
2023-02-19T12:15:22.496Z,12.60
2023-02-19T12:18:35.080Z,12.70
2023-02-19T12:22:02.241Z,12.80
2023-02-19T12:24:51.288Z,12.90
2023-02-19T12:28:19.027Z,13.10
2023-02-19T12:31:08.452Z,12.90
2023-02-19T12:34:06.722Z,12.90
2023-02-19T12:37:14.459Z,12.80
2023-02-19T12:40:21.969Z,12.50
2023-02-19T12:43:17.905Z,12.30
2023-02-19T12:46:17.483Z,12.10
2023-02-19T12:49:36.076Z,12.00
2023-02-19T12:52:27.970Z,11.70
2023-02-19T12:55:29.474Z,11.60
2023-02-19T12:58:56.414Z,11.60
2023-02-19T13:02:14.976Z,11.60
2023-02-19T13:05:43.411Z,11.50
2023-02-19T13:09:05.313Z,11.60
2023-02-19T13:12:25.512Z,11.70
2023-02-19T13:15:23.941Z,11.90
2023-02-19T13:18:27.854Z,11.70
2023-02-19T13:21:38.427Z,11.40
2023-02-19T13:24:34.264Z,11.30
2023-02-19T13:28:03.808Z,11.60
2023-02-19T13:31:08.109Z,11.70
2023-02-19T13:34:00.145Z,11.90
2023-02-19T13:36:49.016Z,12.10
2023-02-19T13:39:35.123Z,12.20
2023-02-19T13:42:32.064Z,12.30
2023-02-19T13:45:23.980Z,12.10
2023-02-19T13:48:33.913Z,11.90
2023-02-19T13:51:21.678Z,11.80
2023-02-19T13:54:14.862Z,11.70
2023-02-19T13:57:22.700Z,11.70
2023-02-19T14:00:49.522Z,11.50
2023-02-19T14:03:48.240Z,11.60
2023-02-19T14:07:02.716Z,11.50
2023-02-19T14:09:49.451Z,11.40
2023-02-19T14:12:36.889Z,11.30
2023-02-19T14:15:41.527Z,11.20
2023-02-19T14:18:45.871Z,11.20
2023-02-19T14:21:37.562Z,11.20
2023-02-19T14:24:25.682Z,11.00
2023-02-19T14:27:11.784Z,10.80
2023-02-19T14:29:58.402Z,10.60
2023-02-19T14:32:47.440Z,10.50
2023-02-19T14:35:46.475Z,10.50
2023-02-19T14:38:38.026Z,10.60
2023-02-19T14:41:25.597Z,10.70
2023-02-19T14:44:23.346Z,10.80
2023-02-19T14:47:15.135Z,11.00
2023-02-19T14:50:07.312Z,11.10
2023-02-19T14:52:58.036Z,10.90
2023-02-19T14:55:46.551Z,10.70
2023-02-19T14:58:33.464Z,10.60
2023-02-19T15:01:27.670Z,10.60
2023-02-19T15:04:23.303Z,10.60
2023-02-19T15:07:17.569Z,10.60
2023-02-19T15:10:05.825Z,10.60
2023-02-19T15:12:54.836Z,10.60
2023-02-19T15:15:45.414Z,10.80
2023-02-19T15:18:36.192Z,10.80
2023-02-19T15:21:31.268Z,10.80
2023-02-19T15:24:19.116Z,10.80
2023-02-19T15:27:05.603Z,10.90
2023-02-19T15:29:53.777Z,10.90
2023-02-19T15:32:40.160Z,11.00
2023-02-19T15:35:28.193Z,11.10
2023-02-19T15:38:14.535Z,11.00
2023-02-19T15:41:00.941Z,11.00
2023-02-19T15:44:12.278Z,10.90
2023-02-19T15:47:02.599Z,11.00
2023-02-19T15:50:16.929Z,11.20
2023-02-19T15:53:19.238Z,11.20
2023-02-19T15:56:08.754Z,11.20
2023-02-19T15:59:19.314Z,10.90
2023-02-19T16:02:05.134Z,10.70
2023-02-19T16:04:51.393Z,10.60
2023-02-19T16:07:38.075Z,10.50
2023-02-19T16:10:24.883Z,10.40
2023-02-19T16:13:12.084Z,10.50
2023-02-19T16:15:59.832Z,10.60
2023-02-19T16:18:48.501Z,10.50
2023-02-19T16:21:34.477Z,10.40
2023-02-19T16:24:31.339Z,10.30
2023-02-19T16:27:35.697Z,10.20
2023-02-19T16:30:31.484Z,10.10
2023-02-19T16:33:38.946Z,9.90
2023-02-19T16:36:35.445Z,9.90
2023-02-19T16:39:22.224Z,9.70
2023-02-19T16:42:13.496Z,9.60
2023-02-19T16:44:59.839Z,9.50
2023-02-19T16:47:51.141Z,9.40
2023-02-19T16:50:39.604Z,9.40
2023-02-19T16:53:25.883Z,9.30
2023-02-19T16:56:22.871Z,9.30
2023-02-19T16:59:09.550Z,9.30
2023-02-19T17:01:55.804Z,9.20
2023-02-19T17:04:42.032Z,9.30
2023-02-19T17:07:27.950Z,9.30
2023-02-19T17:10:17.228Z,9.30
2023-02-19T17:13:03.418Z,9.30
2023-02-19T17:15:49.528Z,9.40
2023-02-19T17:18:35.440Z,9.40
2023-02-19T17:21:30.279Z,9.30
2023-02-19T17:24:17.353Z,9.40
2023-02-19T17:27:04.146Z,9.30
2023-02-19T17:29:50.152Z,9.30
2023-02-19T17:32:36.237Z,9.30
2023-02-19T17:35:23.084Z,9.30
2023-02-19T17:38:12.002Z,9.30
2023-02-19T17:40:58.296Z,9.30
2023-02-19T17:43:44.700Z,9.40
2023-02-19T17:46:30.903Z,9.40
2023-02-19T17:49:16.780Z,9.30
2023-02-19T17:52:02.982Z,9.40
2023-02-19T17:54:49.089Z,9.40
2023-02-19T17:57:35.110Z,9.40
2023-02-19T18:00:24.421Z,9.40
2023-02-19T18:03:11.155Z,9.30
2023-02-19T18:05:57.250Z,9.40
2023-02-19T18:08:51.325Z,9.40
2023-02-19T18:11:37.495Z,9.40
2023-02-19T18:14:23.630Z,9.40
2023-02-19T18:17:09.617Z,9.40
2023-02-19T18:19:55.747Z,9.40
2023-02-19T18:22:42.652Z,9.40
2023-02-19T18:25:28.851Z,9.40
2023-02-19T18:28:15.255Z,9.30
2023-02-19T18:31:02.109Z,9.30
2023-02-19T18:33:48.315Z,9.30
2023-02-19T18:36:34.776Z,9.30
2023-02-19T18:39:21.130Z,9.30
2023-02-19T18:42:07.043Z,9.30
2023-02-19T18:44:54.323Z,9.30
2023-02-19T18:47:40.199Z,9.30
2023-02-19T18:50:26.284Z,9.30
2023-02-19T18:53:12.754Z,9.30
2023-02-19T18:56:00.307Z,9.40
2023-02-19T18:58:46.345Z,9.40
2023-02-19T19:01:32.358Z,9.40
2023-02-19T19:04:18.361Z,9.40
2023-02-19T19:07:06.410Z,9.40
2023-02-19T19:09:52.527Z,9.30
2023-02-19T19:12:38.476Z,9.30
2023-02-19T19:15:25.067Z,9.20
2023-02-19T19:18:12.046Z,9.20
2023-02-19T19:21:03.117Z,9.10
2023-02-19T19:23:49.453Z,9.10
2023-02-19T19:26:35.774Z,9.10
2023-02-19T19:29:22.565Z,9.20
2023-02-19T19:32:09.031Z,9.10
2023-02-19T19:34:55.339Z,9.10
2023-02-19T19:37:41.307Z,9.00
2023-02-19T19:40:27.318Z,9.00
2023-02-19T19:43:13.389Z,9.00
2023-02-19T19:46:00.361Z,9.00
2023-02-19T19:48:51.131Z,9.10
2023-02-19T19:51:37.720Z,9.10
2023-02-19T19:54:23.989Z,9.10
2023-02-19T19:57:11.595Z,9.10
2023-02-19T19:59:57.832Z,9.10
2023-02-19T20:02:47.152Z,9.00
2023-02-19T20:05:33.071Z,9.00
2023-02-19T20:08:19.015Z,8.90
2023-02-19T20:11:05.003Z,8.90
2023-02-19T20:13:51.411Z,8.90
2023-02-19T20:16:37.754Z,8.90
2023-02-19T20:19:23.918Z,8.80
2023-02-19T20:22:10.083Z,8.80
2023-02-19T20:24:56.122Z,8.80
2023-02-19T20:27:45.799Z,8.90
2023-02-19T20:30:31.902Z,8.90
2023-02-19T20:33:17.799Z,8.90
2023-02-19T20:36:03.968Z,8.90
2023-02-19T20:38:50.226Z,8.90
2023-02-19T20:41:36.357Z,9.00
2023-02-19T20:44:22.214Z,9.00
2023-02-19T20:47:08.176Z,9.00
2023-02-19T20:49:54.204Z,8.90
2023-02-19T20:52:40.067Z,8.80
2023-02-19T20:55:26.407Z,8.80
2023-02-19T20:58:12.506Z,8.70
2023-02-19T21:00:58.374Z,8.70
2023-02-19T21:03:44.492Z,8.70
2023-02-19T21:06:30.387Z,8.70
2023-02-19T21:09:16.295Z,8.70
2023-02-19T21:12:02.301Z,8.70
2023-02-19T21:14:48.596Z,8.80
2023-02-19T21:17:35.889Z,8.70
2023-02-19T21:20:22.302Z,8.70
2023-02-19T21:23:08.101Z,8.70
2023-02-19T21:25:54.738Z,8.70
2023-02-19T21:28:40.708Z,8.70
2023-02-19T21:31:45.802Z,8.70
2023-02-19T21:34:32.082Z,8.70
2023-02-19T21:37:18.189Z,8.70
2023-02-19T21:40:04.299Z,8.70
2023-02-19T21:42:50.513Z,8.70
2023-02-19T21:45:36.518Z,8.60
2023-02-19T21:48:22.593Z,8.60
2023-02-19T21:51:08.606Z,8.60
2023-02-19T21:53:54.573Z,8.60
2023-02-19T21:56:40.553Z,8.60
2023-02-19T21:59:26.595Z,8.60
2023-02-19T22:02:12.622Z,8.60
2023-02-19T22:04:58.991Z,8.50
2023-02-19T22:07:46.940Z,8.50
2023-02-19T22:10:33.195Z,8.50
2023-02-19T22:13:19.103Z,8.50
2023-02-19T22:16:06.605Z,8.50
2023-02-19T22:18:55.098Z,8.50
2023-02-19T22:21:45.068Z,8.50
2023-02-19T22:24:31.500Z,8.50
2023-02-19T22:27:18.247Z,8.50
2023-02-19T22:30:04.632Z,8.50
2023-02-19T22:32:50.995Z,8.40
2023-02-19T22:35:36.893Z,8.30
2023-02-19T22:38:22.915Z,8.30
2023-02-19T22:41:09.123Z,8.30
2023-02-19T22:43:57.284Z,8.40
2023-02-19T22:47:01.768Z,8.40
2023-02-19T22:49:47.959Z,8.50
2023-02-19T22:52:33.922Z,8.50
2023-02-19T22:55:19.822Z,8.50
2023-02-19T22:58:05.799Z,8.50
2023-02-19T23:00:51.904Z,8.50
2023-02-19T23:03:55.466Z,8.50
2023-02-19T23:06:43.695Z,8.50
2023-02-19T23:09:30.081Z,8.50
2023-02-19T23:12:16.390Z,8.50
2023-02-19T23:15:02.584Z,8.50
2023-02-19T23:17:48.522Z,8.60
2023-02-19T23:20:35.375Z,8.60
2023-02-19T23:23:21.227Z,8.60
2023-02-19T23:26:07.501Z,8.60
2023-02-19T23:28:53.516Z,8.60
2023-02-19T23:31:39.562Z,8.60
2023-02-19T23:34:26.096Z,8.50
2023-02-19T23:37:12.024Z,8.50
2023-02-19T23:39:58.096Z,8.50
2023-02-19T23:42:43.936Z,8.50
2023-02-19T23:45:30.000Z,8.50
2023-02-19T23:48:16.080Z,8.40
2023-02-19T23:51:02.044Z,8.50
2023-02-19T23:53:48.063Z,8.40
2023-02-19T23:56:34.549Z,8.40
2023-02-19T23:59:20.399Z,8.50
