createdAt,value
2018-11-13T00:00:01.107Z,0.6
2018-11-13T00:01:13.306Z,1
2018-11-13T00:02:25.579Z,0.7
2018-11-13T00:03:37.713Z,0.6
2018-11-13T00:04:49.806Z,1.1
2018-11-13T00:06:02.078Z,0.9
2018-11-13T00:07:14.283Z,0.8
2018-11-13T00:08:26.459Z,0.7
2018-11-13T00:09:38.646Z,1.2
2018-11-13T00:10:50.837Z,0.6
2018-11-13T00:12:03.053Z,0.8
2018-11-13T00:14:27.451Z,0.9
2018-11-13T00:16:51.829Z,0.6
2018-11-13T00:18:03.925Z,0.7
2018-11-13T00:19:16.128Z,0.5
2018-11-13T00:20:28.464Z,0.9
2018-11-13T00:21:40.586Z,0.9
2018-11-13T00:22:52.797Z,0.8
2018-11-13T00:24:04.974Z,0.8
2018-11-13T00:25:17.109Z,1
2018-11-13T00:26:29.365Z,1.1
2018-11-13T00:27:41.556Z,0.8
2018-11-13T00:28:53.671Z,1.2
2018-11-13T00:30:05.986Z,0.8
2018-11-13T00:32:30.334Z,0.6
2018-11-13T00:33:42.525Z,0.8
2018-11-13T00:34:54.718Z,0.8
2018-11-13T00:36:06.905Z,0.8
2018-11-13T00:37:19.104Z,0.8
2018-11-13T00:38:31.299Z,1
2018-11-13T00:39:43.521Z,1
2018-11-13T00:40:55.617Z,0.5
2018-11-13T00:42:07.928Z,0.8
2018-11-13T00:43:20.073Z,1.1
2018-11-13T00:44:32.261Z,0.7
2018-11-13T00:49:21.051Z,0.6
2018-11-13T00:51:45.441Z,0.5
2018-11-13T00:52:57.555Z,0.8
2018-11-13T00:54:09.812Z,0.8
2018-11-13T00:56:34.204Z,0.6
2018-11-13T00:57:46.392Z,1
2018-11-13T00:58:58.592Z,0.9
2018-11-13T01:00:10.784Z,0.8
2018-11-13T01:01:22.976Z,0.5
2018-11-13T01:02:35.103Z,0.6
2018-11-13T01:03:47.369Z,0.7
2018-11-13T01:04:59.481Z,0.6
2018-11-13T01:06:11.759Z,1
2018-11-13T01:08:36.169Z,0.9
2018-11-13T01:09:48.342Z,0.7
2018-11-13T01:11:00.525Z,1
2018-11-13T01:12:12.726Z,1
2018-11-13T01:13:24.943Z,0.8
2018-11-13T01:14:37.108Z,0.5
2018-11-13T01:15:49.305Z,0.8
2018-11-13T01:18:13.732Z,0.5
2018-11-13T01:19:25.879Z,1
2018-11-13T01:20:38.073Z,0.8
2018-11-13T01:21:50.274Z,0.8
2018-11-13T01:23:02.472Z,0.6
2018-11-13T01:25:26.865Z,0.5
2018-11-13T01:26:39.055Z,0.8
2018-11-13T01:29:03.441Z,0.9
2018-11-13T01:31:27.852Z,0.6
2018-11-13T01:32:39.944Z,0.7
2018-11-13T01:33:52.207Z,0.8
2018-11-13T01:35:04.399Z,0.7
2018-11-13T01:36:16.608Z,0.5
2018-11-13T01:39:53.171Z,0.6
2018-11-13T01:41:05.371Z,0.8
2018-11-13T01:42:17.573Z,0.8
2018-11-13T01:44:41.961Z,0.5
2018-11-13T01:45:54.140Z,0.9
2018-11-13T01:47:06.259Z,0.9
2018-11-13T01:48:18.546Z,1.5
2018-11-13T01:50:42.915Z,1.1
2018-11-13T01:51:55.740Z,0.9
2018-11-13T01:53:07.313Z,0.9
2018-11-13T01:55:31.720Z,1
2018-11-13T01:56:43.889Z,1
2018-11-13T01:57:56.073Z,1
2018-11-13T01:59:08.267Z,1
2018-11-13T02:00:20.468Z,1.1
2018-11-13T02:02:44.874Z,0.9
2018-11-13T02:03:57.054Z,1.1
2018-11-13T02:05:09.236Z,1
2018-11-13T02:06:21.429Z,1
2018-11-13T02:07:33.635Z,1
2018-11-13T02:08:45.819Z,1
2018-11-13T02:09:59.289Z,0.9
2018-11-13T02:12:22.424Z,1.2
2018-11-13T02:13:34.595Z,0.7
2018-11-13T02:14:46.791Z,0.9
2018-11-13T02:15:58.908Z,0.9
2018-11-13T02:18:23.371Z,0.9
2018-11-13T02:20:47.756Z,0.9
2018-11-13T02:21:59.954Z,0.5
2018-11-13T02:24:24.263Z,0.5
2018-11-13T02:25:36.468Z,1
2018-11-13T02:29:13.147Z,0.8
2018-11-13T02:30:25.233Z,0.4
2018-11-13T02:31:37.501Z,0.6
2018-11-13T02:32:49.699Z,0.8
2018-11-13T02:34:01.887Z,0.4
2018-11-13T02:35:14.085Z,0.8
2018-11-13T02:37:38.469Z,0.7
2018-11-13T02:38:50.660Z,0.6
2018-11-13T02:40:02.859Z,0.5
2018-11-13T02:41:15.065Z,0.7
2018-11-13T02:42:27.310Z,0.7
2018-11-13T02:44:51.561Z,0.4
2018-11-13T02:48:28.230Z,0.4
2018-11-13T02:49:40.445Z,0.5
2018-11-13T02:50:52.602Z,0.3
2018-11-13T02:53:16.995Z,0.4
2018-11-13T02:54:29.188Z,0.5
2018-11-13T02:55:41.376Z,0.4
2018-11-13T02:56:53.566Z,0.5
2018-11-13T02:58:05.771Z,0.5
2018-11-13T02:59:17.960Z,0.3
2018-11-13T03:00:30.160Z,0.5
2018-11-13T03:01:42.274Z,0.4
2018-11-13T03:02:54.540Z,0.6
2018-11-13T03:04:06.733Z,0.4
2018-11-13T03:05:18.932Z,0.6
2018-11-13T03:06:31.143Z,0.6
2018-11-13T03:07:43.264Z,0.5
2018-11-13T03:08:55.435Z,0.7
2018-11-13T03:10:07.700Z,0.4
2018-11-13T03:11:19.825Z,0.6
2018-11-13T03:29:22.851Z,0.4
2018-11-13T03:31:47.201Z,0.6
2018-11-13T03:32:59.310Z,0.4
2018-11-13T03:34:11.590Z,0.6
2018-11-13T03:35:23.770Z,0.3
2018-11-13T03:36:35.897Z,0.5
2018-11-13T03:39:00.382Z,0.4
2018-11-13T03:40:12.545Z,0.5
2018-11-13T03:42:36.937Z,0.8
2018-11-13T03:43:49.129Z,0.4
2018-11-13T03:45:01.361Z,0.5
2018-11-13T03:46:13.515Z,0.3
2018-11-13T03:47:25.707Z,0.4
2018-11-13T03:48:37.830Z,0.6
2018-11-13T03:49:50.099Z,0.4
2018-11-13T03:51:02.291Z,0.6
2018-11-13T03:52:14.486Z,0.4
2018-11-13T03:53:26.692Z,0.7
2018-11-13T03:54:38.815Z,0.5
2018-11-13T03:57:03.271Z,0.3
2018-11-13T03:58:15.471Z,0.4
2018-11-13T03:59:27.758Z,0.4
2018-11-13T04:00:39.861Z,0.5
2018-11-13T04:01:52.033Z,0.4
2018-11-13T04:04:16.430Z,0.5
2018-11-13T04:05:28.554Z,0.3
2018-11-13T04:06:40.743Z,0.4
2018-11-13T04:07:52.930Z,0.5
2018-11-13T04:09:05.195Z,0.5
2018-11-13T04:10:17.395Z,0.4
2018-11-13T04:12:41.780Z,0.4
2018-11-13T04:15:06.181Z,0.5
2018-11-13T04:16:18.376Z,0.3
2018-11-13T04:18:43.493Z,0.3
2018-11-13T04:19:54.943Z,0.7
2018-11-13T04:21:07.155Z,0.3
2018-11-13T04:22:19.255Z,0.3
2018-11-13T04:24:43.746Z,0.5
2018-11-13T04:25:55.909Z,0.4
2018-11-13T04:28:20.316Z,0.3
2018-11-13T04:30:44.682Z,0.3
2018-11-13T04:33:09.124Z,0.4
2018-11-13T04:34:21.604Z,0.4
2018-11-13T04:35:33.391Z,0.3
2018-11-13T04:36:45.658Z,0.5
2018-11-13T04:37:57.843Z,0.4
2018-11-13T04:39:09.972Z,0.4
2018-11-13T04:40:22.243Z,0.4
2018-11-13T04:41:34.352Z,0.3
2018-11-13T04:42:46.557Z,0.6
2018-11-13T04:43:58.817Z,0.4
2018-11-13T04:45:11.006Z,0.4
2018-11-13T04:46:23.222Z,0.5
2018-11-13T04:48:47.605Z,0.4
2018-11-13T04:51:11.983Z,0.7
2018-11-13T04:52:24.097Z,0.3
2018-11-13T04:54:48.562Z,0.4
2018-11-13T04:56:00.753Z,0.4
2018-11-13T04:57:12.888Z,0.3
2018-11-13T04:58:25.171Z,0.5
2018-11-13T05:02:01.725Z,0.4
2018-11-13T05:03:13.933Z,0.3
2018-11-13T05:04:26.123Z,0.4
2018-11-13T05:05:38.234Z,0.3
2018-11-13T05:08:02.719Z,0.2
2018-11-13T05:09:14.911Z,0.4
2018-11-13T05:10:27.077Z,0.3
2018-11-13T05:12:51.473Z,0.5
2018-11-13T05:14:03.681Z,0.4
2018-11-13T05:15:15.857Z,0.4
2018-11-13T05:16:27.975Z,0.3
2018-11-13T05:17:40.168Z,0.5
2018-11-13T05:18:52.368Z,0.3
2018-11-13T05:20:04.660Z,0.4
2018-11-13T05:22:29.029Z,0.4
2018-11-13T05:23:41.167Z,0.2
2018-11-13T05:24:53.404Z,0.4
2018-11-13T05:26:05.616Z,0.5
2018-11-13T05:27:17.801Z,0.4
2018-11-13T05:28:29.981Z,0.7
2018-11-13T05:30:54.376Z,0.6
2018-11-13T05:32:06.582Z,0.4
2018-11-13T05:33:18.772Z,0.7
2018-11-13T05:34:30.884Z,0.4
2018-11-13T05:36:55.379Z,0.4
2018-11-13T05:39:19.652Z,0.4
2018-11-13T05:40:31.929Z,0.7
2018-11-13T05:41:44.060Z,0.6
2018-11-13T05:42:56.234Z,0.4
2018-11-13T05:44:08.435Z,0.4
2018-11-13T05:45:20.701Z,0.4
2018-11-13T05:46:32.887Z,0.4
2018-11-13T05:47:45.019Z,0.3
2018-11-13T05:48:57.408Z,0.4
2018-11-13T05:50:09.480Z,0.5
2018-11-13T05:52:33.907Z,0.4
2018-11-13T05:53:45.985Z,0.3
2018-11-13T05:54:58.334Z,0.4
2018-11-13T05:57:22.649Z,0.4
2018-11-13T05:58:34.764Z,0.2
2018-11-13T05:59:46.952Z,0.4
2018-11-13T06:00:59.216Z,0.3
2018-11-13T06:02:11.422Z,0.3
2018-11-13T06:03:23.549Z,0.3
2018-11-13T06:04:35.732Z,0.4
2018-11-13T06:05:48.026Z,0.5
2018-11-13T06:07:00.193Z,0.3
2018-11-13T06:08:12.380Z,0.5
2018-11-13T06:09:24.508Z,0.3
2018-11-13T06:10:36.769Z,0.5
2018-11-13T06:13:01.165Z,0.5
2018-11-13T06:14:13.372Z,0.3
2018-11-13T06:16:37.745Z,0.3
2018-11-13T06:17:49.931Z,0.4
2018-11-13T06:19:02.073Z,0.3
2018-11-13T06:21:26.513Z,0.3
2018-11-13T06:22:38.701Z,0.4
2018-11-13T06:23:50.908Z,0.4
2018-11-13T06:26:15.310Z,0.4
2018-11-13T06:28:39.688Z,0.4
2018-11-13T06:29:51.868Z,0.2
2018-11-13T06:31:03.992Z,0.4
2018-11-13T06:32:16.254Z,0.3
2018-11-13T06:33:28.392Z,0.4
2018-11-13T06:34:40.662Z,0.3
2018-11-13T06:37:05.033Z,0.5
2018-11-13T06:39:29.354Z,0.4
2018-11-13T06:41:53.812Z,0.4
2018-11-13T06:43:06.000Z,0.3
2018-11-13T06:44:18.158Z,0.5
2018-11-13T06:45:30.390Z,0.3
2018-11-13T06:47:54.780Z,0.3
2018-11-13T06:50:19.091Z,0.3
2018-11-13T06:51:31.367Z,0.4
2018-11-13T06:52:43.483Z,0.3
2018-11-13T06:53:55.743Z,0.4
2018-11-13T06:55:07.962Z,0.3
2018-11-13T06:56:20.271Z,0.4
2018-11-13T06:58:44.530Z,0.3
2018-11-13T06:59:56.646Z,0.2
2018-11-13T07:01:08.907Z,0.4
2018-11-13T07:03:33.225Z,0.5
2018-11-13T07:04:45.415Z,0.3
2018-11-13T07:05:59.338Z,0.6
2018-11-13T07:07:09.806Z,0.4
2018-11-13T07:08:22.365Z,0.4
2018-11-13T07:09:34.271Z,0.5
2018-11-13T07:11:58.675Z,0.5
2018-11-13T07:13:10.858Z,0.4
2018-11-13T07:16:47.438Z,0.8
2018-11-13T07:19:11.744Z,0.5
2018-11-13T07:20:24.016Z,0.3
2018-11-13T07:21:36.132Z,0.7
2018-11-13T07:22:48.396Z,0.3
2018-11-13T07:24:00.585Z,0.5
2018-11-13T07:25:12.797Z,0.3
2018-11-13T07:26:24.906Z,0.6
2018-11-13T07:27:37.118Z,0.4
2018-11-13T07:28:51.168Z,0.9
2018-11-13T07:30:01.496Z,0.5
2018-11-13T07:32:25.884Z,0.5
2018-11-13T07:34:50.349Z,0.6
2018-11-13T07:37:14.657Z,0.5
2018-11-13T07:38:26.868Z,0.4
2018-11-13T07:39:39.121Z,0.5
2018-11-13T07:40:51.347Z,0.5
2018-11-13T07:42:03.438Z,0.5
2018-11-13T07:43:15.642Z,0.4
2018-11-13T07:45:40.019Z,0.4
2018-11-13T07:49:16.617Z,0.6
2018-11-13T07:50:28.877Z,0.4
2018-11-13T07:51:41.086Z,0.5
2018-11-13T07:52:53.191Z,0.6
2018-11-13T07:54:05.395Z,0.5
2018-11-13T07:55:17.712Z,0.5
2018-11-13T07:56:29.782Z,0.4
2018-11-13T07:57:42.046Z,0.5
2018-11-13T07:58:54.269Z,0.3
2018-11-13T08:01:18.648Z,0.3
2018-11-13T08:03:42.986Z,0.4
2018-11-13T08:04:55.219Z,0.5
2018-11-13T08:06:07.422Z,0.3
2018-11-13T08:07:21.037Z,0.3
2018-11-13T08:08:31.811Z,0.3
2018-11-13T08:09:44.017Z,0.4
2018-11-13T08:10:56.234Z,0.5
2018-11-13T08:12:08.330Z,0.3
2018-11-13T08:15:44.973Z,0.5
2018-11-13T08:16:57.114Z,0.5
2018-11-13T08:18:09.363Z,0.4
2018-11-13T08:19:21.589Z,0.3
2018-11-13T08:20:33.759Z,0.5
2018-11-13T08:21:45.883Z,0.4
2018-11-13T08:25:22.464Z,0.5
2018-11-13T08:27:46.955Z,0.4
2018-11-13T08:28:59.053Z,0.3
2018-11-13T08:30:11.246Z,0.5
2018-11-13T08:31:23.521Z,0.6
2018-11-13T08:32:35.726Z,0.6
2018-11-13T08:33:50.659Z,0.3
2018-11-13T08:35:00.042Z,0.4
2018-11-13T08:37:24.490Z,0.3
2018-11-13T08:39:48.881Z,0.5
2018-11-13T08:41:01.023Z,0.4
2018-11-13T08:42:13.234Z,0.4
2018-11-13T08:43:25.402Z,0.5
2018-11-13T08:44:37.590Z,0.5
2018-11-13T08:45:49.791Z,0.3
2018-11-13T08:48:14.187Z,0.2
2018-11-13T08:53:05.948Z,0.5
2018-11-13T08:54:15.239Z,0.6
2018-11-13T08:55:27.359Z,0.8
2018-11-13T08:56:39.666Z,0.7
2018-11-13T08:57:51.832Z,0.4
2018-11-13T08:59:06.015Z,0.6
2018-11-13T09:01:28.556Z,0.6
2018-11-13T09:02:40.616Z,0.6
2018-11-13T09:03:52.796Z,0.6
2018-11-13T09:05:04.983Z,0.7
2018-11-13T09:06:17.208Z,0.6
2018-11-13T09:08:41.502Z,0.4
2018-11-13T09:09:53.859Z,0.3
2018-11-13T09:11:05.889Z,0.5
2018-11-13T09:15:54.751Z,0.6
2018-11-13T09:17:06.865Z,0.8
2018-11-13T09:18:19.168Z,0.7
2018-11-13T09:20:43.529Z,0.5
2018-11-13T09:21:55.735Z,0.5
2018-11-13T09:23:07.884Z,0.3
2018-11-13T09:27:56.920Z,0.3
2018-11-13T09:29:08.900Z,0.5
2018-11-13T09:30:21.135Z,0.3
2018-11-13T09:31:33.439Z,0.5
2018-11-13T09:33:57.673Z,0.4
2018-11-13T09:35:09.886Z,0.7
2018-11-13T09:41:10.894Z,0.4
2018-11-13T09:42:23.044Z,0.5
2018-11-13T09:43:35.187Z,0.5
2018-11-13T09:44:47.369Z,0.9
2018-11-13T09:47:11.832Z,0.7
2018-11-13T09:49:36.232Z,0.5
2018-11-13T09:52:00.614Z,0.5
2018-11-13T09:54:25.000Z,0.5
2018-11-13T09:55:37.116Z,0.4
2018-11-13T09:56:49.410Z,0.7
2018-11-13T09:58:01.580Z,0.4
2018-11-13T10:01:38.093Z,0.6
2018-11-13T10:04:02.490Z,0.5
2018-11-13T10:05:14.772Z,0.4
2018-11-13T10:06:26.947Z,0.4
2018-11-13T10:07:39.077Z,0.4
2018-11-13T10:08:53.692Z,0.4
2018-11-13T10:11:15.656Z,0.5
2018-11-13T10:13:40.120Z,0.4
2018-11-13T10:17:16.712Z,0.6
2018-11-13T10:18:28.831Z,0.4
2018-11-13T10:19:41.101Z,0.6
2018-11-13T10:20:53.291Z,0.4
2018-11-13T10:22:05.424Z,0.7
2018-11-13T10:29:18.589Z,0.4
2018-11-13T10:30:30.878Z,0.5
2018-11-13T10:31:43.008Z,0.7
2018-11-13T10:32:55.251Z,0.7
2018-11-13T10:34:07.448Z,0.6
2018-11-13T10:35:19.636Z,0.5
2018-11-13T10:38:56.244Z,0.6
2018-11-13T10:41:20.554Z,0.5
2018-11-13T10:42:32.813Z,0.6
2018-11-13T10:43:44.940Z,0.4
2018-11-13T10:44:57.173Z,0.4
2018-11-13T10:46:09.446Z,0.3
2018-11-13T10:48:33.778Z,0.4
2018-11-13T10:52:10.418Z,0.4
2018-11-13T10:53:22.576Z,0.3
2018-11-13T10:55:46.955Z,0.3
2018-11-13T10:56:59.083Z,0.5
2018-11-13T10:58:11.345Z,0.4
2018-11-13T10:59:23.547Z,0.5
2018-11-13T11:01:47.937Z,0.4
2018-11-13T11:04:12.380Z,0.6
2018-11-13T11:05:24.546Z,0.5
2018-11-13T11:07:48.966Z,0.8
2018-11-13T11:09:01.109Z,0.4
2018-11-13T11:10:13.245Z,0.5
2018-11-13T11:11:25.502Z,0.4
2018-11-13T11:13:49.893Z,0.5
2018-11-13T11:17:26.480Z,0.8
2018-11-13T11:18:39.026Z,0.4
2018-11-13T11:19:50.860Z,0.7
2018-11-13T11:22:15.253Z,0.6
2018-11-13T11:23:27.465Z,0.5
2018-11-13T11:24:39.600Z,0.7
2018-11-13T11:25:51.770Z,0.4
2018-11-13T11:28:16.235Z,0.3
2018-11-13T11:29:28.383Z,0.5
2018-11-13T11:30:40.630Z,0.4
2018-11-13T11:33:05.037Z,0.5
2018-11-13T11:34:17.216Z,0.4
2018-11-13T11:35:29.396Z,0.6
2018-11-13T11:37:53.796Z,0.5
2018-11-13T11:39:06.013Z,0.4
2018-11-13T11:40:18.189Z,0.6
2018-11-13T11:41:30.393Z,0.4
2018-11-13T11:42:42.572Z,0.6
2018-11-13T11:43:54.806Z,0.3
2018-11-13T11:46:19.162Z,0.6
2018-11-13T11:49:55.742Z,1.1
2018-11-13T11:51:07.868Z,1
2018-11-13T11:52:20.134Z,0.5
2018-11-13T11:55:56.654Z,0.7
2018-11-13T11:58:21.155Z,0.6
2018-11-13T12:01:57.711Z,0.4
2018-11-13T12:03:09.926Z,0.4
2018-11-13T12:05:34.245Z,0.7
2018-11-13T12:07:58.611Z,0.5
2018-11-13T12:09:10.882Z,0.5
2018-11-13T12:10:23.087Z,0.4
2018-11-13T12:12:47.469Z,0.6
2018-11-13T12:13:59.595Z,0.8
2018-11-13T12:15:11.859Z,0.5
2018-11-13T12:16:23.985Z,0.6
2018-11-13T12:17:36.287Z,0.6
2018-11-13T12:18:48.390Z,0.9
2018-11-13T12:22:25.033Z,0.5
2018-11-13T12:23:37.234Z,0.4
2018-11-13T12:24:49.357Z,0.6
2018-11-13T12:30:50.406Z,0.3
2018-11-13T12:32:02.916Z,0.6
2018-11-13T12:34:27.040Z,0.5
2018-11-13T12:35:39.189Z,0.5
2018-11-13T12:38:03.499Z,0.9
2018-11-13T12:39:15.780Z,0.5
2018-11-13T12:40:27.978Z,0.5
2018-11-13T12:41:40.245Z,0.4
2018-11-13T12:42:52.360Z,0.5
2018-11-13T12:44:04.567Z,0.4
2018-11-13T12:46:28.977Z,0.5
2018-11-13T12:48:53.348Z,0.5
2018-11-13T12:51:17.652Z,0.6
2018-11-13T12:52:29.937Z,0.6
2018-11-13T12:53:42.143Z,0.6
2018-11-13T12:54:54.246Z,0.6
2018-11-13T12:56:06.436Z,0.6
2018-11-13T12:57:18.723Z,0.6
2018-11-13T12:58:30.825Z,0.6
2018-11-13T12:59:43.102Z,0.5
2018-11-13T13:00:55.299Z,0.8
2018-11-13T13:03:19.690Z,0.6
2018-11-13T13:05:44.049Z,0.7
2018-11-13T13:06:56.203Z,0.6
2018-11-13T13:08:08.393Z,0.8
2018-11-13T13:10:32.790Z,0.7
2018-11-13T13:11:45.062Z,1.1
2018-11-13T13:12:57.340Z,0.4
2018-11-13T13:14:09.373Z,0.9
2018-11-13T13:15:21.567Z,0.4
2018-11-13T13:18:58.234Z,0.6
2018-11-13T13:20:10.450Z,0.7
2018-11-13T13:21:22.600Z,0.8
2018-11-13T13:22:34.817Z,0.7
2018-11-13T13:24:59.209Z,0.5
2018-11-13T13:26:11.330Z,0.4
2018-11-13T13:27:23.597Z,0.6
2018-11-13T13:28:35.796Z,0.4
2018-11-13T13:29:47.909Z,0.6
2018-11-13T13:32:12.624Z,0.4
2018-11-13T13:34:36.779Z,0.6
2018-11-13T13:35:51.129Z,0.4
2018-11-13T13:37:01.106Z,0.4
2018-11-13T13:38:13.430Z,0.5
2018-11-13T13:39:25.563Z,0.4
2018-11-13T13:40:37.673Z,0.7
2018-11-13T13:41:49.980Z,0.4
2018-11-13T13:43:02.125Z,0.3
2018-11-13T13:44:14.265Z,1.2
2018-11-13T13:45:26.539Z,0.6
2018-11-13T13:46:38.654Z,0.6
2018-11-13T13:49:03.153Z,0.6
2018-11-13T13:50:15.238Z,0.4
2018-11-13T13:52:39.628Z,0.5
2018-11-13T13:53:51.834Z,0.8
2018-11-13T13:55:04.132Z,0.3
2018-11-13T13:56:16.301Z,0.6
2018-11-13T13:57:28.500Z,0.6
2018-11-13T13:58:40.688Z,0.4
2018-11-13T14:02:17.282Z,0.7
2018-11-13T14:04:41.675Z,0.6
2018-11-13T14:07:06.035Z,0.5
2018-11-13T14:08:18.175Z,0.5
2018-11-13T14:10:42.646Z,0.6
2018-11-13T14:13:07.044Z,0.5
2018-11-13T14:14:19.237Z,0.5
2018-11-13T14:15:31.437Z,0.7
2018-11-13T14:16:43.625Z,0.4
2018-11-13T14:19:08.031Z,0.7
2018-11-13T14:20:21.179Z,0.5
2018-11-13T14:22:44.542Z,0.7
2018-11-13T14:25:09.039Z,0.6
2018-11-13T14:26:21.275Z,0.6
2018-11-13T14:27:33.398Z,0.6
2018-11-13T14:28:45.587Z,0.5
2018-11-13T14:29:57.699Z,0.5
2018-11-13T14:31:09.971Z,0.6
2018-11-13T14:32:22.172Z,0.7
2018-11-13T14:33:34.363Z,0.5
2018-11-13T14:34:46.481Z,0.7
2018-11-13T14:35:58.675Z,0.4
2018-11-13T14:37:10.875Z,0.5
2018-11-13T14:38:23.149Z,0.6
2018-11-13T14:40:47.534Z,0.8
2018-11-13T14:41:59.651Z,0.7
2018-11-13T14:43:11.863Z,0.4
2018-11-13T14:44:24.122Z,0.5
2018-11-13T14:45:36.319Z,0.4
2018-11-13T14:46:48.507Z,0.5
2018-11-13T14:48:00.647Z,0.5
2018-11-13T14:49:12.902Z,0.6
2018-11-13T14:50:25.025Z,0.5
2018-11-13T14:51:37.293Z,0.3
2018-11-13T14:52:49.511Z,0.4
2018-11-13T14:54:01.604Z,0.3
2018-11-13T14:55:13.881Z,0.3
2018-11-13T14:56:26.089Z,0.5
2018-11-13T14:57:38.276Z,0.3
2018-11-13T14:58:50.393Z,0.3
2018-11-13T15:00:02.743Z,0.5
2018-11-13T15:01:14.861Z,5.4
2018-11-13T15:02:27.055Z,4.8
2018-11-13T15:03:39.256Z,1.4
2018-11-13T15:04:51.482Z,0.8
2018-11-13T15:06:03.647Z,0.7
2018-11-13T15:08:28.136Z,0.4
2018-11-13T15:09:40.160Z,0.5
2018-11-13T15:10:52.542Z,0.5
2018-11-13T15:12:04.561Z,0.5
2018-11-13T15:13:16.740Z,0.4
2018-11-13T15:14:29.007Z,0.6
2018-11-13T15:16:53.459Z,0.4
2018-11-13T15:18:05.620Z,0.5
2018-11-13T15:19:17.789Z,0.5
2018-11-13T15:20:29.994Z,0.4
2018-11-13T15:21:42.197Z,0.3
2018-11-13T15:24:07.225Z,0.6
2018-11-13T15:27:43.085Z,0.4
2018-11-13T15:28:55.276Z,0.4
2018-11-13T15:30:07.474Z,0.8
2018-11-13T15:31:19.700Z,0.3
2018-11-13T15:32:31.943Z,0.6
2018-11-13T15:33:44.055Z,0.9
2018-11-13T15:34:56.359Z,0.6
2018-11-13T15:36:08.531Z,0.9
2018-11-13T15:37:20.726Z,0.5
2018-11-13T15:38:32.839Z,0.6
2018-11-13T15:40:57.423Z,0.8
2018-11-13T15:42:09.433Z,0.6
2018-11-13T15:43:21.716Z,0.6
2018-11-13T15:44:33.947Z,0.8
2018-11-13T15:45:46.021Z,0.9
2018-11-13T15:46:58.361Z,0.6
2018-11-13T15:48:10.491Z,0.6
2018-11-13T15:49:22.620Z,0.8
2018-11-13T15:50:34.802Z,0.6
2018-11-13T15:51:46.997Z,0.7
2018-11-13T15:52:59.272Z,0.7
2018-11-13T15:54:11.461Z,0.5
2018-11-13T15:55:23.584Z,1
2018-11-13T15:56:35.791Z,0.8
2018-11-13T15:57:48.002Z,0.8
2018-11-13T15:59:00.379Z,0.8
2018-11-13T16:00:12.486Z,0.8
2018-11-13T16:01:24.651Z,0.8
2018-11-13T16:02:36.844Z,0.8
2018-11-13T16:05:01.230Z,0.6
2018-11-13T16:06:13.468Z,1.1
2018-11-13T16:07:25.778Z,0.4
2018-11-13T16:08:37.819Z,1.3
2018-11-13T16:11:02.209Z,0.8
2018-11-13T16:13:26.609Z,0.8
2018-11-13T16:14:38.809Z,1
2018-11-13T16:15:50.910Z,0.7
2018-11-13T16:17:03.180Z,1
2018-11-13T16:18:16.089Z,0.5
2018-11-13T16:19:27.575Z,1.5
2018-11-13T16:20:39.786Z,1
2018-11-13T16:21:51.986Z,0.8
2018-11-13T16:23:04.189Z,0.9
2018-11-13T16:24:16.354Z,1
2018-11-13T16:26:40.770Z,1
2018-11-13T16:29:05.140Z,0.8
2018-11-13T16:31:29.555Z,0.6
2018-11-13T16:32:41.760Z,1.3
2018-11-13T16:33:53.917Z,0.9
2018-11-13T16:35:06.040Z,2
2018-11-13T16:36:18.331Z,1.1
2018-11-13T16:37:30.531Z,1.3
2018-11-13T16:38:42.701Z,2.6
2018-11-13T16:39:54.947Z,2.8
2018-11-13T16:42:19.604Z,3.9
2018-11-13T16:43:31.630Z,2.1
2018-11-13T16:45:55.877Z,2.1
2018-11-13T16:47:08.079Z,2.2
2018-11-13T16:48:20.288Z,2
2018-11-13T16:49:32.461Z,1.3
2018-11-13T16:50:44.686Z,4.7
2018-11-13T16:51:56.854Z,7.9
2018-11-13T16:53:09.066Z,5
2018-11-13T16:54:21.250Z,8.1
2018-11-13T16:55:33.465Z,6
2018-11-13T16:56:45.691Z,7.7
2018-11-13T16:57:57.887Z,3.7
2018-11-13T16:59:10.033Z,3.1
2018-11-13T17:01:34.423Z,3.4
2018-11-13T17:02:46.631Z,8
2018-11-13T17:05:10.994Z,1.8
2018-11-13T17:06:23.197Z,1.2
2018-11-13T17:08:47.594Z,0.6
2018-11-13T17:09:59.761Z,0.5
2018-11-13T17:11:11.966Z,0.9
2018-11-13T17:12:24.077Z,0.7
2018-11-13T17:13:36.264Z,0.7
2018-11-13T17:16:00.738Z,1
2018-11-13T17:19:37.329Z,0.5
2018-11-13T17:20:49.511Z,0.5
2018-11-13T17:22:02.163Z,0.4
2018-11-13T17:23:13.843Z,0.6
2018-11-13T17:25:38.311Z,0.5
2018-11-13T17:26:50.499Z,0.4
2018-11-13T17:28:02.588Z,0.5
2018-11-13T17:30:27.070Z,0.4
2018-11-13T17:32:51.438Z,0.5
2018-11-13T17:34:03.641Z,0.7
2018-11-13T17:35:15.833Z,1
2018-11-13T17:36:28.040Z,0.7
2018-11-13T17:38:52.412Z,0.7
2018-11-13T17:40:04.522Z,0.4
2018-11-13T17:41:16.803Z,0.5
2018-11-13T17:42:29.004Z,0.4
2018-11-13T17:44:53.387Z,0.6
2018-11-13T17:46:05.583Z,0.5
2018-11-13T17:47:17.765Z,0.8
2018-11-13T17:48:29.959Z,0.6
2018-11-13T17:49:42.210Z,0.6
2018-11-13T17:50:54.347Z,0.4
2018-11-13T17:53:18.736Z,0.8
2018-11-13T17:55:43.170Z,0.6
2018-11-13T17:56:55.342Z,0.9
2018-11-13T18:00:31.893Z,0.6
2018-11-13T18:01:44.119Z,1
2018-11-13T18:02:56.287Z,0.5
2018-11-13T18:04:08.497Z,0.6
2018-11-13T18:06:32.867Z,0.8
2018-11-13T18:08:57.238Z,1.1
2018-11-13T18:10:09.445Z,0.6
2018-11-13T18:11:21.638Z,0.5
2018-11-13T18:12:36.084Z,0.5
2018-11-13T18:14:58.215Z,1.1
2018-11-13T18:17:22.621Z,3.2
2018-11-13T18:19:46.990Z,1.2
2018-11-13T18:20:59.190Z,1.3
2018-11-13T18:22:11.400Z,2
2018-11-13T18:23:23.567Z,1.3
2018-11-13T18:24:35.690Z,1.3
2018-11-13T18:25:47.993Z,0.5
2018-11-13T18:28:12.383Z,0.6
2018-11-13T18:29:24.589Z,0.9
2018-11-13T18:30:36.677Z,0.7
2018-11-13T18:31:48.942Z,0.6
2018-11-13T18:33:01.129Z,0.8
2018-11-13T18:35:25.518Z,1.3
2018-11-13T18:36:37.630Z,0.9
2018-11-13T18:37:49.931Z,1.1
2018-11-13T18:39:02.084Z,1.1
2018-11-13T18:40:14.195Z,1.6
2018-11-13T18:41:26.476Z,0.7
2018-11-13T18:42:38.589Z,0.9
2018-11-13T18:43:50.888Z,0.7
2018-11-13T18:45:03.055Z,1.1
2018-11-13T18:46:15.253Z,0.8
2018-11-13T18:47:27.436Z,1
2018-11-13T18:48:39.635Z,1.1
2018-11-13T18:51:04.042Z,0.8
2018-11-13T18:52:16.222Z,0.7
2018-11-13T18:53:28.419Z,0.6
2018-11-13T18:54:40.607Z,0.7
2018-11-13T18:55:52.805Z,0.8
2018-11-13T18:57:04.991Z,0.6
2018-11-13T18:58:17.100Z,0.7
2018-11-13T19:00:41.594Z,0.6
2018-11-13T19:03:05.983Z,0.6
2018-11-13T19:05:30.344Z,0.5
2018-11-13T19:07:54.737Z,0.4
2018-11-13T19:09:06.936Z,0.6
2018-11-13T19:12:43.524Z,0.5
2018-11-13T19:13:55.736Z,0.5
2018-11-13T19:15:07.909Z,0.7
2018-11-13T19:16:20.104Z,0.9
2018-11-13T19:17:32.287Z,1.1
2018-11-13T19:18:44.510Z,1.1
2018-11-13T19:19:56.682Z,1
2018-11-13T19:21:08.788Z,1.1
2018-11-13T19:22:21.047Z,0.8
2018-11-13T19:24:45.534Z,1.4
2018-11-13T19:25:57.659Z,1.3
2018-11-13T19:27:09.753Z,1.9
2018-11-13T19:28:22.033Z,1.4
2018-11-13T19:29:34.248Z,0.7
2018-11-13T19:31:58.620Z,0.6
2018-11-13T19:33:10.804Z,0.8
2018-11-13T19:34:23.002Z,0.6
2018-11-13T19:35:37.572Z,0.6
2018-11-13T19:37:59.581Z,0.4
2018-11-13T19:41:36.160Z,0.6
2018-11-13T19:42:48.285Z,0.6
2018-11-13T19:45:12.766Z,0.4
2018-11-13T19:47:37.143Z,0.7
2018-11-13T19:48:49.317Z,0.6
2018-11-13T19:50:01.513Z,0.7
2018-11-13T19:51:13.806Z,0.5
2018-11-13T19:52:25.827Z,0.9
2018-11-13T19:53:38.094Z,0.6
2018-11-13T19:54:50.316Z,0.4
2018-11-13T19:56:02.481Z,0.5
2018-11-13T19:57:14.683Z,0.5
2018-11-13T19:58:26.873Z,0.8
2018-11-13T19:59:39.060Z,0.9
2018-11-13T20:00:51.301Z,0.6
2018-11-13T20:03:15.656Z,0.3
2018-11-13T20:04:27.839Z,0.6
2018-11-13T20:05:40.038Z,0.7
2018-11-13T20:06:52.249Z,0.6
2018-11-13T20:09:16.621Z,0.5
2018-11-13T20:10:28.820Z,0.8
2018-11-13T20:11:40.999Z,0.4
2018-11-13T20:12:53.207Z,0.7
2018-11-13T20:14:05.396Z,0.6
2018-11-13T20:15:17.577Z,0.5
2018-11-13T20:17:41.975Z,5.2
2018-11-13T20:20:06.372Z,2
2018-11-13T20:22:30.753Z,0.9
2018-11-13T20:24:55.136Z,0.8
2018-11-13T20:27:19.443Z,0.8
2018-11-13T20:28:31.712Z,0.7
2018-11-13T20:29:43.915Z,0.5
2018-11-13T20:30:56.106Z,0.9
2018-11-13T20:32:08.329Z,0.5
2018-11-13T20:33:20.496Z,0.8
2018-11-13T20:34:32.692Z,0.7
2018-11-13T20:35:44.882Z,0.8
2018-11-13T20:36:57.079Z,1.3
2018-11-13T20:38:09.269Z,0.8
2018-11-13T20:40:33.686Z,1
2018-11-13T20:41:45.822Z,0.7
2018-11-13T20:44:10.266Z,0.7
2018-11-13T20:45:22.426Z,0.7
2018-11-13T20:46:34.544Z,0.5
2018-11-13T20:47:46.841Z,0.7
2018-11-13T20:48:59.011Z,0.7
2018-11-13T20:50:11.271Z,0.6
2018-11-13T20:51:23.404Z,0.6
2018-11-13T20:52:35.594Z,0.6
2018-11-13T20:53:47.822Z,0.6
2018-11-13T20:56:12.285Z,0.8
2018-11-13T20:57:24.363Z,0.8
2018-11-13T20:58:36.486Z,0.7
2018-11-13T20:59:48.777Z,1.2
2018-11-13T21:01:00.865Z,1.4
2018-11-13T21:02:13.171Z,0.8
2018-11-13T21:03:25.340Z,1.3
2018-11-13T21:04:37.541Z,1
2018-11-13T21:07:01.989Z,5.1
2018-11-13T21:08:14.121Z,7.3
2018-11-13T21:09:26.311Z,3.9
2018-11-13T21:10:38.508Z,1.9
2018-11-13T21:11:50.696Z,1.3
2018-11-13T21:13:02.894Z,1.2
2018-11-13T21:14:15.096Z,0.8
2018-11-13T21:15:27.334Z,2.8
2018-11-13T21:17:51.670Z,11.7
2018-11-13T21:19:03.783Z,7.9
2018-11-13T21:20:16.095Z,5.9
2018-11-13T21:21:28.320Z,3.7
2018-11-13T21:22:40.443Z,2.1
2018-11-13T21:23:52.557Z,1.7
2018-11-13T21:25:04.787Z,1.1
2018-11-13T21:27:29.251Z,1
2018-11-13T21:28:41.405Z,0.6
2018-11-13T21:32:17.997Z,0.5
2018-11-13T21:33:30.198Z,0.8
2018-11-13T21:35:54.577Z,0.5
2018-11-13T21:37:06.688Z,0.6
2018-11-13T21:39:31.152Z,0.7
2018-11-13T21:40:43.295Z,0.6
2018-11-13T21:41:55.543Z,0.5
2018-11-13T21:43:07.736Z,0.8
2018-11-13T21:45:32.133Z,0.8
2018-11-13T21:46:44.312Z,0.6
2018-11-13T21:47:56.444Z,0.7
2018-11-13T21:49:08.709Z,0.9
2018-11-13T21:50:20.895Z,0.6