createdAt,value
2022-08-25T00:03:01.052Z,11.7
2022-08-25T00:08:05.806Z,11.7
2022-08-25T00:13:10.080Z,11.7
2022-08-25T00:18:19.463Z,11.7
2022-08-25T00:23:18.133Z,11.6
2022-08-25T00:28:22.691Z,11.6
2022-08-25T00:33:27.237Z,11.6
2022-08-25T00:38:30.806Z,11.6
2022-08-25T00:43:35.327Z,11.7
2022-08-25T00:48:39.833Z,11.7
2022-08-25T00:53:43.421Z,11.7
2022-08-25T00:58:47.910Z,11.7
2022-08-25T01:03:52.447Z,11.8
2022-08-25T01:08:55.990Z,11.8
2022-08-25T01:14:00.538Z,11.8
2022-08-25T01:19:05.098Z,11.8
2022-08-25T01:24:08.637Z,11.9
2022-08-25T01:29:13.190Z,11.9
2022-08-25T01:34:16.712Z,11.9
2022-08-25T01:39:21.253Z,12
2022-08-25T01:44:25.776Z,12
2022-08-25T01:49:29.300Z,12
2022-08-25T01:54:33.842Z,12
2022-08-25T01:59:38.408Z,12
2022-08-25T02:04:44.444Z,12.1
2022-08-25T02:09:46.487Z,12.1
2022-08-25T02:14:50.994Z,12.1
2022-08-25T02:19:55.541Z,12.2
2022-08-25T02:24:59.100Z,12.2
2022-08-25T02:30:03.629Z,12.2
2022-08-25T02:35:08.120Z,12.2
2022-08-25T02:40:11.752Z,12.2
2022-08-25T02:45:16.238Z,12.2
2022-08-25T02:50:20.784Z,12.1
2022-08-25T02:55:24.298Z,12.2
2022-08-25T03:00:28.873Z,12.2
2022-08-25T03:05:33.385Z,12.2
2022-08-25T03:10:36.952Z,12.2
2022-08-25T03:15:41.462Z,12.3
2022-08-25T03:20:46.033Z,12.3
2022-08-25T03:25:50.523Z,12.3
2022-08-25T03:30:55.853Z,12.4
2022-08-25T03:35:58.644Z,12.4
2022-08-25T03:41:03.178Z,12.4
2022-08-25T03:46:06.711Z,12.5
2022-08-25T03:51:11.220Z,12.5
2022-08-25T03:56:15.776Z,12.6
2022-08-25T04:01:19.366Z,12.6
2022-08-25T04:06:23.851Z,12.6
2022-08-25T04:11:28.366Z,12.6
2022-08-25T04:16:32.019Z,12.6
2022-08-25T04:21:36.493Z,12.6
2022-08-25T04:26:40.995Z,12.7
2022-08-25T04:31:45.668Z,12.7
2022-08-25T04:36:52.580Z,12.7
2022-08-25T04:41:53.641Z,12.7
2022-08-25T04:46:58.176Z,12.7
2022-08-25T04:52:01.711Z,12.8
2022-08-25T04:57:06.243Z,12.8
2022-08-25T05:02:10.777Z,12.9
2022-08-25T05:07:14.333Z,12.9
2022-08-25T05:12:18.872Z,12.9
2022-08-25T05:17:23.423Z,13
2022-08-25T05:22:26.922Z,13
2022-08-25T05:27:31.491Z,13.1
2022-08-25T05:32:36.007Z,13.2
2022-08-25T05:37:40.544Z,13.3
2022-08-25T05:42:44.089Z,13.4
2022-08-25T05:47:47.671Z,13.5
2022-08-25T05:52:52.169Z,13.6
2022-08-25T05:57:56.743Z,13.6
2022-08-25T06:03:00.287Z,13.7
2022-08-25T06:08:05.019Z,13.7
2022-08-25T06:13:09.350Z,13.8
2022-08-25T06:18:13.854Z,13.9
2022-08-25T06:23:17.419Z,14
2022-08-25T06:28:22.001Z,14
2022-08-25T06:33:26.497Z,14.1
2022-08-25T06:38:30.012Z,14.2
2022-08-25T06:43:34.596Z,14.1
2022-08-25T06:48:39.196Z,14.2
2022-08-25T06:53:42.685Z,14.4
2022-08-25T06:58:47.200Z,14.3
2022-08-25T07:03:52.518Z,14.4
2022-08-25T07:08:55.243Z,14.5
2022-08-25T07:13:59.780Z,14.7
2022-08-25T07:19:04.333Z,14.5
2022-08-25T07:24:08.873Z,14.7
2022-08-25T07:29:12.453Z,14.8
2022-08-25T07:34:17.010Z,15
2022-08-25T07:44:25.072Z,15.3
2022-08-25T07:49:36.182Z,15.1
2022-08-25T07:54:35.123Z,15.3
2022-08-25T07:59:39.176Z,15.3
2022-08-25T08:04:42.222Z,15.4
2022-08-25T08:09:46.740Z,15.6
2022-08-25T08:14:50.287Z,15.5
2022-08-25T08:19:54.820Z,16.2
2022-08-25T08:24:59.368Z,16.1
2022-08-25T08:30:03.938Z,16.1
2022-08-25T08:35:07.468Z,15.9
2022-08-25T08:40:12.038Z,16.1
2022-08-25T08:45:16.531Z,16.3
2022-08-25T08:50:24.855Z,16.2
2022-08-25T08:55:24.609Z,16.2
2022-08-25T09:00:29.169Z,15.9
2022-08-25T09:05:34.611Z,16
2022-08-25T09:10:37.357Z,16.1
2022-08-25T09:15:41.845Z,16
2022-08-25T09:20:45.347Z,16.2
2022-08-25T09:25:53.061Z,16.2
2022-08-25T09:30:54.471Z,16
2022-08-25T09:35:58.977Z,16.5
2022-08-25T09:41:02.539Z,16.2
2022-08-25T09:46:07.094Z,16.3
2022-08-25T09:51:11.589Z,16.4
2022-08-25T09:56:15.129Z,16.5
2022-08-25T10:01:18.862Z,15.8
2022-08-25T10:06:23.216Z,16
2022-08-25T10:11:27.782Z,16.3
2022-08-25T10:16:34.486Z,16.2
2022-08-25T10:21:35.900Z,16.2
2022-08-25T10:26:40.395Z,16.1
2022-08-25T10:31:44.989Z,16.1
2022-08-25T10:36:48.483Z,16.2
2022-08-25T10:41:53.616Z,16
2022-08-25T10:46:57.593Z,16.2
2022-08-25T10:52:01.165Z,16.3
2022-08-25T10:57:08.093Z,15.9
2022-08-25T11:02:10.216Z,16.2
2022-08-25T11:07:13.798Z,16.1
2022-08-25T11:12:18.342Z,15.8
2022-08-25T11:17:22.857Z,15.9
2022-08-25T11:22:27.379Z,16.5
2022-08-25T11:27:30.927Z,15.9
2022-08-25T11:32:35.550Z,15.7
2022-08-25T11:37:40.132Z,15.8
2022-08-25T11:42:43.655Z,16.1
2022-08-25T11:47:48.236Z,16.2
2022-08-25T11:52:52.756Z,15.2
2022-08-25T11:57:56.312Z,15.2
2022-08-25T12:03:01.708Z,15.4
2022-08-25T12:08:05.622Z,14.8
2022-08-25T12:13:10.564Z,15.4
2022-08-25T12:18:13.937Z,15.3
2022-08-25T12:23:17.988Z,15.4
2022-08-25T12:28:22.543Z,14.9
2022-08-25T12:33:26.280Z,14.9
2022-08-25T12:38:30.664Z,15.2
2022-08-25T12:43:37.618Z,15.2
2022-08-25T12:48:38.778Z,15.7
2022-08-25T12:53:43.303Z,14.9
2022-08-25T12:59:00.358Z,15.1
2022-08-25T13:03:51.405Z,15
2022-08-25T13:08:56.203Z,14.7
2022-08-25T13:14:00.446Z,14.6
2022-08-25T13:19:04.050Z,15.2
2022-08-25T13:24:08.584Z,15
2022-08-25T13:29:13.117Z,14.9
2022-08-25T13:34:19.525Z,14.3
2022-08-25T13:39:45.169Z,14.8
2022-08-25T13:44:25.767Z,14.1
2022-08-25T13:49:30.290Z,14.3
2022-08-25T13:54:35.230Z,14.7
2022-08-25T13:59:39.224Z,14
2022-08-25T14:04:50.793Z,14
2022-08-25T14:09:46.465Z,14.1
2022-08-25T14:14:53.378Z,14.2
2022-08-25T14:19:54.579Z,14
2022-08-25T14:24:59.127Z,14.2
2022-08-25T14:30:03.662Z,14.3
2022-08-25T14:35:10.134Z,14.1
2022-08-25T14:40:11.831Z,13.9
2022-08-25T14:45:16.276Z,13.9
2022-08-25T14:50:20.900Z,14
2022-08-25T14:55:31.514Z,14.1
2022-08-25T15:00:28.911Z,14.2
2022-08-25T15:05:32.472Z,13.7
2022-08-25T15:10:37.001Z,14
2022-08-25T15:15:52.794Z,13.7
2022-08-25T15:20:46.086Z,14.1
2022-08-25T15:25:52.914Z,14.5
2022-08-25T15:30:54.222Z,14.4
2022-08-25T15:35:58.737Z,14.9
2022-08-25T15:41:02.284Z,14.8
2022-08-25T15:46:06.850Z,14.9
2022-08-25T15:51:11.395Z,15
2022-08-25T15:56:14.983Z,14.8
2022-08-25T16:01:19.505Z,14.6
2022-08-25T16:06:24.021Z,15.1
2022-08-25T16:11:27.573Z,15.2
2022-08-25T16:16:32.151Z,14.6
2022-08-25T16:21:36.657Z,14.5
2022-08-25T16:26:48.194Z,14.3
2022-08-25T16:31:44.829Z,14.5
2022-08-25T16:36:51.828Z,14.4
2022-08-25T16:41:53.792Z,14.3
2022-08-25T16:46:57.378Z,14.1
2022-08-25T16:52:01.887Z,14.4
2022-08-25T16:57:06.437Z,14.2
2022-08-25T17:02:10.022Z,14
2022-08-25T17:07:14.487Z,14.3
2022-08-25T17:12:19.029Z,14.2
2022-08-25T17:17:22.596Z,14.3
2022-08-25T17:22:27.148Z,14.4
2022-08-25T17:27:31.648Z,14.4
2022-08-25T17:32:36.200Z,14.4
2022-08-25T17:37:39.736Z,14.2
2022-08-25T17:42:44.271Z,14.3
2022-08-25T17:47:48.837Z,14.3
2022-08-25T17:52:52.578Z,14.4
2022-08-25T17:57:56.922Z,14.5
2022-08-25T18:03:01.429Z,14.4
2022-08-25T18:08:05.378Z,14.4
2022-08-25T18:13:09.513Z,14.4
2022-08-25T18:18:14.045Z,14.3
2022-08-25T18:23:17.614Z,14.4
2022-08-25T18:28:22.223Z,14.4
2022-08-25T18:33:25.725Z,14.2
2022-08-25T18:38:30.238Z,14.3
2022-08-25T18:43:34.752Z,14.3
2022-08-25T18:48:38.337Z,14.2
2022-08-25T18:53:49.708Z,14.3
2022-08-25T18:58:47.351Z,14.2
2022-08-25T19:03:50.910Z,14.3
2022-08-25T19:08:55.483Z,14.2
2022-08-25T19:13:59.985Z,14.1
2022-08-25T19:19:04.564Z,14.1
2022-08-25T19:24:08.066Z,14.1
2022-08-25T19:29:12.629Z,14
2022-08-25T19:34:17.152Z,14
2022-08-25T19:39:20.698Z,14.1
2022-08-25T19:44:25.258Z,14
2022-08-25T19:49:31.781Z,14
2022-08-25T19:54:33.345Z,14
2022-08-25T19:59:43.221Z,14.1
2022-08-25T20:04:42.412Z,14
2022-08-25T20:09:45.986Z,14.1
2022-08-25T20:14:50.485Z,14
2022-08-25T20:19:55.515Z,14.1
2022-08-25T20:24:59.543Z,14.1
2022-08-25T20:30:03.387Z,14.1
2022-08-25T20:35:08.995Z,14
2022-08-25T20:40:12.278Z,14.1
2022-08-25T20:45:15.762Z,14.1
2022-08-25T20:50:20.241Z,14.1
2022-08-25T20:55:24.777Z,14.1
2022-08-25T21:00:28.323Z,14
2022-08-25T21:05:32.881Z,14.1
2022-08-25T21:10:37.432Z,14.1
2022-08-25T21:15:40.955Z,14
2022-08-25T21:20:45.531Z,14
2022-08-25T21:25:50.022Z,14
2022-08-25T21:30:56.119Z,14
2022-08-25T21:35:58.126Z,14
2022-08-25T21:41:02.645Z,14
2022-08-25T21:46:07.214Z,14
2022-08-25T21:51:10.762Z,13.9
2022-08-25T21:56:15.341Z,14
2022-08-25T22:01:19.919Z,14
2022-08-25T22:06:23.394Z,14
2022-08-25T22:11:27.916Z,13.9
2022-08-25T22:16:32.553Z,14
2022-08-25T22:21:36.023Z,14
2022-08-25T22:26:40.554Z,13.9
2022-08-25T22:31:45.075Z,13.9
2022-08-25T22:36:49.614Z,13.9
2022-08-25T22:41:53.206Z,13.8
2022-08-25T22:46:56.738Z,13.8
2022-08-25T22:52:01.277Z,13.9
2022-08-25T22:57:06.851Z,13.9
2022-08-25T23:02:09.338Z,13.9
2022-08-25T23:07:13.895Z,13.8
2022-08-25T23:12:18.388Z,13.8
2022-08-25T23:17:22.906Z,13.8
2022-08-25T23:22:27.022Z,13.8
2022-08-25T23:27:31.022Z,13.8
2022-08-25T23:32:35.537Z,13.8
2022-08-25T23:37:39.228Z,13.7
2022-08-25T23:42:43.654Z,13.7
2022-08-25T23:47:49.702Z,13.7
2022-08-25T23:52:51.732Z,13.7
2022-08-25T23:57:56.242Z,13.7
