createdAt,value
2019-03-28T00:00:09.052Z,72.26
2019-03-28T00:00:35.210Z,71.78
2019-03-28T00:01:01.396Z,72.26
2019-03-28T00:01:27.565Z,71.98
2019-03-28T00:01:53.722Z,71.98
2019-03-28T00:02:19.890Z,71.98
2019-03-28T00:02:46.037Z,72.17
2019-03-28T00:03:12.586Z,72.17
2019-03-28T00:03:38.742Z,72.26
2019-03-28T00:04:04.910Z,72.36
2019-03-28T00:04:31.070Z,72.17
2019-03-28T00:04:57.337Z,72.17
2019-03-28T00:05:23.765Z,72.36
2019-03-28T00:05:49.919Z,71.98
2019-03-28T00:06:16.136Z,71.78
2019-03-28T00:06:42.326Z,71.78
2019-03-28T00:07:08.952Z,72.17
2019-03-28T00:07:35.114Z,71.59
2019-03-28T00:08:01.275Z,71.98
2019-03-28T00:08:28.472Z,72.45
2019-03-28T00:08:54.668Z,71.98
2019-03-28T00:09:20.855Z,71.59
2019-03-28T00:09:47.016Z,71.69
2019-03-28T00:10:13.414Z,71.69
2019-03-28T00:10:40.401Z,71.59
2019-03-28T00:11:06.559Z,72.17
2019-03-28T00:11:32.721Z,71.88
2019-03-28T00:11:59.620Z,71.41
2019-03-28T00:12:25.784Z,71.59
2019-03-28T00:12:51.937Z,71.78
2019-03-28T00:13:18.102Z,71.59
2019-03-28T00:13:44.265Z,71.78
2019-03-28T00:14:10.462Z,71.78
2019-03-28T00:14:36.659Z,71.78
2019-03-28T00:15:02.865Z,71.88
2019-03-28T00:15:29.048Z,71.31
2019-03-28T00:15:55.215Z,71.21
2019-03-28T00:16:21.371Z,71.31
2019-03-28T00:16:48.205Z,71.69
2019-03-28T00:17:14.406Z,71.69
2019-03-28T00:17:40.563Z,71.78
2019-03-28T00:18:07.571Z,71.31
2019-03-28T00:18:33.732Z,71.21
2019-03-28T00:19:00.883Z,71.21
2019-03-28T00:19:27.044Z,71.12
2019-03-28T00:19:53.199Z,71.12
2019-03-28T00:20:20.346Z,71.02
2019-03-28T00:20:46.527Z,71.12
2019-03-28T00:21:12.735Z,71.12
2019-03-28T00:21:38.905Z,71.31
2019-03-28T00:22:05.738Z,71.02
2019-03-28T00:22:32.953Z,71.02
2019-03-28T00:22:59.108Z,70.92
2019-03-28T00:23:25.307Z,71.02
2019-03-28T00:23:51.466Z,71.12
2019-03-28T00:24:18.147Z,71.41
2019-03-28T00:24:44.340Z,71.02
2019-03-28T00:25:10.496Z,70.64
2019-03-28T00:25:36.654Z,70.54
2019-03-28T00:26:03.266Z,70.36
2019-03-28T00:26:31.996Z,71.02
2019-03-28T00:26:58.188Z,70.54
2019-03-28T00:27:24.387Z,70.54
2019-03-28T00:27:50.546Z,71.12
2019-03-28T00:28:16.750Z,71.21
2019-03-28T00:28:42.901Z,71.31
2019-03-28T00:29:09.137Z,71.78
2019-03-28T00:29:35.296Z,71.88
2019-03-28T00:30:01.463Z,71.78
2019-03-28T00:30:27.676Z,71.59
2019-03-28T00:30:53.834Z,71.69
2019-03-28T00:31:20.124Z,71.69
2019-03-28T00:31:47.836Z,71.5
2019-03-28T00:32:13.484Z,72.07
2019-03-28T00:32:39.629Z,72.17
2019-03-28T00:33:05.797Z,71.98
2019-03-28T00:33:31.960Z,72.55
2019-03-28T00:33:58.155Z,71.98
2019-03-28T00:34:24.387Z,72.07
2019-03-28T00:34:50.893Z,71.98
2019-03-28T00:35:17.054Z,72.07
2019-03-28T00:35:43.206Z,72.17
2019-03-28T00:36:09.409Z,72.36
2019-03-28T00:36:35.567Z,72.45
2019-03-28T00:37:01.732Z,72.26
2019-03-28T00:37:27.915Z,72.26
2019-03-28T00:37:54.075Z,71.98
2019-03-28T00:38:21.019Z,72.17
2019-03-28T00:38:47.175Z,72.07
2019-03-28T00:39:13.370Z,71.59
2019-03-28T00:39:40.169Z,71.69
2019-03-28T00:40:06.376Z,71.59
2019-03-28T00:40:32.532Z,71.78
2019-03-28T00:40:58.693Z,71.98
2019-03-28T00:41:25.401Z,71.69
2019-03-28T00:41:51.559Z,71.69
2019-03-28T00:42:17.713Z,71.69
2019-03-28T00:42:43.874Z,71.5
2019-03-28T00:43:10.782Z,71.59
2019-03-28T00:43:36.937Z,71.59
2019-03-28T00:44:03.094Z,71.88
2019-03-28T00:44:29.248Z,72.26
2019-03-28T00:44:55.404Z,71.98
2019-03-28T00:45:21.959Z,71.78
2019-03-28T00:45:49.106Z,71.59
2019-03-28T00:46:15.265Z,71.78
2019-03-28T00:46:42.115Z,71.98
2019-03-28T00:47:08.369Z,71.69
2019-03-28T00:47:34.525Z,72.26
2019-03-28T00:48:01.223Z,71.88
2019-03-28T00:48:27.439Z,71.78
2019-03-28T00:48:53.595Z,71.88
2019-03-28T00:49:19.758Z,71.88
2019-03-28T00:49:45.922Z,71.88
2019-03-28T00:50:12.085Z,71.88
2019-03-28T00:50:38.514Z,71.78
2019-03-28T00:51:05.402Z,71.5
2019-03-28T00:51:31.605Z,71.5
2019-03-28T00:51:58.767Z,71.78
2019-03-28T00:52:24.956Z,71.69
2019-03-28T00:52:51.617Z,71.69
2019-03-28T00:53:17.780Z,71.88
2019-03-28T00:53:43.941Z,71.5
2019-03-28T00:54:10.092Z,71.98
2019-03-28T00:54:36.803Z,71.69
2019-03-28T00:55:02.961Z,72.07
2019-03-28T00:55:29.155Z,72.36
2019-03-28T00:55:55.317Z,71.98
2019-03-28T00:56:21.479Z,71.88
2019-03-28T00:56:50.316Z,72.17
2019-03-28T00:57:16.551Z,72.17
2019-03-28T00:57:42.708Z,72.17
2019-03-28T00:58:09.112Z,71.88
2019-03-28T00:58:35.256Z,71.78
2019-03-28T00:59:01.413Z,72.36
2019-03-28T00:59:27.604Z,72.17
2019-03-28T00:59:53.799Z,72.26
2019-03-28T01:00:19.992Z,72.36
2019-03-28T01:00:46.152Z,71.78
2019-03-28T01:01:12.311Z,71.78
2019-03-28T01:01:38.507Z,71.69
2019-03-28T01:02:04.668Z,71.78
2019-03-28T01:02:31.635Z,71.59
2019-03-28T01:02:57.795Z,71.59
2019-03-28T01:03:23.958Z,71.69
2019-03-28T01:03:50.114Z,71.98
2019-03-28T01:04:16.312Z,72.07
2019-03-28T01:04:42.952Z,72.17
2019-03-28T01:05:09.109Z,71.98
2019-03-28T01:05:35.271Z,72.36
2019-03-28T01:06:01.423Z,72.45
2019-03-28T01:06:27.664Z,72.45
2019-03-28T01:06:53.822Z,72.17
2019-03-28T01:07:19.988Z,72.36
2019-03-28T01:07:46.164Z,72.07
2019-03-28T01:08:12.354Z,72.26
2019-03-28T01:08:38.482Z,71.98
2019-03-28T01:09:05.489Z,72.36
2019-03-28T01:09:31.679Z,72.45
2019-03-28T01:09:57.847Z,72.83
2019-03-28T01:10:24.013Z,72.64
2019-03-28T01:10:50.168Z,72.74
2019-03-28T01:11:16.337Z,72.36
2019-03-28T01:11:42.494Z,72.36
2019-03-28T01:12:08.697Z,72.83
2019-03-28T01:12:34.857Z,72.74
2019-03-28T01:13:01.052Z,72.64
2019-03-28T01:13:27.217Z,73.03
2019-03-28T01:13:53.848Z,72.93
2019-03-28T01:14:20.011Z,72.74
2019-03-28T01:14:46.164Z,73.03
2019-03-28T01:15:12.357Z,72.74
2019-03-28T01:15:39.029Z,73.12
2019-03-28T01:16:05.195Z,72.93
2019-03-28T01:16:31.358Z,73.12
2019-03-28T01:16:57.519Z,72.36
2019-03-28T01:17:23.673Z,72.64
2019-03-28T01:17:49.832Z,72.83
2019-03-28T01:18:16.043Z,73.5
2019-03-28T01:18:42.192Z,73.22
2019-03-28T01:19:08.355Z,73.56
2019-03-28T01:19:35.147Z,73.47
2019-03-28T01:20:01.334Z,73.79
2019-03-28T01:20:27.569Z,73.41
2019-03-28T01:20:53.727Z,73.5
2019-03-28T01:21:19.927Z,73.18
2019-03-28T01:21:46.481Z,73.56
2019-03-28T01:22:12.678Z,73.56
2019-03-28T01:22:38.833Z,73.94
2019-03-28T01:23:05.005Z,74.04
2019-03-28T01:23:31.564Z,74.04
2019-03-28T01:23:57.723Z,74.04
2019-03-28T01:24:23.877Z,73.94
2019-03-28T01:24:50.087Z,74.61
2019-03-28T01:25:17.275Z,74.65
2019-03-28T01:25:43.435Z,74.61
2019-03-28T01:26:09.599Z,74.61
2019-03-28T01:26:35.759Z,74.71
2019-03-28T01:27:03.935Z,73.94
2019-03-28T01:27:30.439Z,73.98
2019-03-28T01:27:56.629Z,73.69
2019-03-28T01:28:22.793Z,73.98
2019-03-28T01:28:48.945Z,73.98
2019-03-28T01:29:15.109Z,73.88
2019-03-28T01:29:41.274Z,73.69
2019-03-28T01:30:07.726Z,73.98
2019-03-28T01:30:33.877Z,74.23
2019-03-28T01:31:00.035Z,73.56
2019-03-28T01:31:26.237Z,73.56
2019-03-28T01:31:52.438Z,73.6
2019-03-28T01:32:18.595Z,73.98
2019-03-28T01:32:44.756Z,74.04
2019-03-28T01:33:10.954Z,73.69
2019-03-28T01:33:37.114Z,73.69
2019-03-28T01:34:04.120Z,73.69
2019-03-28T01:34:30.279Z,73.6
2019-03-28T01:34:56.444Z,73.94
2019-03-28T01:35:23.200Z,74.08
2019-03-28T01:35:49.370Z,74.08
2019-03-28T01:36:15.517Z,74.27
2019-03-28T01:36:41.683Z,74.08
2019-03-28T01:37:07.835Z,74.08
2019-03-28T01:37:34.594Z,73.79
2019-03-28T01:38:00.755Z,74.27
2019-03-28T01:38:26.992Z,73.6
2019-03-28T01:38:53.229Z,74.08
2019-03-28T01:39:19.378Z,74.08
2019-03-28T01:39:45.835Z,73.79
2019-03-28T01:40:11.993Z,74.17
2019-03-28T01:40:38.230Z,74.65
2019-03-28T01:41:04.393Z,74.71
2019-03-28T01:41:30.550Z,74.37
2019-03-28T01:41:56.849Z,74.13
2019-03-28T01:42:23.000Z,74.55
2019-03-28T01:42:49.157Z,74.46
2019-03-28T01:43:15.317Z,74.8
2019-03-28T01:43:41.478Z,74.55
2019-03-28T01:44:08.007Z,74.74
2019-03-28T01:44:34.167Z,74.17
2019-03-28T01:45:00.353Z,74.37
2019-03-28T01:45:26.510Z,74.27
2019-03-28T01:45:52.695Z,74.52
2019-03-28T01:46:18.854Z,74.61
2019-03-28T01:46:45.046Z,74.74
2019-03-28T01:47:11.350Z,74.37
2019-03-28T01:47:37.510Z,74.17
2019-03-28T01:48:04.125Z,74.13
2019-03-28T01:48:30.282Z,74.74
2019-03-28T01:48:56.440Z,75.09
2019-03-28T01:49:24.355Z,74.99
2019-03-28T01:49:50.227Z,74.55
2019-03-28T01:50:16.462Z,74.61
2019-03-28T01:50:42.654Z,74.52
2019-03-28T01:51:08.813Z,74.52
2019-03-28T01:51:34.972Z,74.46
2019-03-28T01:52:04.132Z,74.52
2019-03-28T01:52:28.618Z,74.46
2019-03-28T01:52:54.810Z,74.17
2019-03-28T01:53:20.971Z,74.17
2019-03-28T01:53:47.127Z,74.08
2019-03-28T01:54:13.837Z,74.27
2019-03-28T01:54:39.997Z,74.17
2019-03-28T01:55:06.162Z,74.27
2019-03-28T01:55:32.317Z,74.17
2019-03-28T01:55:58.482Z,74.23
2019-03-28T01:56:25.120Z,74.17
2019-03-28T01:56:52.035Z,74.08
2019-03-28T01:57:21.160Z,74.74
2019-03-28T01:57:47.314Z,74.42
2019-03-28T01:58:14.182Z,74.8
2019-03-28T01:58:40.690Z,74.8
2019-03-28T01:59:06.849Z,75.18
2019-03-28T01:59:33.050Z,74.8
2019-03-28T01:59:59.206Z,74.9
2019-03-28T02:00:25.408Z,74.99
2019-03-28T02:00:51.606Z,74.74
2019-03-28T02:01:18.687Z,75.09
2019-03-28T02:01:44.847Z,75.13
2019-03-28T02:02:11.046Z,75.09
2019-03-28T02:02:37.214Z,75.32
2019-03-28T02:03:03.375Z,75.03
2019-03-28T02:03:29.534Z,75.03
2019-03-28T02:03:55.686Z,75.09
2019-03-28T02:04:21.844Z,74.8
2019-03-28T02:04:48.088Z,75.18
2019-03-28T02:05:14.247Z,74.74
2019-03-28T02:05:40.414Z,74.99
2019-03-28T02:06:06.571Z,75.22
2019-03-28T02:06:32.778Z,74.61
2019-03-28T02:06:59.215Z,75.18
2019-03-28T02:07:25.222Z,75.18
2019-03-28T02:07:51.388Z,75.03
2019-03-28T02:08:18.538Z,75.03
2019-03-28T02:08:44.739Z,74.99
2019-03-28T02:09:11.423Z,74.9
2019-03-28T02:09:37.720Z,75.09
2019-03-28T02:10:03.924Z,75.47
2019-03-28T02:10:30.078Z,75.66
2019-03-28T02:10:56.244Z,75.47
2019-03-28T02:11:22.438Z,75.37
2019-03-28T02:11:48.597Z,75.76
2019-03-28T02:12:15.299Z,75.66
2019-03-28T02:12:41.601Z,75.66
2019-03-28T02:13:07.758Z,76.14
2019-03-28T02:13:33.914Z,76.04
2019-03-28T02:14:00.077Z,75.85
2019-03-28T02:14:26.237Z,75.95
2019-03-28T02:14:52.396Z,76.23
2019-03-28T02:15:18.551Z,76.14
2019-03-28T02:15:44.710Z,76.14
2019-03-28T02:16:11.160Z,75.95
2019-03-28T02:16:37.321Z,75.85
2019-03-28T02:17:03.471Z,75.95
2019-03-28T02:17:29.666Z,76.42
2019-03-28T02:17:55.824Z,75.95
2019-03-28T02:18:21.980Z,76.23
2019-03-28T02:18:48.144Z,76.04
2019-03-28T02:19:15.046Z,76.42
2019-03-28T02:19:41.206Z,76.71
2019-03-28T02:20:07.360Z,77
2019-03-28T02:20:33.520Z,76.62
2019-03-28T02:20:59.680Z,76.81
2019-03-28T02:21:25.846Z,76.52
2019-03-28T02:21:52.000Z,76.71
2019-03-28T02:22:18.204Z,76.9
2019-03-28T02:22:45.141Z,76.71
2019-03-28T02:23:11.377Z,76.9
2019-03-28T02:23:37.536Z,76.71
2019-03-28T02:24:03.704Z,76.71
2019-03-28T02:24:29.857Z,76.71
2019-03-28T02:24:56.015Z,76.71
2019-03-28T02:25:22.515Z,76.71
2019-03-28T02:25:48.707Z,76.71
2019-03-28T02:26:14.867Z,76.42
2019-03-28T02:26:41.030Z,76.9
2019-03-28T02:27:07.182Z,76.71
2019-03-28T02:27:36.318Z,76.71
2019-03-28T02:28:02.514Z,76.52
2019-03-28T02:28:28.665Z,76.52
2019-03-28T02:28:54.830Z,77.09
2019-03-28T02:29:20.989Z,76.9
2019-03-28T02:29:47.183Z,76.33
2019-03-28T02:30:14.023Z,77
2019-03-28T02:30:40.759Z,76.81
2019-03-28T02:31:07.035Z,76.81
2019-03-28T02:31:33.276Z,76.33
2019-03-28T02:31:59.433Z,76.81
2019-03-28T02:32:25.629Z,76.81
2019-03-28T02:32:51.838Z,76.9
2019-03-28T02:33:17.986Z,76.42
2019-03-28T02:33:44.150Z,77.09
2019-03-28T02:34:10.348Z,76.62
2019-03-28T02:34:36.510Z,76.71
2019-03-28T02:35:03.729Z,76.62
2019-03-28T02:35:29.927Z,76.52
2019-03-28T02:35:56.124Z,76.71
2019-03-28T02:36:22.329Z,77
2019-03-28T02:36:48.552Z,77.09
2019-03-28T02:37:14.747Z,76.52
2019-03-28T02:37:40.943Z,76.42
2019-03-28T02:38:07.181Z,76.81
2019-03-28T02:38:33.477Z,77
2019-03-28T02:38:59.696Z,76.71
2019-03-28T02:39:25.978Z,76.52
2019-03-28T02:39:52.126Z,76.71
2019-03-28T02:40:18.311Z,76.52
2019-03-28T02:40:44.507Z,76.71
2019-03-28T02:41:10.696Z,76.71
2019-03-28T02:41:36.892Z,76.81
2019-03-28T02:42:03.089Z,76.9
2019-03-28T02:42:29.244Z,76.9
2019-03-28T02:42:55.399Z,76.71
2019-03-28T02:43:21.603Z,76.81
2019-03-28T02:43:47.761Z,76.81
2019-03-28T02:44:13.958Z,76.62
2019-03-28T02:44:40.196Z,76.71
2019-03-28T02:45:06.359Z,76.62
2019-03-28T02:45:32.515Z,76.62
2019-03-28T02:45:58.701Z,76.52
2019-03-28T02:46:24.937Z,76.62
2019-03-28T02:46:51.140Z,76.9
2019-03-28T02:47:17.342Z,76.52
2019-03-28T02:47:43.529Z,76.9
2019-03-28T02:48:09.809Z,77.19
2019-03-28T02:48:36.045Z,76.52
2019-03-28T02:49:02.282Z,76.62
2019-03-28T02:49:28.500Z,76.52
2019-03-28T02:49:54.700Z,77
2019-03-28T02:50:21.854Z,77.09
2019-03-28T02:50:48.452Z,77.09
2019-03-28T02:51:14.681Z,77.09
2019-03-28T02:51:40.843Z,77.19
2019-03-28T02:52:07.134Z,77.09
2019-03-28T02:52:33.294Z,77
2019-03-28T02:52:59.470Z,77.38
2019-03-28T02:53:25.714Z,77.57
2019-03-28T02:53:51.875Z,77.57
2019-03-28T02:54:18.075Z,77.47
2019-03-28T02:54:44.239Z,77.57
2019-03-28T02:55:10.429Z,77.19
2019-03-28T02:55:36.636Z,77.38
2019-03-28T02:56:02.905Z,77.28
2019-03-28T02:56:29.108Z,77.28
2019-03-28T02:56:55.403Z,77.28
2019-03-28T02:57:21.616Z,78.14
2019-03-28T02:57:50.735Z,78.14
2019-03-28T02:58:16.892Z,77.76
2019-03-28T02:58:43.055Z,77.86
2019-03-28T02:59:09.222Z,78.23
2019-03-28T02:59:35.377Z,78.52
2019-03-28T03:00:01.648Z,78.43
2019-03-28T03:00:27.878Z,78.23
2019-03-28T03:00:54.079Z,78.23
2019-03-28T03:01:20.275Z,79
2019-03-28T03:01:46.427Z,78.43
2019-03-28T03:02:12.626Z,78.33
2019-03-28T03:02:38.792Z,78.43
2019-03-28T03:03:04.967Z,78.23
2019-03-28T03:03:31.200Z,78.52
2019-03-28T03:03:57.360Z,78.62
2019-03-28T03:04:23.512Z,78.91
2019-03-28T03:04:49.674Z,78.91
2019-03-28T03:05:15.931Z,78.62
2019-03-28T03:05:42.185Z,78.33
2019-03-28T03:06:08.365Z,78.81
2019-03-28T03:06:34.595Z,79
2019-03-28T03:07:00.800Z,78.77
2019-03-28T03:07:27.006Z,79.57
2019-03-28T03:07:53.267Z,79.57
2019-03-28T03:08:19.505Z,79.28
2019-03-28T03:08:45.705Z,79.1
2019-03-28T03:09:11.913Z,79.44
2019-03-28T03:09:38.070Z,79.67
2019-03-28T03:10:04.227Z,79.48
2019-03-28T03:10:30.379Z,79.15
2019-03-28T03:10:56.659Z,79.44
2019-03-28T03:11:22.929Z,79.38
2019-03-28T03:11:50.074Z,79.67
2019-03-28T03:12:16.300Z,79.57
2019-03-28T03:12:43.453Z,79.28
2019-03-28T03:13:09.789Z,79.48
2019-03-28T03:13:36.060Z,79.15
2019-03-28T03:14:02.224Z,79.63
2019-03-28T03:14:28.452Z,79.63
2019-03-28T03:14:54.652Z,80.2
2019-03-28T03:15:20.808Z,79.91
2019-03-28T03:15:46.967Z,79.96
2019-03-28T03:16:13.200Z,79.96
2019-03-28T03:16:39.395Z,79.48
2019-03-28T03:17:05.600Z,79.57
2019-03-28T03:17:31.849Z,79.38
2019-03-28T03:17:58.006Z,79.86
2019-03-28T03:18:25.158Z,79.57
2019-03-28T03:18:51.355Z,79.48
2019-03-28T03:19:17.564Z,79.57
2019-03-28T03:19:43.743Z,79.67
2019-03-28T03:20:10.002Z,79.48
2019-03-28T03:20:36.115Z,79.38
2019-03-28T03:21:02.311Z,79.57
2019-03-28T03:21:28.528Z,79.57
2019-03-28T03:21:54.715Z,79.96
2019-03-28T03:22:20.862Z,79.48
2019-03-28T03:22:47.015Z,79.57
2019-03-28T03:23:13.235Z,79.57
2019-03-28T03:23:39.485Z,79.67
2019-03-28T03:24:05.636Z,79.72
2019-03-28T03:24:31.781Z,80.05
2019-03-28T03:24:57.971Z,80.33
2019-03-28T03:25:24.199Z,80.15
2019-03-28T03:25:50.388Z,79.77
2019-03-28T03:26:16.536Z,80.15
2019-03-28T03:26:42.750Z,79.96
2019-03-28T03:27:08.898Z,80.15
2019-03-28T03:27:35.081Z,80.15
2019-03-28T03:28:04.235Z,79.77
2019-03-28T03:28:30.450Z,79.57
2019-03-28T03:28:56.673Z,79.86
2019-03-28T03:29:22.892Z,80.05
2019-03-28T03:29:49.033Z,79.57
2019-03-28T03:30:15.186Z,79.96
2019-03-28T03:30:41.427Z,79
2019-03-28T03:31:07.704Z,79.19
2019-03-28T03:31:33.932Z,79.57
2019-03-28T03:32:00.141Z,79.38
2019-03-28T03:32:26.345Z,79.67
2019-03-28T03:32:52.666Z,79.28
2019-03-28T03:33:19.857Z,79.1
2019-03-28T03:33:46.043Z,79.1
2019-03-28T03:34:12.249Z,78.91
2019-03-28T03:34:38.902Z,79
2019-03-28T03:35:05.115Z,79.1
2019-03-28T03:35:31.353Z,79
2019-03-28T03:35:57.591Z,79.28
2019-03-28T03:36:23.784Z,78.81
2019-03-28T03:36:49.939Z,78.91
2019-03-28T03:37:16.150Z,79
2019-03-28T03:37:42.344Z,78.52
2019-03-28T03:38:08.541Z,78.81
2019-03-28T03:38:34.694Z,78.52
2019-03-28T03:39:00.893Z,78.43
2019-03-28T03:39:27.049Z,79.1
2019-03-28T03:39:53.278Z,78.52
2019-03-28T03:40:19.493Z,79.1
2019-03-28T03:40:45.690Z,78.91
2019-03-28T03:41:11.887Z,78.91
2019-03-28T03:41:38.047Z,79.19
2019-03-28T03:42:04.279Z,79
2019-03-28T03:42:30.473Z,78.91
2019-03-28T03:42:56.853Z,79.1
2019-03-28T03:43:23.533Z,78.81
2019-03-28T03:43:49.978Z,78.91
2019-03-28T03:44:16.149Z,79
2019-03-28T03:44:42.576Z,78.33
2019-03-28T03:45:09.259Z,78.43
2019-03-28T03:45:35.977Z,78.52
2019-03-28T03:46:02.173Z,78.52
2019-03-28T03:46:28.451Z,78.52
2019-03-28T03:46:54.604Z,78.62
2019-03-28T03:47:20.760Z,78.52
2019-03-28T03:47:46.922Z,78.33
2019-03-28T03:48:13.117Z,78.91
2019-03-28T03:48:39.315Z,79
2019-03-28T03:49:05.480Z,79
2019-03-28T03:49:31.670Z,78.91
2019-03-28T03:49:57.914Z,79.28
2019-03-28T03:50:24.098Z,79
2019-03-28T03:50:50.296Z,79.28
2019-03-28T03:51:16.498Z,79
2019-03-28T03:51:46.328Z,79.28
2019-03-28T03:52:08.852Z,78.81
2019-03-28T03:52:35.018Z,79
2019-03-28T03:53:01.174Z,79.48
2019-03-28T03:53:28.368Z,79.28
2019-03-28T03:53:54.521Z,79.19
2019-03-28T03:54:20.762Z,79.67
2019-03-28T03:54:46.953Z,79.57
2019-03-28T03:55:13.110Z,79.57
2019-03-28T03:55:39.271Z,79.57
2019-03-28T03:56:05.424Z,79.57
2019-03-28T03:56:31.619Z,79.48
2019-03-28T03:56:57.861Z,79.38
2019-03-28T03:57:24.047Z,79
2019-03-28T03:57:50.248Z,79
2019-03-28T03:58:19.407Z,79
2019-03-28T03:58:45.949Z,79
2019-03-28T03:59:12.198Z,78.91
2019-03-28T03:59:38.637Z,78.72
2019-03-28T04:00:05.042Z,78.33
2019-03-28T04:00:31.380Z,78.52
2019-03-28T04:00:57.756Z,78.62
2019-03-28T04:01:24.225Z,78.43
2019-03-28T04:01:50.412Z,78.52
2019-03-28T04:02:16.558Z,78.81
2019-03-28T04:02:42.760Z,79.28
2019-03-28T04:03:08.956Z,79.1
2019-03-28T04:03:35.116Z,78.91
2019-03-28T04:04:01.401Z,79.1
2019-03-28T04:04:27.689Z,79.19
2019-03-28T04:04:56.528Z,79.19
2019-03-28T04:05:21.227Z,79.38
2019-03-28T04:05:47.391Z,79
2019-03-28T04:06:13.796Z,79.19
2019-03-28T04:06:39.954Z,79.67
2019-03-28T04:07:06.153Z,79.67
2019-03-28T04:07:32.391Z,79.48
2019-03-28T04:07:59.940Z,79.57
2019-03-28T04:08:24.850Z,78.91
2019-03-28T04:08:51.012Z,79.57
2019-03-28T04:09:17.203Z,80.15
2019-03-28T04:09:43.364Z,79.48
2019-03-28T04:10:09.604Z,79.86
2019-03-28T04:10:35.744Z,79.86
2019-03-28T04:11:01.949Z,79.57
2019-03-28T04:11:28.143Z,79.48
2019-03-28T04:11:54.377Z,79.86
2019-03-28T04:12:20.576Z,79.57
2019-03-28T04:12:46.774Z,79.57
2019-03-28T04:13:13.014Z,79.38
2019-03-28T04:13:39.253Z,79.57
2019-03-28T04:14:05.409Z,80.05
2019-03-28T04:14:31.726Z,79.67
2019-03-28T04:14:57.966Z,79.57
2019-03-28T04:15:24.299Z,79.86
2019-03-28T04:15:50.497Z,79.86
2019-03-28T04:16:16.705Z,79.77
2019-03-28T04:16:42.936Z,79.86
2019-03-28T04:17:09.163Z,80.15
2019-03-28T04:17:35.365Z,79.48
2019-03-28T04:18:01.524Z,79.48
2019-03-28T04:18:27.858Z,79.57
2019-03-28T04:18:54.862Z,79.67
2019-03-28T04:19:21.783Z,79.77
2019-03-28T04:19:48.147Z,79.57
2019-03-28T04:20:14.436Z,79.57
2019-03-28T04:20:41.020Z,79.67
2019-03-28T04:21:07.582Z,79.86
2019-03-28T04:21:33.777Z,79.77
2019-03-28T04:22:00.047Z,79.48
2019-03-28T04:22:26.287Z,79.77
2019-03-28T04:22:53.059Z,79.48
2019-03-28T04:23:19.887Z,79.38
2019-03-28T04:23:46.266Z,79.86
2019-03-28T04:24:12.499Z,79.67
2019-03-28T04:24:38.767Z,79.57
2019-03-28T04:25:04.925Z,79.77
2019-03-28T04:25:31.087Z,80.15
2019-03-28T04:25:57.277Z,79.96
2019-03-28T04:26:23.430Z,79.38
2019-03-28T04:26:49.660Z,79.48
2019-03-28T04:27:15.902Z,79
2019-03-28T04:27:42.246Z,79.1
2019-03-28T04:28:08.451Z,79.38
2019-03-28T04:28:38.470Z,79.19
2019-03-28T04:29:04.778Z,79.1
2019-03-28T04:29:30.869Z,79.28
2019-03-28T04:29:57.027Z,79.48
2019-03-28T04:30:23.273Z,79.48
2019-03-28T04:30:49.427Z,79.57
2019-03-28T04:31:15.664Z,79.48
2019-03-28T04:31:41.841Z,79.48
2019-03-28T04:32:07.990Z,79.28
2019-03-28T04:32:34.220Z,79.48
2019-03-28T04:33:00.409Z,79.28
2019-03-28T04:33:26.599Z,79.48
2019-03-28T04:33:52.795Z,79.57
2019-03-28T04:34:20.009Z,79.67
2019-03-28T04:34:46.238Z,79.67
2019-03-28T04:35:12.435Z,79.57
2019-03-28T04:35:38.674Z,79.57
2019-03-28T04:36:04.862Z,79.28
2019-03-28T04:36:31.064Z,79.19
2019-03-28T04:36:57.303Z,79.86
2019-03-28T04:37:23.463Z,79.77
2019-03-28T04:37:49.700Z,79.77
2019-03-28T04:38:15.850Z,79.86
2019-03-28T04:38:42.013Z,80.15
2019-03-28T04:39:08.167Z,80.53
2019-03-28T04:39:34.327Z,80.62
2019-03-28T04:40:00.531Z,80.05
2019-03-28T04:40:26.735Z,80.33
2019-03-28T04:40:52.936Z,80.15
2019-03-28T04:41:19.201Z,80.15
2019-03-28T04:41:45.393Z,80.33
2019-03-28T04:42:11.629Z,80.24
2019-03-28T04:42:37.790Z,79.96
2019-03-28T04:43:03.978Z,80.05
2019-03-28T04:43:30.167Z,80.3
2019-03-28T04:43:57.319Z,80.72
2019-03-28T04:44:23.530Z,80.33
2019-03-28T04:44:49.676Z,80.53
2019-03-28T04:45:16.146Z,80.43
2019-03-28T04:45:42.301Z,80.33
2019-03-28T04:46:08.569Z,80.43
2019-03-28T04:46:34.735Z,80.24
2019-03-28T04:47:00.972Z,80.43
2019-03-28T04:47:27.131Z,80.43
2019-03-28T04:47:53.362Z,80.33
2019-03-28T04:48:19.562Z,80.15
2019-03-28T04:48:45.721Z,80.53
2019-03-28T04:49:11.878Z,79.96
2019-03-28T04:49:38.121Z,79.86
2019-03-28T04:50:04.703Z,79.96
2019-03-28T04:50:31.461Z,80.05
2019-03-28T04:50:57.619Z,80.15
2019-03-28T04:51:23.782Z,79.86
2019-03-28T04:51:49.935Z,79.96
2019-03-28T04:52:16.095Z,79.77
2019-03-28T04:52:42.621Z,79.77
2019-03-28T04:53:08.812Z,79.67
2019-03-28T04:53:34.991Z,79.96
2019-03-28T04:54:01.725Z,79.77
2019-03-28T04:54:29.328Z,80.33
2019-03-28T04:54:55.602Z,80.24
2019-03-28T04:55:21.712Z,79.86
2019-03-28T04:55:47.919Z,79.77
2019-03-28T04:56:14.163Z,79.96
2019-03-28T04:56:40.315Z,79.77
2019-03-28T04:57:06.507Z,80.05
2019-03-28T04:57:32.664Z,79.86
2019-03-28T04:58:00.652Z,80.15
2019-03-28T04:58:27.874Z,79.77
2019-03-28T04:58:56.015Z,79.86
2019-03-28T04:59:22.174Z,79.86
2019-03-28T04:59:48.359Z,79.96
2019-03-28T05:00:14.517Z,79.77
2019-03-28T05:00:40.738Z,79.96
2019-03-28T05:01:06.940Z,79.77
2019-03-28T05:01:33.134Z,79.77
2019-03-28T05:02:03.535Z,80.15
2019-03-28T05:02:27.502Z,80.43
2019-03-28T05:02:54.699Z,80.43
2019-03-28T05:03:20.855Z,80.24
2019-03-28T05:03:47.056Z,80.05
2019-03-28T05:04:13.212Z,80.43
2019-03-28T05:04:40.514Z,80.33
2019-03-28T05:05:06.832Z,80.43
2019-03-28T05:05:33.001Z,80.43
2019-03-28T05:05:59.156Z,80.39
2019-03-28T05:06:25.385Z,80.77
2019-03-28T05:06:52.572Z,81.54
2019-03-28T05:07:18.768Z,82.01
2019-03-28T05:07:44.935Z,81.96
2019-03-28T05:08:11.094Z,81.58
2019-03-28T05:08:37.255Z,81.58
2019-03-28T05:09:03.415Z,81.92
2019-03-28T05:09:30.537Z,81.58
2019-03-28T05:09:56.681Z,81.73
2019-03-28T05:10:22.847Z,81.63
2019-03-28T05:10:49.079Z,81.44
2019-03-28T05:11:15.238Z,81.92
2019-03-28T05:11:41.400Z,81.82
2019-03-28T05:12:07.563Z,81.54
2019-03-28T05:12:33.764Z,82.11
2019-03-28T05:12:59.920Z,82.01
2019-03-28T05:13:26.079Z,81.92
2019-03-28T05:13:52.242Z,82.11
2019-03-28T05:14:18.404Z,82.59
2019-03-28T05:14:44.557Z,82.49
2019-03-28T05:15:11.265Z,82.4
2019-03-28T05:15:37.502Z,82.97
2019-03-28T05:16:03.721Z,82.97
2019-03-28T05:16:29.845Z,82.78
2019-03-28T05:16:56.008Z,82.97
2019-03-28T05:17:22.168Z,82.49
2019-03-28T05:17:48.328Z,83.16
2019-03-28T05:18:14.523Z,83.06
2019-03-28T05:18:40.722Z,82.68
2019-03-28T05:19:06.880Z,82.78
2019-03-28T05:19:33.689Z,82.87
2019-03-28T05:19:59.848Z,82.87
2019-03-28T05:20:26.990Z,83.16
2019-03-28T05:20:53.152Z,83.06
2019-03-28T05:21:19.308Z,83.06
2019-03-28T05:21:45.461Z,82.97
2019-03-28T05:22:12.146Z,83.06
2019-03-28T05:22:38.341Z,83.06
2019-03-28T05:23:04.499Z,82.87
2019-03-28T05:23:30.696Z,82.78
2019-03-28T05:23:56.882Z,83.16
2019-03-28T05:24:25.427Z,82.87
2019-03-28T05:24:50.183Z,82.49
2019-03-28T05:25:16.345Z,82.97
2019-03-28T05:25:42.546Z,82.97
2019-03-28T05:26:08.707Z,82.97
2019-03-28T05:26:34.941Z,82.97
2019-03-28T05:27:01.100Z,82.63
2019-03-28T05:27:27.331Z,82.72
2019-03-28T05:27:54.386Z,82.87
2019-03-28T05:28:20.545Z,82.59
2019-03-28T05:28:56.848Z,82.59
2019-03-28T05:29:14.870Z,82.59
2019-03-28T05:29:41.067Z,82.59
2019-03-28T05:30:07.912Z,82.78
2019-03-28T05:30:34.072Z,83.06
2019-03-28T05:31:00.228Z,82.68
2019-03-28T05:31:26.390Z,82.78
2019-03-28T05:31:52.546Z,82.97
2019-03-28T05:32:18.745Z,82.87
2019-03-28T05:32:44.953Z,82.49
2019-03-28T05:33:11.150Z,82.91
2019-03-28T05:33:37.335Z,82.68
2019-03-28T05:34:03.535Z,82.78
2019-03-28T05:34:29.736Z,82.68
2019-03-28T05:34:55.892Z,82.78
2019-03-28T05:35:22.045Z,82.97
2019-03-28T05:35:48.209Z,82.78
2019-03-28T05:36:15.088Z,82.97
2019-03-28T05:36:41.244Z,82.87
2019-03-28T05:37:07.991Z,82.78
2019-03-28T05:37:34.143Z,82.87
2019-03-28T05:38:00.308Z,82.97
2019-03-28T05:38:26.463Z,82.97
2019-03-28T05:38:52.621Z,82.78
2019-03-28T05:39:19.546Z,82.78
2019-03-28T05:39:45.742Z,82.49
2019-03-28T05:40:11.944Z,83.16
2019-03-28T05:40:38.638Z,83.35