createdAt,value
2023-04-17T00:00:59.787Z,22.45
2023-04-17T00:06:01.208Z,22.42
2023-04-17T00:11:08.039Z,22.40
2023-04-17T00:16:12.483Z,22.41
2023-04-17T00:21:13.967Z,22.46
2023-04-17T00:26:16.245Z,22.43
2023-04-17T00:31:17.715Z,22.47
2023-04-17T00:36:19.172Z,22.45
2023-04-17T00:41:20.749Z,22.47
2023-04-17T00:46:22.222Z,22.42
2023-04-17T00:51:23.708Z,22.47
2023-04-17T00:56:25.267Z,22.50
2023-04-17T01:01:26.771Z,22.43
2023-04-17T01:06:28.215Z,22.47
2023-04-17T01:11:29.679Z,22.51
2023-04-17T01:16:31.096Z,22.44
2023-04-17T01:21:32.526Z,22.43
2023-04-17T01:26:33.907Z,22.48
2023-04-17T01:31:35.313Z,22.49
2023-04-17T01:36:36.685Z,22.46
2023-04-17T01:41:38.062Z,22.46
2023-04-17T01:46:39.487Z,22.49
2023-04-17T01:51:41.026Z,22.43
2023-04-17T01:56:42.475Z,22.44
2023-04-17T02:01:44.018Z,22.44
2023-04-17T02:06:45.701Z,22.46
2023-04-17T02:11:47.084Z,22.44
2023-04-17T02:16:48.775Z,22.48
2023-04-17T02:21:50.170Z,22.49
2023-04-17T02:26:51.541Z,22.43
2023-04-17T02:31:53.047Z,22.42
2023-04-17T02:36:54.581Z,22.49
2023-04-17T02:41:56.453Z,22.43
2023-04-17T02:46:57.964Z,22.48
2023-04-17T02:51:59.427Z,22.45
2023-04-17T02:57:01.664Z,22.47
2023-04-17T03:02:04.083Z,22.46
2023-04-17T03:07:06.679Z,22.48
2023-04-17T03:12:08.087Z,22.51
2023-04-17T03:17:09.909Z,22.46
2023-04-17T03:22:13.292Z,22.45
2023-04-17T03:27:14.820Z,22.47
2023-04-17T03:32:16.262Z,22.46
2023-04-17T03:37:17.732Z,22.47
2023-04-17T03:42:19.111Z,22.55
2023-04-17T03:47:20.581Z,22.52
2023-04-17T03:52:21.969Z,22.48
2023-04-17T03:57:23.354Z,22.54
2023-04-17T04:02:24.906Z,22.53
2023-04-17T04:07:26.379Z,22.50
2023-04-17T04:12:27.774Z,22.49
2023-04-17T04:17:29.189Z,22.57
2023-04-17T04:22:30.675Z,22.48
2023-04-17T04:27:32.736Z,22.48
2023-04-17T04:32:34.144Z,22.51
2023-04-17T04:37:35.879Z,22.53
2023-04-17T04:42:37.924Z,22.51
2023-04-17T04:47:39.395Z,22.52
2023-04-17T04:52:40.814Z,22.60
2023-04-17T04:57:42.198Z,22.59
2023-04-17T05:02:43.934Z,22.55
2023-04-17T05:07:45.906Z,22.68
2023-04-17T05:12:47.319Z,22.66
2023-04-17T05:17:48.826Z,22.63
2023-04-17T05:22:50.268Z,22.65
2023-04-17T05:27:51.650Z,22.67
2023-04-17T05:32:54.211Z,22.59
2023-04-17T05:37:55.999Z,22.63
2023-04-17T05:42:57.359Z,22.71
2023-04-17T05:47:58.756Z,22.63
2023-04-17T05:53:00.164Z,22.61
2023-04-17T05:58:10.543Z,22.69
2023-04-17T06:03:24.061Z,22.63
2023-04-17T06:08:26.363Z,22.63
2023-04-17T06:13:27.762Z,22.70
2023-04-17T06:18:29.143Z,22.65
2023-04-17T06:23:30.959Z,22.76
2023-04-17T06:28:32.347Z,22.80
2023-04-17T06:33:33.858Z,22.77
2023-04-17T06:38:35.307Z,22.85
2023-04-17T06:43:36.739Z,22.91
2023-04-17T06:48:38.155Z,22.93
2023-04-17T06:53:39.540Z,22.93
2023-04-17T06:58:44.047Z,22.94
2023-04-17T07:03:46.616Z,22.94
2023-04-17T07:08:48.222Z,22.99
2023-04-17T07:13:49.607Z,23.02
2023-04-17T07:18:51.269Z,22.97
2023-04-17T07:23:52.677Z,22.99
2023-04-17T07:28:54.079Z,23.06
2023-04-17T07:33:55.832Z,23.05
2023-04-17T07:38:57.206Z,23.08
2023-04-17T07:43:59.143Z,23.04
2023-04-17T07:49:00.736Z,23.07
2023-04-17T07:54:03.482Z,23.14
2023-04-17T07:59:04.864Z,23.12
2023-04-17T08:04:06.579Z,23.11
2023-04-17T08:09:08.365Z,23.15
2023-04-17T08:14:11.484Z,23.13
2023-04-17T08:19:13.435Z,23.20
2023-04-17T08:24:16.650Z,23.25
2023-04-17T08:29:19.346Z,23.24
2023-04-17T08:34:21.897Z,23.16
2023-04-17T08:39:23.286Z,23.23
2023-04-17T08:44:24.750Z,23.25
2023-04-17T08:49:29.757Z,23.18
2023-04-17T08:54:33.280Z,23.17
2023-04-17T08:59:34.710Z,23.21
2023-04-17T09:04:41.508Z,23.21
2023-04-17T09:09:46.584Z,23.27
2023-04-17T09:14:48.010Z,23.23
2023-04-17T09:20:08.904Z,23.23
2023-04-17T09:25:17.573Z,23.29
2023-04-17T09:30:18.982Z,23.32
2023-04-17T09:35:25.400Z,23.20
2023-04-17T09:40:28.459Z,23.28
2023-04-17T09:45:39.920Z,23.25
2023-04-17T09:50:41.381Z,23.21
2023-04-17T09:55:43.407Z,23.34
2023-04-17T10:00:44.895Z,23.35
2023-04-17T10:05:46.330Z,23.28
2023-04-17T10:10:50.628Z,23.36
2023-04-17T10:15:52.135Z,23.30
2023-04-17T10:20:54.208Z,23.32
2023-04-17T10:26:27.772Z,23.30
2023-04-17T10:32:11.202Z,23.28
2023-04-17T10:37:15.829Z,23.32
2023-04-17T10:42:18.232Z,23.39
2023-04-17T10:47:20.521Z,23.35
2023-04-17T10:52:34.559Z,23.28
2023-04-17T10:58:15.209Z,23.40
2023-04-17T11:03:17.184Z,23.45
2023-04-17T11:08:18.938Z,23.37
2023-04-17T11:13:20.465Z,23.35
2023-04-17T11:18:22.202Z,23.41
2023-04-17T11:23:23.592Z,23.37
2023-04-17T11:28:25.033Z,23.30
2023-04-17T11:33:26.520Z,23.26
2023-04-17T11:38:27.962Z,23.31
2023-04-17T11:43:30.055Z,23.34
2023-04-17T11:48:34.282Z,23.30
2023-04-17T11:53:36.381Z,23.30
2023-04-17T11:58:48.190Z,23.26
2023-04-17T12:03:49.815Z,23.36
2023-04-17T12:08:54.893Z,23.35
2023-04-17T12:13:56.508Z,23.32
2023-04-17T12:18:57.942Z,23.27
2023-04-17T12:23:59.388Z,23.28
2023-04-17T12:29:00.910Z,23.31
2023-04-17T12:34:02.283Z,23.35
2023-04-17T12:39:03.931Z,23.34
2023-04-17T12:44:05.659Z,23.22
2023-04-17T12:49:07.047Z,23.34
2023-04-17T12:54:08.436Z,23.35
2023-04-17T12:59:10.256Z,23.26
2023-04-17T13:04:13.214Z,23.38
2023-04-17T13:09:17.218Z,23.37
2023-04-17T13:14:18.695Z,23.29
2023-04-17T13:19:20.271Z,23.19
2023-04-17T13:24:21.703Z,23.14
2023-04-17T13:29:23.277Z,23.16
2023-04-17T13:34:24.682Z,23.08
2023-04-17T13:39:26.731Z,23.00
2023-04-17T13:44:28.327Z,23.02
2023-04-17T13:49:29.852Z,23.03
2023-04-17T13:54:31.454Z,22.91
2023-04-17T13:59:32.842Z,23.02
2023-04-17T14:04:34.318Z,23.07
2023-04-17T14:09:35.871Z,23.04
2023-04-17T14:14:37.334Z,23.06
2023-04-17T14:19:38.799Z,22.94
2023-04-17T14:24:40.170Z,22.99
2023-04-17T14:29:41.552Z,22.98
2023-04-17T14:34:42.938Z,23.07
2023-04-17T14:39:44.682Z,23.12
2023-04-17T14:44:46.955Z,23.08
2023-04-17T14:49:48.369Z,23.09
2023-04-17T14:54:49.755Z,23.10
2023-04-17T14:59:51.219Z,23.05
2023-04-17T15:04:52.718Z,23.05
2023-04-17T15:09:55.338Z,23.14
2023-04-17T15:14:57.791Z,23.22
2023-04-17T15:20:00.573Z,23.17
2023-04-17T15:25:01.971Z,23.22
2023-04-17T15:30:06.481Z,23.27
2023-04-17T15:35:08.019Z,23.23
2023-04-17T15:40:09.630Z,23.24
2023-04-17T15:45:11.128Z,23.28
2023-04-17T15:50:12.656Z,23.27
2023-04-17T15:55:14.907Z,23.22
2023-04-17T16:00:16.648Z,23.25
2023-04-17T16:05:18.136Z,23.16
2023-04-17T16:10:19.605Z,23.09
2023-04-17T16:15:21.028Z,23.08
2023-04-17T16:20:22.496Z,23.06
2023-04-17T16:25:24.010Z,22.96
2023-04-17T16:30:25.487Z,22.94
2023-04-17T16:35:27.710Z,22.97
2023-04-17T16:40:30.752Z,22.91
2023-04-17T16:45:32.170Z,22.90
2023-04-17T16:50:33.592Z,22.89
2023-04-17T16:55:36.227Z,22.93
2023-04-17T17:00:37.708Z,22.85
2023-04-17T17:05:39.285Z,22.91
2023-04-17T17:10:40.777Z,22.88
2023-04-17T17:15:42.287Z,22.82
2023-04-17T17:20:43.674Z,22.85
2023-04-17T17:25:45.051Z,22.89
2023-04-17T17:30:47.915Z,22.80
2023-04-17T17:35:49.338Z,22.81
2023-04-17T17:40:51.176Z,22.87
2023-04-17T17:45:52.676Z,22.82
2023-04-17T17:50:54.583Z,22.78
2023-04-17T17:55:56.084Z,22.85
2023-04-17T18:00:57.480Z,22.83
2023-04-17T18:05:58.860Z,22.78
2023-04-17T18:11:03.024Z,22.80
2023-04-17T18:16:04.658Z,22.81
2023-04-17T18:21:07.004Z,22.79
2023-04-17T18:26:08.406Z,22.82
2023-04-17T18:31:09.811Z,22.80
2023-04-17T18:36:11.255Z,22.71
2023-04-17T18:41:12.671Z,22.80
2023-04-17T18:46:14.068Z,22.84
2023-04-17T18:51:15.665Z,22.77
2023-04-17T18:56:17.149Z,22.74
2023-04-17T19:01:18.665Z,22.82
2023-04-17T19:06:20.100Z,22.79
2023-04-17T19:11:21.518Z,22.71
2023-04-17T19:16:22.981Z,22.84
2023-04-17T19:21:24.388Z,22.80
2023-04-17T19:26:25.806Z,22.77
2023-04-17T19:31:27.265Z,22.82
2023-04-17T19:36:28.746Z,22.79
2023-04-17T19:41:30.144Z,22.71
2023-04-17T19:46:31.611Z,22.78
2023-04-17T19:51:33.026Z,22.78
2023-04-17T19:56:34.415Z,22.75
2023-04-17T20:01:36.817Z,22.78
2023-04-17T20:06:39.467Z,22.79
2023-04-17T20:11:40.870Z,22.73
2023-04-17T20:16:44.225Z,22.74
2023-04-17T20:21:46.774Z,22.76
2023-04-17T20:26:48.163Z,22.72
2023-04-17T20:31:49.756Z,22.75
2023-04-17T20:36:51.157Z,22.79
2023-04-17T20:41:52.561Z,22.73
2023-04-17T20:46:53.929Z,22.74
2023-04-17T20:51:55.448Z,22.80
2023-04-17T20:56:56.922Z,22.77
2023-04-17T21:01:58.414Z,22.71
2023-04-17T21:06:59.889Z,22.80
2023-04-17T21:12:03.823Z,22.77
2023-04-17T21:17:05.329Z,22.75
2023-04-17T21:22:06.708Z,22.80
2023-04-17T21:27:08.189Z,22.77
2023-04-17T21:32:09.553Z,22.72
2023-04-17T21:37:10.942Z,22.75
2023-04-17T21:42:12.314Z,22.78
2023-04-17T21:47:16.320Z,22.71
2023-04-17T21:52:17.716Z,22.75
2023-04-17T21:57:19.110Z,22.76
2023-04-17T22:02:20.833Z,22.72
2023-04-17T22:07:22.519Z,22.74
2023-04-17T22:12:23.938Z,22.79
2023-04-17T22:17:25.508Z,22.74
2023-04-17T22:22:26.912Z,22.72
2023-04-17T22:27:28.674Z,22.80
2023-04-17T22:32:30.120Z,22.72
2023-04-17T22:37:31.580Z,22.68
2023-04-17T22:42:32.962Z,22.76
2023-04-17T22:47:34.501Z,22.72
2023-04-17T22:52:36.228Z,22.74
2023-04-17T22:57:37.614Z,22.77
2023-04-17T23:02:39.130Z,22.79
2023-04-17T23:07:40.656Z,22.71
2023-04-17T23:12:42.116Z,22.76
2023-04-17T23:17:43.533Z,22.70
2023-04-17T23:22:45.039Z,22.69
2023-04-17T23:27:46.472Z,22.77
2023-04-17T23:32:48.039Z,22.78
2023-04-17T23:37:49.833Z,22.71
2023-04-17T23:42:51.220Z,22.74
2023-04-17T23:47:53.294Z,22.77
2023-04-17T23:52:54.881Z,22.71
2023-04-17T23:57:56.695Z,22.71
