createdAt,value
2022-12-31T02:07:01.516Z,0.0
2022-12-31T02:22:02.140Z,0.0
2022-12-31T08:45:12.747Z,0.0
2022-12-31T08:50:01.305Z,0.0
2022-12-31T09:00:05.892Z,0.0
2022-12-31T09:10:01.495Z,0.0
2022-12-31T09:15:10.531Z,0.0
2022-12-31T10:05:01.328Z,0.4
2022-12-31T10:15:09.521Z,0.6
2022-12-31T10:30:12.547Z,0.2
2022-12-31T10:55:01.444Z,0.0
2022-12-31T11:00:17.137Z,0.1
2022-12-31T11:05:01.273Z,0.1
2022-12-31T11:15:16.834Z,0.1
2022-12-31T11:20:06.329Z,0.1
2022-12-31T11:30:13.148Z,0.0
2022-12-31T11:45:19.005Z,0.0
2022-12-31T12:05:11.805Z,0.2
2022-12-31T12:15:09.097Z,0.2
2022-12-31T12:25:01.469Z,0.2
2022-12-31T12:30:11.165Z,0.0
2022-12-31T12:45:13.476Z,0.0
2022-12-31T12:50:01.271Z,0.0
2022-12-31T12:55:01.281Z,0.0
2022-12-31T13:00:14.833Z,0.0
2022-12-31T13:15:05.664Z,0.0
2022-12-31T13:20:01.350Z,0.0
2022-12-31T13:25:07.795Z,0.0
2022-12-31T13:30:02.858Z,0.0
2022-12-31T13:40:01.445Z,0.0
2022-12-31T13:45:06.327Z,0.0
2022-12-31T13:55:01.362Z,0.2
2022-12-31T14:00:03.979Z,0.2
2022-12-31T14:05:01.290Z,0.2
2022-12-31T14:10:01.308Z,0.4
2022-12-31T14:15:17.610Z,0.6
2022-12-31T14:20:01.389Z,0.6
2022-12-31T14:25:03.095Z,0.7
2022-12-31T14:30:06.447Z,0.9
2022-12-31T14:35:01.395Z,1.0
2022-12-31T14:40:01.330Z,1.2
2022-12-31T14:45:05.065Z,1.4
2022-12-31T14:50:01.383Z,1.7
2022-12-31T15:00:16.916Z,1.6
2022-12-31T15:05:01.361Z,1.4
2022-12-31T15:10:14.925Z,1.2
2022-12-31T15:15:16.659Z,1.0
2022-12-31T15:20:01.757Z,1.3
2022-12-31T15:25:01.472Z,1.3
2022-12-31T15:30:03.995Z,1.4
2022-12-31T15:35:01.275Z,1.7
2022-12-31T15:40:01.545Z,1.7
2022-12-31T15:45:03.756Z,2.0
2022-12-31T15:50:01.266Z,2.4
2022-12-31T15:55:04.210Z,3.5
2022-12-31T16:00:04.971Z,4.0
2022-12-31T16:05:02.012Z,5.9
2022-12-31T16:10:01.291Z,12.0
2022-12-31T16:15:02.003Z,15.8
2022-12-31T16:20:01.409Z,18.7
2022-12-31T16:50:12.676Z,14.0
2022-12-31T16:55:00.839Z,12.3
2022-12-31T17:00:04.582Z,11.5
2022-12-31T17:05:00.899Z,12.6
2022-12-31T17:10:01.015Z,13.0
2022-12-31T17:15:02.449Z,13.6
2022-12-31T17:20:00.948Z,14.4
2022-12-31T17:25:05.981Z,15.0
2022-12-31T17:30:16.158Z,14.4
2022-12-31T17:35:00.821Z,13.0
2022-12-31T17:45:04.758Z,9.2
2022-12-31T17:50:00.891Z,7.5
2022-12-31T17:55:00.889Z,6.2
2022-12-31T18:00:04.499Z,5.4
2022-12-31T18:05:00.992Z,5.4
2022-12-31T18:10:00.830Z,5.8
2022-12-31T18:15:01.345Z,7.2
2022-12-31T18:20:06.815Z,10.2
2022-12-31T18:25:00.896Z,14.0
2022-12-31T18:30:10.180Z,16.6
2022-12-31T18:35:00.830Z,20.8
2022-12-31T18:40:00.938Z,26.2
2022-12-31T18:45:01.378Z,27.0
2022-12-31T18:50:01.441Z,27.4
2022-12-31T18:55:01.364Z,28.6
2022-12-31T19:00:01.405Z,28.3
2022-12-31T19:05:00.956Z,24.6
2022-12-31T19:10:00.972Z,24.8
2022-12-31T19:15:01.515Z,26.5
2022-12-31T19:20:00.924Z,33.3
2022-12-31T19:25:00.896Z,38.5
2022-12-31T19:30:01.468Z,42.2
2022-12-31T19:35:00.992Z,43.8
2022-12-31T19:40:00.992Z,43.0
2022-12-31T19:45:01.317Z,36.9
2022-12-31T19:50:00.845Z,33.0
2022-12-31T19:55:00.921Z,30.1
2022-12-31T20:00:01.515Z,30.2
2022-12-31T20:05:01.028Z,31.5
2022-12-31T20:10:00.893Z,29.2
2022-12-31T20:15:02.764Z,26.0
2022-12-31T20:20:00.940Z,23.6
2022-12-31T20:25:00.987Z,21.0
2022-12-31T20:30:01.215Z,17.0
2022-12-31T20:35:00.852Z,15.6
2022-12-31T20:40:01.044Z,14.6
2022-12-31T20:45:01.377Z,18.1
2022-12-31T20:50:13.173Z,19.2
2022-12-31T20:55:00.857Z,18.3
2022-12-31T21:20:04.335Z,6.2
2022-12-31T21:25:01.566Z,6.0
2022-12-31T21:30:21.275Z,11.3
2022-12-31T21:41:01.432Z,11.0
2022-12-31T21:46:01.612Z,10.8
2022-12-31T21:51:01.262Z,10.7
2022-12-31T21:56:02.100Z,6.7
2022-12-31T22:01:01.537Z,6.9
2022-12-31T22:06:01.337Z,3.6
2022-12-31T22:11:01.325Z,3.3
2022-12-31T22:16:06.524Z,2.7
2022-12-31T22:21:01.376Z,3.1
2022-12-31T22:26:01.260Z,3.0
2022-12-31T22:31:01.503Z,2.6
2022-12-31T22:36:01.418Z,2.2
2022-12-31T22:41:01.389Z,1.7
2022-12-31T22:46:01.315Z,1.6
2022-12-31T22:51:01.342Z,1.6
2022-12-31T22:56:01.359Z,1.8
2022-12-31T23:01:01.533Z,2.5
2022-12-31T23:06:01.345Z,3.3
2022-12-31T23:11:01.636Z,21.6
2022-12-31T23:16:01.625Z,36.8
2022-12-31T23:21:01.848Z,52.3
2022-12-31T23:26:01.325Z,70.6
2022-12-31T23:31:01.428Z,80.7
2022-12-31T23:36:01.367Z,70.4
2022-12-31T23:41:01.390Z,63.4
2022-12-31T23:46:01.265Z,56.8
2022-12-31T23:51:01.317Z,43.3
2022-12-31T23:56:24.663Z,36.8
