createdAt,value
2017-07-18T00:00:36.622Z,17.98
2017-07-18T00:01:17.223Z,17.97
2017-07-18T00:01:57.787Z,17.95
2017-07-18T00:02:38.414Z,17.97
2017-07-18T00:03:18.983Z,17.95
2017-07-18T00:03:59.544Z,17.95
2017-07-18T00:04:40.127Z,17.92
2017-07-18T00:05:20.724Z,17.98
2017-07-18T00:06:01.391Z,17.94
2017-07-18T00:06:41.999Z,17.89
2017-07-18T00:07:22.572Z,17.85
2017-07-18T00:08:03.180Z,17.95
2017-07-18T00:08:43.756Z,17.89
2017-07-18T00:09:24.325Z,17.87
2017-07-18T00:10:04.910Z,17.92
2017-07-18T00:10:45.478Z,17.89
2017-07-18T00:11:26.071Z,17.85
2017-07-18T00:12:06.674Z,17.87
2017-07-18T00:12:47.263Z,17.89
2017-07-18T00:13:27.867Z,17.94
2017-07-18T00:14:08.444Z,17.85
2017-07-18T00:14:49.011Z,17.87
2017-07-18T00:15:29.623Z,17.9
2017-07-18T00:16:10.209Z,17.94
2017-07-18T00:16:50.789Z,17.85
2017-07-18T00:17:35.114Z,17.78
2017-07-18T00:18:15.680Z,17.86
2017-07-18T00:18:56.265Z,17.86
2017-07-18T00:19:36.840Z,17.89
2017-07-18T00:20:17.412Z,17.74
2017-07-18T00:20:58.097Z,17.85
2017-07-18T00:21:38.662Z,17.82
2017-07-18T00:22:19.238Z,17.87
2017-07-18T00:22:59.836Z,17.8
2017-07-18T00:23:40.421Z,17.87
2017-07-18T00:24:20.988Z,17.85
2017-07-18T00:25:01.556Z,17.86
2017-07-18T00:25:42.119Z,17.79
2017-07-18T00:26:22.702Z,17.76
2017-07-18T00:27:03.305Z,17.79
2017-07-18T00:27:43.897Z,17.79
2017-07-18T00:28:24.462Z,17.74
2017-07-18T00:29:05.034Z,17.76
2017-07-18T00:29:45.583Z,17.72
2017-07-18T00:30:26.164Z,17.82
2017-07-18T00:31:06.709Z,17.72
2017-07-18T00:31:47.295Z,17.74
2017-07-18T00:32:27.897Z,17.79
2017-07-18T00:33:08.484Z,17.76
2017-07-18T00:33:49.056Z,17.72
2017-07-18T00:34:29.642Z,17.78
2017-07-18T00:35:10.214Z,17.83
2017-07-18T00:35:50.835Z,17.72
2017-07-18T00:36:31.411Z,17.72
2017-07-18T00:37:11.988Z,17.72
2017-07-18T00:37:52.582Z,17.74
2017-07-18T00:38:33.157Z,17.68
2017-07-18T00:39:13.730Z,17.68
2017-07-18T00:39:54.315Z,17.74
2017-07-18T00:40:34.937Z,17.68
2017-07-18T00:41:15.512Z,17.65
2017-07-18T00:41:56.131Z,17.72
2017-07-18T00:42:36.691Z,17.76
2017-07-18T00:43:17.292Z,17.68
2017-07-18T00:43:57.858Z,17.65
2017-07-18T00:44:38.452Z,17.68
2017-07-18T00:45:19.024Z,17.64
2017-07-18T00:45:59.643Z,17.64
2017-07-18T00:46:40.227Z,17.7
2017-07-18T00:47:20.819Z,17.65
2017-07-18T00:48:01.436Z,17.54
2017-07-18T00:48:42.016Z,17.57
2017-07-18T00:49:22.603Z,17.6
2017-07-18T00:50:03.195Z,17.51
2017-07-18T00:50:43.794Z,17.64
2017-07-18T00:51:24.374Z,17.54
2017-07-18T00:52:04.946Z,17.64
2017-07-18T00:52:45.511Z,17.64
2017-07-18T00:53:26.072Z,17.57
2017-07-18T00:54:06.637Z,17.57
2017-07-18T00:54:47.219Z,17.56
2017-07-18T00:55:27.795Z,17.49
2017-07-18T00:56:08.410Z,17.6
2017-07-18T00:56:48.972Z,17.46
2017-07-18T00:57:29.558Z,17.54
2017-07-18T00:58:10.137Z,17.46
2017-07-18T00:58:50.713Z,17.46
2017-07-18T00:59:31.278Z,17.51
2017-07-18T01:00:11.870Z,17.42
2017-07-18T01:00:52.450Z,17.45
2017-07-18T01:01:33.023Z,17.46
2017-07-18T01:02:13.613Z,17.45
2017-07-18T01:02:54.220Z,17.45
2017-07-18T01:03:34.783Z,17.44
2017-07-18T01:04:15.357Z,17.45
2017-07-18T01:04:55.953Z,17.41
2017-07-18T01:05:36.534Z,17.45
2017-07-18T01:06:17.133Z,17.39
2017-07-18T01:06:57.693Z,17.41
2017-07-18T01:07:38.327Z,17.36
2017-07-18T01:08:18.876Z,17.44
2017-07-18T01:08:59.462Z,17.41
2017-07-18T01:09:40.038Z,17.38
2017-07-18T01:10:20.696Z,17.44
2017-07-18T01:11:01.296Z,17.44
2017-07-18T01:11:41.895Z,17.44
2017-07-18T01:12:22.462Z,17.36
2017-07-18T01:13:03.041Z,17.39
2017-07-18T01:13:43.605Z,17.39
2017-07-18T01:14:24.202Z,17.39
2017-07-18T01:15:04.776Z,17.34
2017-07-18T01:15:45.368Z,17.38
2017-07-18T01:16:25.929Z,17.39
2017-07-18T01:17:06.521Z,17.33
2017-07-18T01:17:47.168Z,17.3
2017-07-18T01:18:27.765Z,17.34
2017-07-18T01:19:08.355Z,17.38
2017-07-18T01:19:48.933Z,17.33
2017-07-18T01:20:29.515Z,17.39
2017-07-18T01:21:10.084Z,17.34
2017-07-18T01:21:50.666Z,17.3
2017-07-18T01:22:31.251Z,17.33
2017-07-18T01:23:11.842Z,17.24
2017-07-18T01:23:52.451Z,17.31
2017-07-18T01:24:33.010Z,17.3
2017-07-18T01:25:13.623Z,17.31
2017-07-18T01:25:54.203Z,17.16
2017-07-18T01:26:34.782Z,17.27
2017-07-18T01:27:15.373Z,17.36
2017-07-18T01:27:55.937Z,17.23
2017-07-18T01:28:36.551Z,17.24
2017-07-18T01:29:17.115Z,17.23
2017-07-18T01:29:57.698Z,17.23
2017-07-18T01:30:38.300Z,17.24
2017-07-18T01:31:18.897Z,17.23
2017-07-18T01:31:59.479Z,17.22
2017-07-18T01:32:40.043Z,17.24
2017-07-18T01:33:20.609Z,17.27
2017-07-18T01:34:01.175Z,17.2
2017-07-18T01:34:41.747Z,17.22
2017-07-18T01:35:22.324Z,17.24
2017-07-18T01:36:02.900Z,17.26
2017-07-18T01:36:43.472Z,17.23
2017-07-18T01:37:24.055Z,17.22
2017-07-18T01:38:04.617Z,17.22
2017-07-18T01:38:45.179Z,17.23
2017-07-18T01:39:25.784Z,17.27
2017-07-18T01:40:06.358Z,17.2
2017-07-18T01:40:46.955Z,17.22
2017-07-18T01:41:27.530Z,17.22
2017-07-18T01:42:08.124Z,17.16
2017-07-18T01:42:48.708Z,17.22
2017-07-18T01:43:29.283Z,17.23
2017-07-18T01:44:09.852Z,17.19
2017-07-18T01:44:50.447Z,17.2
2017-07-18T01:45:31.031Z,17.27
2017-07-18T01:46:11.605Z,17.19
2017-07-18T01:46:52.186Z,17.22
2017-07-18T01:47:32.781Z,17.19
2017-07-18T01:48:13.339Z,17.22
2017-07-18T01:48:53.911Z,17.22
2017-07-18T01:49:34.491Z,17.23
2017-07-18T01:50:15.073Z,17.24
2017-07-18T01:50:55.644Z,17.19
2017-07-18T01:51:36.218Z,17.26
2017-07-18T01:52:16.811Z,17.23
2017-07-18T01:52:57.399Z,17.11
2017-07-18T01:53:37.965Z,17.23
2017-07-18T01:54:18.520Z,17.19
2017-07-18T01:54:59.099Z,17.11
2017-07-18T01:55:39.667Z,17.14
2017-07-18T01:56:20.240Z,17.2
2017-07-18T01:57:00.827Z,17.14
2017-07-18T01:57:41.389Z,17.06
2017-07-18T01:58:21.969Z,17.14
2017-07-18T01:59:02.553Z,17.04
2017-07-18T01:59:43.130Z,17.12
2017-07-18T02:00:23.730Z,17.14
2017-07-18T02:01:04.292Z,17.11
2017-07-18T02:01:44.886Z,17.11
2017-07-18T02:02:25.500Z,17.06
2017-07-18T02:03:06.087Z,17.05
2017-07-18T02:03:46.657Z,17.11
2017-07-18T02:04:27.232Z,16.99
2017-07-18T02:05:07.815Z,17.01
2017-07-18T02:05:48.391Z,17.04
2017-07-18T02:06:28.970Z,17.02
2017-07-18T02:07:09.554Z,17.09
2017-07-18T02:07:50.144Z,17.05
2017-07-18T02:08:30.718Z,17.02
2017-07-18T02:09:11.301Z,16.96
2017-07-18T02:09:51.882Z,17.06
2017-07-18T02:10:32.517Z,16.99
2017-07-18T02:11:13.096Z,17.01
2017-07-18T02:11:53.689Z,16.94
2017-07-18T02:12:34.310Z,17.01
2017-07-18T02:13:14.897Z,17.05
2017-07-18T02:13:55.483Z,16.96
2017-07-18T02:14:36.056Z,16.97
2017-07-18T02:15:16.627Z,16.96
2017-07-18T02:15:57.204Z,16.96
2017-07-18T02:16:37.782Z,16.97
2017-07-18T02:17:18.348Z,16.94
2017-07-18T02:17:58.933Z,16.9
2017-07-18T02:18:39.572Z,16.91
2017-07-18T02:19:20.148Z,16.87
2017-07-18T02:20:00.753Z,16.9
2017-07-18T02:20:41.321Z,16.9
2017-07-18T02:21:21.917Z,16.89
2017-07-18T02:22:02.491Z,16.79
2017-07-18T02:22:43.074Z,16.78
2017-07-18T02:23:23.672Z,16.87
2017-07-18T02:24:04.241Z,16.79
2017-07-18T02:24:44.807Z,16.84
2017-07-18T02:25:25.410Z,16.83
2017-07-18T02:26:05.992Z,16.79
2017-07-18T02:26:46.635Z,16.79
2017-07-18T02:27:27.196Z,16.76
2017-07-18T02:28:07.757Z,16.78
2017-07-18T02:28:48.338Z,16.79
2017-07-18T02:29:28.909Z,16.83
2017-07-18T02:30:09.519Z,16.83
2017-07-18T02:30:50.105Z,16.78
2017-07-18T02:31:30.724Z,16.89
2017-07-18T02:32:11.301Z,16.87
2017-07-18T02:32:51.888Z,16.84
2017-07-18T02:33:32.451Z,16.84
2017-07-18T02:34:13.026Z,16.89
2017-07-18T02:34:53.605Z,16.84
2017-07-18T02:35:34.192Z,16.83
2017-07-18T02:36:14.758Z,16.79
2017-07-18T02:36:55.333Z,16.83
2017-07-18T02:37:35.928Z,16.79
2017-07-18T02:38:16.496Z,16.83
2017-07-18T02:38:57.073Z,16.81
2017-07-18T02:39:37.656Z,16.79
2017-07-18T02:40:18.230Z,16.81
2017-07-18T02:40:58.795Z,16.83
2017-07-18T02:41:39.370Z,16.76
2017-07-18T02:42:19.953Z,16.84
2017-07-18T02:43:00.539Z,16.79
2017-07-18T02:43:41.159Z,16.81
2017-07-18T02:44:21.763Z,16.78
2017-07-18T02:45:02.344Z,16.81
2017-07-18T02:45:42.919Z,16.81
2017-07-18T02:46:23.515Z,16.81
2017-07-18T02:47:04.083Z,16.9
2017-07-18T02:47:44.647Z,16.79
2017-07-18T02:48:25.224Z,16.81
2017-07-18T02:49:05.800Z,16.86
2017-07-18T02:49:46.363Z,16.84
2017-07-18T02:50:26.931Z,16.83
2017-07-18T02:51:07.512Z,16.89
2017-07-18T02:51:48.083Z,16.84
2017-07-18T02:52:28.688Z,16.81
2017-07-18T02:53:09.275Z,16.84
2017-07-18T02:53:49.833Z,16.87
2017-07-18T02:54:30.431Z,16.83
2017-07-18T02:55:11.002Z,16.76
2017-07-18T02:55:51.605Z,16.81
2017-07-18T02:56:32.176Z,16.84
2017-07-18T02:57:12.747Z,16.79
2017-07-18T02:57:53.318Z,16.79
2017-07-18T02:58:33.884Z,16.83
2017-07-18T02:59:14.451Z,16.83
2017-07-18T02:59:55.039Z,16.86
2017-07-18T03:00:35.647Z,16.83
2017-07-18T03:01:16.254Z,16.79
2017-07-18T03:01:56.807Z,16.86
2017-07-18T03:02:37.368Z,16.86
2017-07-18T03:03:17.952Z,16.76
2017-07-18T03:03:58.539Z,16.79
2017-07-18T03:04:39.111Z,16.81
2017-07-18T03:05:19.713Z,16.75
2017-07-18T03:06:00.324Z,16.79
2017-07-18T03:06:40.913Z,16.76
2017-07-18T03:07:21.498Z,16.76
2017-07-18T03:08:02.081Z,16.79
2017-07-18T03:08:42.661Z,16.75
2017-07-18T03:09:23.253Z,16.78
2017-07-18T03:10:03.843Z,16.78
2017-07-18T03:10:44.429Z,16.75
2017-07-18T03:11:25.004Z,16.84
2017-07-18T03:12:05.590Z,16.76
2017-07-18T03:12:46.172Z,16.78
2017-07-18T03:13:26.772Z,16.79
2017-07-18T03:14:07.340Z,16.81
2017-07-18T03:14:47.930Z,16.81
2017-07-18T03:15:28.515Z,16.84
2017-07-18T03:16:09.103Z,16.83
2017-07-18T03:16:49.695Z,16.79
2017-07-18T03:17:30.274Z,16.78
2017-07-18T03:18:10.835Z,16.75
2017-07-18T03:18:51.433Z,16.79
2017-07-18T03:19:31.997Z,16.91
2017-07-18T03:20:12.569Z,16.79
2017-07-18T03:20:53.144Z,16.81
2017-07-18T03:21:33.752Z,16.76
2017-07-18T03:22:14.326Z,16.86
2017-07-18T03:22:54.920Z,16.79
2017-07-18T03:23:35.488Z,16.81
2017-07-18T03:24:16.060Z,16.79
2017-07-18T03:24:56.640Z,16.79
2017-07-18T03:25:37.266Z,16.83
2017-07-18T03:26:17.853Z,16.86
2017-07-18T03:26:58.420Z,16.93
2017-07-18T03:27:39.004Z,16.79
2017-07-18T03:28:19.570Z,16.79
2017-07-18T03:29:00.136Z,16.86
2017-07-18T03:29:40.712Z,16.89
2017-07-18T03:30:21.294Z,16.81
2017-07-18T03:31:01.931Z,16.84
2017-07-18T03:31:42.504Z,16.87
2017-07-18T03:32:23.073Z,16.83
2017-07-18T03:33:03.642Z,16.81
2017-07-18T03:33:44.234Z,16.84
2017-07-18T03:34:24.803Z,16.89
2017-07-18T03:35:05.378Z,16.89
2017-07-18T03:35:45.950Z,16.86
2017-07-18T03:36:26.554Z,16.81
2017-07-18T03:37:07.129Z,16.84
2017-07-18T03:37:47.688Z,16.86
2017-07-18T03:38:28.281Z,16.81
2017-07-18T03:39:08.863Z,16.83
2017-07-18T03:39:49.450Z,16.81
2017-07-18T03:40:30.033Z,16.81
2017-07-18T03:41:10.595Z,16.87
2017-07-18T03:41:51.173Z,16.81
2017-07-18T03:42:31.777Z,16.84
2017-07-18T03:43:12.381Z,16.83
2017-07-18T03:43:52.985Z,16.86
2017-07-18T03:44:33.555Z,16.94
2017-07-18T03:45:14.139Z,16.86
2017-07-18T03:45:54.713Z,16.89
2017-07-18T03:46:35.280Z,16.96
2017-07-18T03:47:15.855Z,16.89
2017-07-18T03:47:56.437Z,16.84
2017-07-18T03:48:37.026Z,16.89
2017-07-18T03:49:17.616Z,16.84
2017-07-18T03:49:58.207Z,16.91
2017-07-18T03:50:38.777Z,16.93
2017-07-18T03:51:19.373Z,16.87
2017-07-18T03:51:59.939Z,16.86
2017-07-18T03:52:40.539Z,16.96
2017-07-18T03:53:21.140Z,16.84
2017-07-18T03:54:01.708Z,16.9
2017-07-18T03:54:42.285Z,16.87
2017-07-18T03:55:22.893Z,16.94
2017-07-18T03:56:03.666Z,16.94
2017-07-18T03:56:44.237Z,16.86
2017-07-18T03:57:24.812Z,16.91
2017-07-18T03:58:05.405Z,16.87
2017-07-18T03:58:46.010Z,16.87
2017-07-18T03:59:26.738Z,16.91
2017-07-18T04:00:07.335Z,16.9
2017-07-18T04:00:47.915Z,16.96
2017-07-18T04:01:28.495Z,16.91
2017-07-18T04:02:09.074Z,16.94
2017-07-18T04:02:49.646Z,16.91
2017-07-18T04:03:30.216Z,16.94
2017-07-18T04:04:10.807Z,16.9
2017-07-18T04:04:51.389Z,16.91
2017-07-18T04:05:31.963Z,16.9
2017-07-18T04:06:12.535Z,16.96
2017-07-18T04:06:53.161Z,16.93
2017-07-18T04:07:33.716Z,16.96
2017-07-18T04:08:14.294Z,16.99
2017-07-18T04:08:54.906Z,16.96
2017-07-18T04:09:35.477Z,16.93
2017-07-18T04:10:16.068Z,16.96
2017-07-18T04:10:56.642Z,16.97
2017-07-18T04:11:37.217Z,16.93
2017-07-18T04:12:17.843Z,16.99
2017-07-18T04:12:58.405Z,16.93
2017-07-18T04:13:39.005Z,16.97
2017-07-18T04:14:19.596Z,17.01
2017-07-18T04:15:00.166Z,17.01
2017-07-18T04:15:40.733Z,17.02
2017-07-18T04:16:21.305Z,17.05
2017-07-18T04:17:01.902Z,17.04
2017-07-18T04:17:42.687Z,17.06
2017-07-18T04:18:23.274Z,17.08
2017-07-18T04:19:03.875Z,17.05
2017-07-18T04:19:44.485Z,17.11
2017-07-18T04:20:25.049Z,17.11
2017-07-18T04:21:05.633Z,17.06
2017-07-18T04:21:46.224Z,17.09
2017-07-18T04:22:26.853Z,17.16
2017-07-18T04:23:07.468Z,17.23
2017-07-18T04:23:48.044Z,17.14
2017-07-18T04:24:28.631Z,17.23
2017-07-18T04:25:09.214Z,17.11
2017-07-18T04:25:49.836Z,17.2
2017-07-18T04:26:30.417Z,17.22
2017-07-18T04:27:10.983Z,17.2
2017-07-18T04:27:51.549Z,17.19
2017-07-18T04:28:32.132Z,17.19
2017-07-18T04:29:12.721Z,17.24
2017-07-18T04:29:53.302Z,17.23
2017-07-18T04:30:33.885Z,17.16
2017-07-18T04:31:14.458Z,17.26
2017-07-18T04:31:55.031Z,17.22
2017-07-18T04:32:35.600Z,17.19
2017-07-18T04:33:16.189Z,17.2
2017-07-18T04:33:56.800Z,17.23
2017-07-18T04:34:37.401Z,17.15
2017-07-18T04:35:17.979Z,17.29
2017-07-18T04:35:58.562Z,17.22
2017-07-18T04:36:39.151Z,17.38
2017-07-18T04:37:19.735Z,17.3
2017-07-18T04:38:00.349Z,17.36
2017-07-18T04:38:40.982Z,17.38
2017-07-18T04:39:21.560Z,17.3
2017-07-18T04:40:02.178Z,17.33
2017-07-18T04:40:42.762Z,17.42
2017-07-18T04:41:23.375Z,17.31
2017-07-18T04:42:03.968Z,17.31
2017-07-18T04:42:44.542Z,17.39
2017-07-18T04:43:25.130Z,17.33
2017-07-18T04:44:05.696Z,17.33
2017-07-18T04:44:46.280Z,17.34
2017-07-18T04:45:26.864Z,17.42
2017-07-18T04:46:07.563Z,17.39
2017-07-18T04:46:48.156Z,17.39
2017-07-18T04:47:28.779Z,17.48
2017-07-18T04:48:09.358Z,17.46
2017-07-18T04:48:49.945Z,17.45
2017-07-18T04:49:30.505Z,17.44
2017-07-18T04:50:11.103Z,17.44
2017-07-18T04:50:51.678Z,17.46
2017-07-18T04:51:32.264Z,17.45
2017-07-18T04:52:12.846Z,17.51
2017-07-18T04:52:53.412Z,17.44
2017-07-18T04:53:33.981Z,17.51
2017-07-18T04:54:14.561Z,17.44
2017-07-18T04:54:55.158Z,17.42
2017-07-18T04:55:35.732Z,17.46
2017-07-18T04:56:16.319Z,17.56
2017-07-18T04:56:56.898Z,17.49
2017-07-18T04:57:37.479Z,17.56
2017-07-18T04:58:18.089Z,17.59
2017-07-18T04:58:59.545Z,17.67
2017-07-18T04:59:40.115Z,17.59
2017-07-18T05:00:20.714Z,17.64
2017-07-18T05:01:01.287Z,17.6
2017-07-18T05:01:41.871Z,17.71
2017-07-18T05:02:22.456Z,17.64
2017-07-18T05:03:03.035Z,17.52
2017-07-18T05:03:43.622Z,17.56
2017-07-18T05:04:24.201Z,17.59
2017-07-18T05:05:04.812Z,17.68
2017-07-18T05:05:45.380Z,17.68
2017-07-18T05:06:25.996Z,17.71
2017-07-18T05:07:06.562Z,17.72
2017-07-18T05:07:47.135Z,17.71
2017-07-18T05:08:27.734Z,17.74
2017-07-18T05:09:08.318Z,17.76
2017-07-18T05:09:48.892Z,17.8
2017-07-18T05:10:29.509Z,17.72
2017-07-18T05:11:10.061Z,17.78
2017-07-18T05:11:50.646Z,17.8
2017-07-18T05:12:31.235Z,17.74
2017-07-18T05:13:11.813Z,17.78
2017-07-18T05:13:52.407Z,17.72
2017-07-18T05:14:33.017Z,17.72
2017-07-18T05:15:13.614Z,17.83
2017-07-18T05:15:54.197Z,17.86
2017-07-18T05:16:34.774Z,17.85
2017-07-18T05:17:15.388Z,17.8
2017-07-18T05:17:55.968Z,17.9
2017-07-18T05:18:36.548Z,17.9
2017-07-18T05:19:17.117Z,17.86
2017-07-18T05:19:57.726Z,17.85
2017-07-18T05:20:38.313Z,17.86
2017-07-18T05:21:18.898Z,17.94
2017-07-18T05:21:59.481Z,17.9
2017-07-18T05:22:40.073Z,17.9
2017-07-18T05:23:20.661Z,17.94
2017-07-18T05:24:01.243Z,17.94
2017-07-18T05:24:41.821Z,17.94
2017-07-18T05:25:22.398Z,18
2017-07-18T05:26:03.007Z,18
2017-07-18T05:26:43.602Z,18.04
2017-07-18T05:27:24.222Z,18.1
2017-07-18T05:28:04.812Z,18.05
2017-07-18T05:28:45.430Z,18.08
2017-07-18T05:29:26.012Z,18.13
2017-07-18T05:30:06.632Z,18.13
2017-07-18T05:30:47.214Z,18.15
2017-07-18T05:31:27.815Z,18.13
2017-07-18T05:32:08.384Z,18.16
2017-07-18T05:32:48.974Z,18.25
2017-07-18T05:33:29.555Z,18.33
2017-07-18T05:34:10.161Z,18.31
2017-07-18T05:34:50.734Z,18.33
2017-07-18T05:35:31.315Z,18.35
2017-07-18T05:36:11.896Z,18.49
2017-07-18T05:36:52.498Z,18.58
2017-07-18T05:37:33.065Z,18.71
2017-07-18T05:38:13.664Z,18.83
2017-07-18T05:38:54.235Z,18.93
2017-07-18T05:39:34.885Z,19.04
2017-07-18T05:40:15.482Z,19.15
2017-07-18T05:40:56.096Z,19.29
2017-07-18T05:41:36.693Z,19.36
2017-07-18T05:42:17.264Z,19.51
2017-07-18T05:42:57.857Z,19.62
2017-07-18T05:43:38.426Z,19.74
2017-07-18T05:44:19.024Z,19.85
2017-07-18T05:44:59.599Z,19.89
2017-07-18T05:45:40.205Z,20.02
2017-07-18T05:46:20.804Z,20.07
2017-07-18T05:47:01.382Z,20.16
2017-07-18T05:47:41.963Z,20.28
2017-07-18T05:48:22.550Z,20.41
2017-07-18T05:49:03.753Z,20.51
2017-07-18T05:49:44.737Z,20.67
2017-07-18T05:50:25.545Z,20.8
2017-07-18T05:51:06.640Z,20.9
2017-07-18T05:51:47.601Z,21.02
2017-07-18T05:52:28.192Z,21.17
2017-07-18T05:53:08.770Z,21.15
2017-07-18T05:53:49.366Z,21.37
2017-07-18T05:54:29.977Z,21.4
2017-07-18T05:55:10.634Z,21.54
2017-07-18T05:55:51.263Z,21.55
2017-07-18T05:56:31.969Z,21.66
2017-07-18T05:57:12.552Z,21.76
2017-07-18T05:57:54.220Z,21.83
2017-07-18T05:58:34.493Z,21.91
2017-07-18T05:59:15.088Z,21.95
2017-07-18T05:59:55.663Z,21.92
2017-07-18T06:00:36.291Z,22
2017-07-18T06:01:16.883Z,22.02
2017-07-18T06:01:57.600Z,22.08
2017-07-18T06:02:38.182Z,22.13
2017-07-18T06:03:18.774Z,22.17
2017-07-18T06:03:59.512Z,22.22
2017-07-18T06:04:41.176Z,22.32
2017-07-18T06:05:20.702Z,22.32
2017-07-18T06:06:01.556Z,22.39
2017-07-18T06:06:42.158Z,22.47
2017-07-18T06:07:23.250Z,22.53
2017-07-18T06:08:03.922Z,22.62
2017-07-18T06:08:44.514Z,22.68
2017-07-18T06:09:25.255Z,22.72
2017-07-18T06:10:05.872Z,22.8
2017-07-18T06:10:46.454Z,22.78
2017-07-18T06:11:27.072Z,22.9
2017-07-18T06:12:07.654Z,23.03
2017-07-18T06:12:48.379Z,22.99
2017-07-18T06:13:29.066Z,23.05
2017-07-18T06:14:09.697Z,23.09
2017-07-18T06:14:50.270Z,23.1
2017-07-18T06:15:30.897Z,23.17
2017-07-18T06:16:11.480Z,23.23
2017-07-18T06:16:52.061Z,23.23
2017-07-18T06:17:32.644Z,23.32
2017-07-18T06:18:13.543Z,23.37
2017-07-18T06:18:54.162Z,23.47
2017-07-18T06:19:35.375Z,23.41
2017-07-18T06:20:16.071Z,23.46
2017-07-18T06:20:56.728Z,23.5
2017-07-18T06:21:37.395Z,23.59
2017-07-18T06:22:18.185Z,23.51
2017-07-18T06:22:58.722Z,23.65
2017-07-18T06:23:39.299Z,23.68
2017-07-18T06:24:19.919Z,23.63
2017-07-18T06:25:00.569Z,23.8
2017-07-18T06:25:41.232Z,23.77
2017-07-18T06:26:21.847Z,23.77
2017-07-18T06:27:02.958Z,23.91
2017-07-18T06:27:43.565Z,23.86
2017-07-18T06:28:24.132Z,23.96
2017-07-18T06:29:04.758Z,23.92
2017-07-18T06:29:45.321Z,23.98
2017-07-18T06:30:25.906Z,23.98
2017-07-18T06:31:06.487Z,24.06
2017-07-18T06:31:47.075Z,24.1
2017-07-18T06:32:27.671Z,24.05
2017-07-18T06:33:08.242Z,24.18
2017-07-18T06:33:48.827Z,24.18
2017-07-18T06:34:29.410Z,24.16
2017-07-18T06:35:10.029Z,24.18
2017-07-18T06:35:50.613Z,24.2
2017-07-18T06:36:31.198Z,24.23
2017-07-18T06:37:11.796Z,24.3
2017-07-18T06:37:52.378Z,24.33
2017-07-18T06:38:32.978Z,24.42
2017-07-18T06:39:13.569Z,24.5
2017-07-18T06:39:54.163Z,24.54
2017-07-18T06:40:34.773Z,24.53
2017-07-18T06:41:15.408Z,24.63
2017-07-18T06:41:56.047Z,24.6
2017-07-18T06:42:36.647Z,24.77
2017-07-18T06:43:17.250Z,24.78
2017-07-18T06:43:57.840Z,24.74
2017-07-18T06:44:38.454Z,24.7
2017-07-18T06:45:19.034Z,24.78
2017-07-18T06:45:59.628Z,24.8
2017-07-18T06:46:40.240Z,24.89
2017-07-18T06:47:20.829Z,24.86
2017-07-18T06:48:01.419Z,24.85
2017-07-18T06:48:42.379Z,24.89
2017-07-18T06:49:22.930Z,24.78
2017-07-18T06:50:03.558Z,24.95
2017-07-18T06:50:44.133Z,24.92
2017-07-18T06:51:24.712Z,24.91
2017-07-18T06:52:05.337Z,24.95
2017-07-18T06:52:45.982Z,24.99
2017-07-18T06:53:26.585Z,24.96
2017-07-18T06:54:07.233Z,24.95
2017-07-18T06:54:47.810Z,24.99
2017-07-18T06:55:28.385Z,24.98
2017-07-18T06:56:08.965Z,24.93
2017-07-18T06:56:49.555Z,25.03
2017-07-18T06:57:30.145Z,25.08
2017-07-18T06:58:10.754Z,25.04
2017-07-18T06:58:51.355Z,25.1
2017-07-18T06:59:32.035Z,25.11
2017-07-18T07:00:12.679Z,25.21
2017-07-18T07:00:53.309Z,25.16
2017-07-18T07:01:33.889Z,25.18
2017-07-18T07:02:14.498Z,25.22
2017-07-18T07:02:55.077Z,25.23
2017-07-18T07:03:35.683Z,25.17
2017-07-18T07:04:16.291Z,25.26
2017-07-18T07:04:56.904Z,25.22
2017-07-18T07:05:37.502Z,25.21
2017-07-18T07:06:18.121Z,25.21
2017-07-18T07:06:58.698Z,25.26
2017-07-18T07:07:39.296Z,25.21
2017-07-18T07:08:19.921Z,25.25
2017-07-18T07:09:00.495Z,25.28
2017-07-18T07:09:41.103Z,25.32
2017-07-18T07:10:21.702Z,25.33
2017-07-18T07:11:02.270Z,25.35
2017-07-18T07:11:42.897Z,25.36
2017-07-18T07:12:23.488Z,25.43
2017-07-18T07:13:04.113Z,25.43
2017-07-18T07:13:44.705Z,25.36
2017-07-18T07:14:25.289Z,25.38
2017-07-18T07:15:05.880Z,25.44
2017-07-18T07:15:46.557Z,25.4
2017-07-18T07:16:27.143Z,25.4
2017-07-18T07:17:07.771Z,25.44
2017-07-18T07:17:48.344Z,25.5
2017-07-18T07:18:28.950Z,25.41
2017-07-18T07:19:09.528Z,25.43
2017-07-18T07:19:50.122Z,25.4
2017-07-18T07:20:30.735Z,25.22
2017-07-18T07:21:11.323Z,25.21
2017-07-18T07:21:51.936Z,25.08
2017-07-18T07:22:32.591Z,25.14
2017-07-18T07:23:13.158Z,25.17
2017-07-18T07:23:53.730Z,25.07
2017-07-18T07:24:34.322Z,25.17
2017-07-18T07:25:14.957Z,25.28
2017-07-18T07:25:55.565Z,25.22
2017-07-18T07:26:36.160Z,25.26
2017-07-18T07:27:16.749Z,25.35
2017-07-18T07:27:57.363Z,25.36
2017-07-18T07:28:37.980Z,25.43
2017-07-18T07:29:18.647Z,25.41
2017-07-18T07:29:59.231Z,25.46
2017-07-18T07:30:39.814Z,25.48
2017-07-18T07:31:20.431Z,25.46
2017-07-18T07:32:01.027Z,25.51
2017-07-18T07:32:41.621Z,25.54
2017-07-18T07:33:22.209Z,25.68
2017-07-18T07:34:02.794Z,25.66
2017-07-18T07:34:43.385Z,25.65
2017-07-18T07:35:24.012Z,25.69
2017-07-18T07:36:04.603Z,25.68
2017-07-18T07:36:45.185Z,25.73
2017-07-18T07:37:25.944Z,25.7
2017-07-18T07:38:06.560Z,25.68
2017-07-18T07:38:47.133Z,25.62
2017-07-18T07:39:27.783Z,25.54
2017-07-18T07:40:08.430Z,25.55
2017-07-18T07:40:49.001Z,25.55
2017-07-18T07:41:29.580Z,25.5
2017-07-18T07:42:10.157Z,25.38
2017-07-18T07:42:50.782Z,25.41
2017-07-18T07:43:31.372Z,25.36
2017-07-18T07:44:11.953Z,25.21
2017-07-18T07:44:52.533Z,25.13
2017-07-18T07:45:33.129Z,25.14
2017-07-18T07:46:13.722Z,25.1
2017-07-18T07:46:54.314Z,24.99
2017-07-18T07:47:34.903Z,25.03
2017-07-18T07:48:15.496Z,25.04
2017-07-18T07:48:56.095Z,24.98
2017-07-18T07:49:36.672Z,24.92
2017-07-18T07:50:17.245Z,24.88
2017-07-18T07:50:57.823Z,24.89
2017-07-18T07:51:38.415Z,24.99
2017-07-18T07:52:19.034Z,25.07
2017-07-18T07:52:59.585Z,25.1
2017-07-18T07:53:40.164Z,25.16
2017-07-18T07:54:20.755Z,25.16
2017-07-18T07:55:01.349Z,25.22
2017-07-18T07:55:41.937Z,25.4
2017-07-18T07:56:22.553Z,25.4
2017-07-18T07:57:03.128Z,25.48
2017-07-18T07:57:43.705Z,25.6
2017-07-18T07:58:24.284Z,25.55
2017-07-18T07:59:04.880Z,25.63
2017-07-18T07:59:45.489Z,25.72
2017-07-18T08:00:26.069Z,25.72
2017-07-18T08:01:06.697Z,25.73
2017-07-18T08:01:47.275Z,25.72
2017-07-18T08:02:27.878Z,25.75
2017-07-18T08:03:08.473Z,25.72
2017-07-18T08:03:49.061Z,25.81
2017-07-18T08:04:29.650Z,25.81
2017-07-18T08:05:10.276Z,25.78
2017-07-18T08:05:50.839Z,25.8
2017-07-18T08:06:31.441Z,25.81
2017-07-18T08:07:12.038Z,25.84
2017-07-18T08:07:52.638Z,25.83
2017-07-18T08:08:33.202Z,25.73
2017-07-18T08:09:13.820Z,25.85
2017-07-18T08:09:54.427Z,25.87
2017-07-18T08:10:35.014Z,25.87
2017-07-18T08:11:15.588Z,25.85
2017-07-18T08:11:56.175Z,25.84
2017-07-18T08:12:40.025Z,25.84
2017-07-18T08:13:20.610Z,25.9
2017-07-18T08:14:01.190Z,25.91
2017-07-18T08:14:41.782Z,25.91
2017-07-18T08:15:22.393Z,25.9
2017-07-18T08:16:02.993Z,25.93
2017-07-18T08:16:43.569Z,26
2017-07-18T08:17:24.168Z,25.93
2017-07-18T08:18:04.767Z,25.98
2017-07-18T08:18:45.352Z,26
2017-07-18T08:19:25.962Z,25.95
2017-07-18T08:20:06.557Z,25.85
2017-07-18T08:20:47.142Z,25.85
2017-07-18T08:21:27.736Z,25.8
2017-07-18T08:22:08.321Z,25.84
2017-07-18T08:22:48.896Z,25.84
2017-07-18T08:23:36.026Z,25.8
2017-07-18T08:24:16.613Z,25.84
2017-07-18T08:24:57.233Z,25.81
2017-07-18T08:25:37.836Z,25.85
2017-07-18T08:26:18.472Z,25.78
2017-07-18T08:26:59.057Z,25.72
2017-07-18T08:27:39.640Z,25.85
2017-07-18T08:28:20.228Z,25.85
2017-07-18T08:29:00.817Z,25.83
2017-07-18T08:29:41.405Z,25.93
2017-07-18T08:30:21.979Z,25.96
2017-07-18T08:31:02.567Z,26.02
2017-07-18T08:31:43.182Z,26
2017-07-18T08:32:23.770Z,25.93
2017-07-18T08:33:04.343Z,25.93
2017-07-18T08:33:44.915Z,25.9
2017-07-18T08:34:25.555Z,25.84
2017-07-18T08:35:06.140Z,25.7
2017-07-18T08:35:46.767Z,25.63
2017-07-18T08:36:27.393Z,25.5
2017-07-18T08:37:08.003Z,25.4
2017-07-18T08:37:48.609Z,25.31
2017-07-18T08:38:29.185Z,25.17
2017-07-18T08:39:09.784Z,25.17
2017-07-18T08:39:50.361Z,25.1
2017-07-18T08:40:30.954Z,25.07
2017-07-18T08:41:11.567Z,25.04
2017-07-18T08:41:52.122Z,25.06
2017-07-18T08:42:32.875Z,25.07
2017-07-18T08:43:13.493Z,25.13
2017-07-18T08:43:54.073Z,25.16
2017-07-18T08:44:34.667Z,25.11
2017-07-18T08:45:15.255Z,25.07