createdAt,value
2017-01-29T00:01:10.636Z,99.99
2017-01-29T00:02:22.037Z,99.99
2017-01-29T00:03:33.647Z,99.99
2017-01-29T00:04:45.062Z,99.99
2017-01-29T00:05:56.518Z,99.99
2017-01-29T00:07:07.931Z,99.99
2017-01-29T00:08:19.546Z,99.99
2017-01-29T00:09:30.956Z,99.99
2017-01-29T00:10:42.375Z,99.99
2017-01-29T00:11:54.064Z,99.99
2017-01-29T00:13:05.475Z,99.99
2017-01-29T00:14:16.882Z,99.99
2017-01-29T00:15:28.293Z,99.99
2017-01-29T00:16:39.712Z,99.99
2017-01-29T00:17:51.181Z,99.99
2017-01-29T00:19:02.586Z,99.99
2017-01-29T00:20:13.986Z,99.99
2017-01-29T00:21:25.611Z,99.99
2017-01-29T00:22:37.012Z,99.99
2017-01-29T00:23:48.479Z,99.99
2017-01-29T00:24:59.888Z,99.99
2017-01-29T00:26:11.313Z,99.99
2017-01-29T00:27:22.728Z,99.99
2017-01-29T00:28:34.133Z,99.99
2017-01-29T00:29:45.590Z,99.99
2017-01-29T00:30:56.997Z,99.99
2017-01-29T00:32:08.606Z,99.99
2017-01-29T00:33:20.011Z,99.99
2017-01-29T00:34:31.428Z,99.99
2017-01-29T00:35:42.891Z,99.99
2017-01-29T00:36:54.503Z,99.99
2017-01-29T00:38:05.911Z,99.99
2017-01-29T00:39:17.320Z,99.99
2017-01-29T00:40:28.728Z,99.99
2017-01-29T00:41:40.389Z,99.99
2017-01-29T00:42:51.790Z,99.99
2017-01-29T00:44:03.210Z,99.99
2017-01-29T00:45:14.613Z,99.99
2017-01-29T00:46:26.226Z,99.99
2017-01-29T00:47:37.688Z,99.99
2017-01-29T00:48:49.098Z,99.99
2017-01-29T00:50:00.497Z,99.99
2017-01-29T00:51:11.905Z,99.99
2017-01-29T00:52:23.311Z,99.99
2017-01-29T00:53:34.766Z,99.99
2017-01-29T00:54:46.372Z,99.99
2017-01-29T00:55:57.776Z,99.99
2017-01-29T00:57:09.390Z,99.99
2017-01-29T00:58:20.798Z,99.99
2017-01-29T00:59:32.259Z,99.99
2017-01-29T01:00:43.667Z,99.99
2017-01-29T01:01:55.079Z,99.99
2017-01-29T01:03:06.485Z,99.99
2017-01-29T01:04:17.896Z,99.99
2017-01-29T01:05:29.554Z,99.99
2017-01-29T01:06:40.970Z,99.99
2017-01-29T01:07:52.376Z,99.99
2017-01-29T01:09:03.787Z,99.99
2017-01-29T01:10:15.195Z,99.99
2017-01-29T01:11:26.677Z,99.99
2017-01-29T01:12:38.081Z,99.99
2017-01-29T01:13:49.490Z,99.99
2017-01-29T01:15:00.900Z,99.99
2017-01-29T01:16:12.309Z,99.99
2017-01-29T01:17:23.973Z,99.99
2017-01-29T01:18:35.377Z,99.99
2017-01-29T01:19:46.784Z,99.99
2017-01-29T01:20:58.199Z,99.99
2017-01-29T01:22:09.807Z,99.99
2017-01-29T01:23:21.269Z,99.99
2017-01-29T01:24:32.687Z,99.96
2017-01-29T01:25:44.094Z,99.58
2017-01-29T01:26:55.702Z,99.99
2017-01-29T01:28:07.113Z,99.58
2017-01-29T01:29:18.571Z,99.68
2017-01-29T01:30:29.985Z,99.99
2017-01-29T01:31:41.400Z,99.99
2017-01-29T01:32:52.814Z,99.99
2017-01-29T01:34:04.242Z,99.58
2017-01-29T01:35:15.707Z,99.01
2017-01-29T01:36:27.118Z,98.54
2017-01-29T01:37:38.520Z,98.92
2017-01-29T01:38:49.926Z,99.01
2017-01-29T01:40:01.537Z,99.39
2017-01-29T01:41:12.995Z,98.63
2017-01-29T01:42:24.801Z,98.25
2017-01-29T01:43:36.216Z,99.11
2017-01-29T01:44:47.827Z,98.07
2017-01-29T01:45:59.237Z,98.92
2017-01-29T01:47:10.896Z,98.25
2017-01-29T01:48:22.503Z,99.3
2017-01-29T01:49:34.112Z,99.68
2017-01-29T01:50:45.517Z,99.99
2017-01-29T01:51:57.124Z,99.68
2017-01-29T01:53:08.571Z,99.2
2017-01-29T01:54:20.175Z,99.39
2017-01-29T01:55:31.583Z,99.99
2017-01-29T01:56:42.991Z,99.87
2017-01-29T01:57:54.399Z,99.87
2017-01-29T01:59:06.062Z,98.92
2017-01-29T02:00:17.467Z,98.44
2017-01-29T02:01:28.873Z,99.68
2017-01-29T02:02:40.282Z,99.99
2017-01-29T02:03:51.897Z,99.99
2017-01-29T02:05:03.353Z,99.99
2017-01-29T02:06:14.763Z,99.99
2017-01-29T02:07:26.171Z,99.99
2017-01-29T02:08:37.576Z,99.99
2017-01-29T02:09:49.186Z,99.99
2017-01-29T02:11:00.855Z,99.99
2017-01-29T02:12:12.261Z,99.99
2017-01-29T02:13:24.070Z,99.99
2017-01-29T02:14:35.483Z,99.99
2017-01-29T02:15:46.900Z,99.99
2017-01-29T02:16:58.403Z,99.99
2017-01-29T02:18:09.818Z,99.99
2017-01-29T02:19:21.230Z,99.99
2017-01-29T02:20:32.635Z,99.99
2017-01-29T02:21:44.039Z,99.99
2017-01-29T02:22:55.504Z,99.99
2017-01-29T02:24:06.945Z,99.99
2017-01-29T02:25:18.346Z,99.99
2017-01-29T02:26:29.752Z,99.99
2017-01-29T02:27:41.165Z,99.99
2017-01-29T02:28:52.645Z,99.99
2017-01-29T02:30:04.055Z,99.99
2017-01-29T02:31:15.467Z,99.99
2017-01-29T02:32:26.879Z,99.99
2017-01-29T02:33:38.284Z,99.99
2017-01-29T02:34:49.736Z,99.99
2017-01-29T02:36:01.138Z,99.99
2017-01-29T02:37:12.544Z,99.99
2017-01-29T02:38:23.966Z,99.99
2017-01-29T02:39:35.577Z,99.99
2017-01-29T02:40:47.063Z,99.99
2017-01-29T02:41:58.673Z,99.99
2017-01-29T02:43:10.084Z,99.99
2017-01-29T02:44:21.490Z,99.99
2017-01-29T02:45:32.898Z,99.99
2017-01-29T02:46:44.360Z,99.99
2017-01-29T02:47:55.769Z,99.99
2017-01-29T02:49:07.382Z,99.99
2017-01-29T02:50:18.796Z,99.99
2017-01-29T02:51:30.211Z,99.99
2017-01-29T02:52:41.679Z,99.99
2017-01-29T02:53:53.095Z,99.99
2017-01-29T02:55:04.505Z,99.99
2017-01-29T02:56:15.902Z,99.99
2017-01-29T02:57:27.505Z,99.99
2017-01-29T02:58:39.010Z,99.99
2017-01-29T02:59:50.413Z,99.99
2017-01-29T03:01:01.823Z,99.99
2017-01-29T03:02:13.245Z,99.99
2017-01-29T03:03:24.667Z,99.99
2017-01-29T03:04:36.125Z,99.99
2017-01-29T03:05:47.534Z,99.99
2017-01-29T03:06:58.942Z,99.99
2017-01-29T03:08:10.348Z,99.99
2017-01-29T03:09:21.760Z,99.99
2017-01-29T03:10:33.238Z,99.99
2017-01-29T03:11:44.848Z,99.99
2017-01-29T03:12:56.249Z,99.99
2017-01-29T03:14:07.863Z,99.99
2017-01-29T03:15:19.276Z,99.99
2017-01-29T03:16:30.738Z,99.99
2017-01-29T03:17:42.138Z,99.99
2017-01-29T03:18:53.558Z,99.99
2017-01-29T03:20:05.167Z,99.99
2017-01-29T03:21:16.583Z,99.99
2017-01-29T03:22:28.037Z,99.99
2017-01-29T03:23:39.440Z,99.99
2017-01-29T03:24:51.049Z,99.99
2017-01-29T03:26:02.459Z,99.99
2017-01-29T03:27:14.074Z,99.99
2017-01-29T03:28:25.526Z,99.99
2017-01-29T03:29:36.933Z,99.99
2017-01-29T03:30:48.349Z,99.99
2017-01-29T03:31:59.760Z,99.99
2017-01-29T03:33:11.166Z,99.99
2017-01-29T03:34:22.632Z,99.99
2017-01-29T03:35:34.041Z,99.99
2017-01-29T03:36:45.442Z,99.99
2017-01-29T03:37:56.852Z,99.99
2017-01-29T03:39:08.259Z,99.99
2017-01-29T03:40:19.707Z,99.99
2017-01-29T03:42:02.645Z,99.99
2017-01-29T03:43:14.054Z,99.99
2017-01-29T03:44:25.674Z,99.99
2017-01-29T03:45:37.333Z,99.99
2017-01-29T03:46:48.739Z,99.99
2017-01-29T03:48:00.150Z,99.99
2017-01-29T03:49:11.566Z,99.99
2017-01-29T03:50:22.968Z,99.99
2017-01-29T03:51:34.426Z,99.99
2017-01-29T03:52:45.834Z,99.99
2017-01-29T03:53:57.478Z,99.99
2017-01-29T03:55:08.885Z,99.99
2017-01-29T03:56:20.291Z,99.99
2017-01-29T03:57:31.947Z,99.99
2017-01-29T03:58:43.567Z,99.99
2017-01-29T03:59:54.974Z,99.99
2017-01-29T04:01:06.388Z,99.99
2017-01-29T04:02:17.795Z,99.99
2017-01-29T04:03:29.245Z,99.99
2017-01-29T04:04:40.651Z,99.99
2017-01-29T04:05:52.262Z,99.99
2017-01-29T04:07:03.665Z,99.99
2017-01-29T04:08:15.095Z,99.99
2017-01-29T04:09:26.571Z,99.99
2017-01-29T04:10:37.976Z,99.99
2017-01-29T04:11:49.388Z,99.99
2017-01-29T04:13:01.000Z,99.99
2017-01-29T04:14:12.609Z,99.99
2017-01-29T04:15:24.077Z,99.99
2017-01-29T04:16:35.691Z,99.99
2017-01-29T04:17:47.112Z,99.99
2017-01-29T04:18:58.514Z,99.99
2017-01-29T04:20:10.135Z,99.99
2017-01-29T04:21:21.591Z,99.99
2017-01-29T04:22:33.198Z,99.99
2017-01-29T04:23:44.610Z,99.99
2017-01-29T04:24:56.017Z,99.99
2017-01-29T04:26:07.422Z,99.99
2017-01-29T04:27:18.885Z,99.99
2017-01-29T04:28:30.288Z,99.99
2017-01-29T04:29:41.691Z,99.99
2017-01-29T04:30:53.310Z,99.99
2017-01-29T04:32:04.927Z,99.99
2017-01-29T04:33:16.379Z,99.99
2017-01-29T04:34:28.184Z,99.99
2017-01-29T04:35:39.593Z,99.99
2017-01-29T04:36:51.000Z,99.99
2017-01-29T04:38:02.605Z,99.99
2017-01-29T04:39:14.059Z,99.99
2017-01-29T04:40:25.475Z,99.99
2017-01-29T04:41:36.880Z,99.99
2017-01-29T04:42:48.299Z,99.99
2017-01-29T04:43:59.905Z,99.99
2017-01-29T04:45:11.368Z,99.99
2017-01-29T04:46:22.800Z,99.99
2017-01-29T04:47:34.205Z,99.99
2017-01-29T04:48:45.619Z,99.99
2017-01-29T04:49:57.023Z,99.99
2017-01-29T04:51:08.475Z,99.99
2017-01-29T04:52:19.880Z,99.99
2017-01-29T04:53:31.483Z,99.99
2017-01-29T04:54:42.891Z,99.99
2017-01-29T04:55:54.498Z,99.99
2017-01-29T04:57:05.950Z,99.99
2017-01-29T04:58:17.355Z,99.99
2017-01-29T04:59:28.776Z,99.99
2017-01-29T05:00:40.579Z,99.99
2017-01-29T05:01:52.189Z,99.99
2017-01-29T05:03:03.646Z,99.99
2017-01-29T05:04:15.055Z,99.99
2017-01-29T05:05:26.471Z,99.99
2017-01-29T05:06:37.902Z,99.99
2017-01-29T05:07:49.330Z,99.99
2017-01-29T05:09:00.783Z,99.99
2017-01-29T05:10:12.187Z,99.99
2017-01-29T05:11:23.797Z,99.99
2017-01-29T05:12:35.404Z,99.99
2017-01-29T05:13:46.816Z,99.99
2017-01-29T05:14:58.279Z,99.99
2017-01-29T05:16:09.688Z,99.99
2017-01-29T05:17:21.096Z,99.99
2017-01-29T05:18:32.513Z,99.99
2017-01-29T05:19:44.125Z,99.99
2017-01-29T05:20:55.625Z,99.99
2017-01-29T05:22:07.071Z,99.99
2017-01-29T05:23:18.483Z,99.99
2017-01-29T05:24:29.893Z,99.99
2017-01-29T05:25:41.334Z,99.99
2017-01-29T05:26:52.788Z,99.99
2017-01-29T05:28:04.191Z,99.99
2017-01-29T05:29:15.597Z,99.99
2017-01-29T05:30:27.009Z,99.99
2017-01-29T05:31:38.421Z,99.99
2017-01-29T05:32:50.080Z,99.99
2017-01-29T05:34:01.485Z,99.99
2017-01-29T05:35:12.876Z,99.99
2017-01-29T05:36:24.278Z,99.99
2017-01-29T05:37:36.087Z,99.99
2017-01-29T05:38:47.538Z,99.99
2017-01-29T05:39:58.942Z,99.99
2017-01-29T05:41:10.353Z,99.99
2017-01-29T05:42:21.959Z,99.99
2017-01-29T05:43:33.766Z,99.99
2017-01-29T05:44:45.259Z,99.99
2017-01-29T05:45:56.862Z,99.99
2017-01-29T05:47:08.668Z,99.99
2017-01-29T05:48:20.073Z,99.99
2017-01-29T05:49:31.482Z,99.99
2017-01-29T05:50:43.156Z,99.99
2017-01-29T05:51:54.566Z,99.99
2017-01-29T05:53:05.978Z,99.99
2017-01-29T05:54:17.585Z,99.99
2017-01-29T05:55:28.993Z,99.99
2017-01-29T05:56:40.478Z,99.99
2017-01-29T05:57:51.884Z,99.99
2017-01-29T05:59:03.285Z,99.99
2017-01-29T06:00:14.695Z,99.99
2017-01-29T06:01:26.107Z,99.99
2017-01-29T06:02:37.766Z,99.99
2017-01-29T06:03:49.170Z,99.99
2017-01-29T06:05:00.588Z,99.99
2017-01-29T06:06:11.994Z,99.99
2017-01-29T06:07:23.400Z,99.99
2017-01-29T06:08:34.851Z,99.99
2017-01-29T06:09:46.254Z,99.99
2017-01-29T06:10:57.901Z,99.99
2017-01-29T06:12:09.310Z,99.99
2017-01-29T06:13:20.719Z,99.99
2017-01-29T06:14:32.181Z,99.99
2017-01-29T06:15:43.587Z,99.99
2017-01-29T06:16:55.013Z,99.99
2017-01-29T06:18:06.424Z,99.99
2017-01-29T06:19:18.031Z,99.99
2017-01-29T06:20:29.487Z,99.99
2017-01-29T06:21:40.921Z,99.99
2017-01-29T06:22:52.569Z,99.99
2017-01-29T06:24:03.974Z,99.99
2017-01-29T06:25:15.375Z,99.99
2017-01-29T06:26:26.830Z,99.99
2017-01-29T06:27:38.239Z,99.99
2017-01-29T06:28:49.647Z,99.99
2017-01-29T06:30:01.057Z,99.99
2017-01-29T06:31:12.462Z,99.99
2017-01-29T06:32:23.910Z,99.99
2017-01-29T06:33:35.315Z,99.99
2017-01-29T06:34:46.719Z,99.99
2017-01-29T06:35:58.132Z,99.99
2017-01-29T06:37:09.538Z,99.99
2017-01-29T06:38:21.005Z,99.99
2017-01-29T06:39:32.415Z,99.99
2017-01-29T06:40:44.022Z,99.99
2017-01-29T06:41:55.430Z,99.99
2017-01-29T06:43:07.034Z,99.99
2017-01-29T06:44:18.494Z,99.99
2017-01-29T06:45:29.895Z,99.99
2017-01-29T06:46:41.293Z,99.99
2017-01-29T06:47:52.910Z,99.99
2017-01-29T06:49:04.324Z,99.99
2017-01-29T06:50:15.793Z,99.99
2017-01-29T06:51:27.202Z,99.99
2017-01-29T06:52:38.592Z,99.99
2017-01-29T06:53:50.003Z,99.99
2017-01-29T06:55:01.404Z,99.99
2017-01-29T06:56:12.857Z,99.99
2017-01-29T06:57:24.262Z,99.99
2017-01-29T06:58:36.066Z,99.99
2017-01-29T06:59:47.473Z,99.99
2017-01-29T07:00:58.876Z,99.99
2017-01-29T07:02:10.741Z,99.99
2017-01-29T07:03:22.349Z,99.99
2017-01-29T07:04:33.956Z,99.99
2017-01-29T07:05:45.391Z,99.99
2017-01-29T07:06:56.805Z,99.99
2017-01-29T07:08:08.261Z,99.99
2017-01-29T07:09:19.670Z,99.99
2017-01-29T07:10:31.081Z,99.99
2017-01-29T07:11:42.687Z,99.99
2017-01-29T07:12:54.291Z,99.99
2017-01-29T07:14:05.750Z,99.99
2017-01-29T07:15:17.147Z,99.99
2017-01-29T07:16:28.759Z,99.99
2017-01-29T07:17:40.164Z,99.99
2017-01-29T07:18:51.583Z,99.99
2017-01-29T07:20:03.040Z,99.99
2017-01-29T07:21:14.448Z,99.99
2017-01-29T07:22:25.848Z,99.99
2017-01-29T07:23:37.254Z,99.99
2017-01-29T07:24:48.665Z,99.99
2017-01-29T07:26:00.112Z,99.99
2017-01-29T07:27:11.513Z,99.99
2017-01-29T07:28:23.320Z,99.99
2017-01-29T07:29:34.728Z,99.99
2017-01-29T07:30:46.138Z,99.99
2017-01-29T07:31:57.593Z,99.99
2017-01-29T07:33:08.996Z,99.99
2017-01-29T07:34:20.399Z,99.99
2017-01-29T07:35:31.833Z,99.99
2017-01-29T07:36:43.266Z,99.99
2017-01-29T07:37:54.918Z,99.99
2017-01-29T07:39:06.324Z,99.99
2017-01-29T07:40:17.737Z,99.99
2017-01-29T07:41:29.144Z,99.99
2017-01-29T07:42:40.551Z,99.99
2017-01-29T07:43:52.209Z,99.99
2017-01-29T07:45:03.620Z,99.99
2017-01-29T07:46:15.026Z,99.99
2017-01-29T07:47:26.443Z,99.99
2017-01-29T07:48:37.851Z,99.99
2017-01-29T07:49:49.306Z,99.99
2017-01-29T07:51:00.719Z,99.99
2017-01-29T07:52:12.130Z,99.99
2017-01-29T07:53:23.539Z,99.99
2017-01-29T07:54:34.946Z,99.99
2017-01-29T07:55:46.400Z,99.99
2017-01-29T07:56:57.805Z,99.99
2017-01-29T07:58:09.208Z,99.99
2017-01-29T07:59:20.618Z,99.99
2017-01-29T08:00:32.021Z,99.99
2017-01-29T08:01:43.474Z,99.99
2017-01-29T08:02:54.880Z,99.99
2017-01-29T08:04:06.281Z,99.99
2017-01-29T08:05:17.899Z,99.99
2017-01-29T08:06:29.301Z,99.99
2017-01-29T08:07:40.973Z,99.99
2017-01-29T08:08:52.377Z,99.99
2017-01-29T08:10:04.008Z,99.99
2017-01-29T08:11:15.611Z,99.99
2017-01-29T08:12:27.017Z,99.99
2017-01-29T08:13:38.475Z,99.99
2017-01-29T08:14:49.886Z,99.99
2017-01-29T08:16:01.301Z,99.99
2017-01-29T08:17:13.132Z,99.99
2017-01-29T08:18:24.544Z,99.99
2017-01-29T08:19:36.005Z,99.99
2017-01-29T08:20:47.410Z,99.99
2017-01-29T08:21:59.021Z,99.99
2017-01-29T08:23:10.427Z,99.99
2017-01-29T08:24:21.829Z,99.99
2017-01-29T08:25:33.488Z,99.99
2017-01-29T08:26:44.900Z,99.99
2017-01-29T08:27:56.313Z,99.99
2017-01-29T08:29:07.713Z,99.99
2017-01-29T08:30:19.128Z,99.99
2017-01-29T08:31:30.590Z,99.99
2017-01-29T08:32:41.998Z,99.99
2017-01-29T08:33:53.601Z,99.99
2017-01-29T08:35:05.007Z,99.99
2017-01-29T08:36:16.422Z,99.99
2017-01-29T08:37:27.871Z,99.99
2017-01-29T08:38:39.675Z,99.99
2017-01-29T08:39:51.075Z,99.99
2017-01-29T08:41:02.478Z,99.99
2017-01-29T08:42:13.889Z,99.99
2017-01-29T08:43:25.340Z,99.99
2017-01-29T08:44:36.756Z,99.99
2017-01-29T08:45:48.189Z,99.99
2017-01-29T08:46:59.594Z,99.99
2017-01-29T08:48:11.002Z,99.99
2017-01-29T08:49:22.465Z,99.99
2017-01-29T08:50:33.869Z,99.99
2017-01-29T08:51:45.274Z,99.99
2017-01-29T08:52:56.672Z,99.99
2017-01-29T08:54:08.086Z,99.99
2017-01-29T08:55:19.535Z,99.99
2017-01-29T08:56:30.940Z,99.99
2017-01-29T08:57:42.346Z,99.99
2017-01-29T08:58:53.751Z,99.99
2017-01-29T09:00:05.367Z,99.99
2017-01-29T09:01:16.817Z,99.99
2017-01-29T09:02:28.419Z,99.99
2017-01-29T09:03:39.823Z,99.99
2017-01-29T09:04:51.233Z,99.99
2017-01-29T09:06:02.649Z,99.99
2017-01-29T09:07:14.309Z,99.99
2017-01-29T09:08:25.711Z,99.99
2017-01-29T09:09:37.124Z,99.99
2017-01-29T09:10:48.522Z,99.99
2017-01-29T09:12:00.128Z,99.99
2017-01-29T09:13:11.684Z,99.99
2017-01-29T09:14:23.094Z,99.99
2017-01-29T09:15:34.493Z,99.99
2017-01-29T09:16:45.903Z,99.99
2017-01-29T09:17:57.315Z,99.99
2017-01-29T09:19:08.776Z,99.99
2017-01-29T09:20:20.180Z,99.99
2017-01-29T09:21:31.591Z,99.99
2017-01-29T09:22:42.993Z,99.99
2017-01-29T09:23:54.399Z,99.99
2017-01-29T09:25:05.861Z,99.99
2017-01-29T09:26:17.676Z,99.99
2017-01-29T09:27:29.082Z,99.99
2017-01-29T09:28:40.696Z,99.99
2017-01-29T09:29:52.306Z,99.99
2017-01-29T09:31:03.768Z,99.99
2017-01-29T09:32:15.161Z,99.99
2017-01-29T09:33:26.571Z,99.72
2017-01-29T09:34:37.999Z,99.63
2017-01-29T09:35:49.412Z,99.91
2017-01-29T09:37:00.869Z,99.44
2017-01-29T09:38:12.271Z,99.25
2017-01-29T09:39:23.683Z,98.68
2017-01-29T09:40:35.083Z,99.63
2017-01-29T09:41:46.486Z,99.15
2017-01-29T09:42:57.955Z,99.53
2017-01-29T09:44:09.369Z,99.72
2017-01-29T09:45:20.783Z,99.06
2017-01-29T09:46:32.192Z,99.34
2017-01-29T09:47:43.609Z,99.25
2017-01-29T09:48:55.264Z,99.91
2017-01-29T09:50:06.678Z,99.06
2017-01-29T09:51:18.093Z,99.53
2017-01-29T09:52:29.498Z,99.99
2017-01-29T09:53:40.904Z,99.44
2017-01-29T09:54:52.357Z,99.15
2017-01-29T09:56:03.769Z,99.34
2017-01-29T09:57:15.371Z,99.63
2017-01-29T09:58:26.782Z,98.49
2017-01-29T09:59:38.390Z,99.99
2017-01-29T10:00:49.850Z,99.53
2017-01-29T10:02:01.261Z,98.68
2017-01-29T10:03:12.668Z,99.99
2017-01-29T10:04:24.279Z,99.99
2017-01-29T10:05:36.086Z,99.99
2017-01-29T10:06:47.550Z,99.34
2017-01-29T10:07:58.995Z,99.99
2017-01-29T10:09:10.406Z,99.99
2017-01-29T10:10:21.809Z,99.99
2017-01-29T10:11:33.204Z,99.99
2017-01-29T10:12:44.660Z,99.99
2017-01-29T10:13:56.273Z,99.99
2017-01-29T10:15:07.885Z,99.99
2017-01-29T10:16:19.287Z,99.99
2017-01-29T10:17:30.688Z,99.99
2017-01-29T10:18:42.145Z,99.99
2017-01-29T10:19:53.557Z,99.99
2017-01-29T10:21:05.168Z,99.99
2017-01-29T10:22:16.571Z,99.99
2017-01-29T10:23:27.979Z,99.99
2017-01-29T10:24:39.436Z,99.99
2017-01-29T10:25:50.848Z,99.99
2017-01-29T10:27:02.290Z,99.99
2017-01-29T10:28:13.695Z,99.99
2017-01-29T10:29:25.108Z,99.99
2017-01-29T10:30:36.577Z,99.99
2017-01-29T10:31:47.987Z,99.99
2017-01-29T10:32:59.405Z,99.99
2017-01-29T10:34:10.813Z,99.99
2017-01-29T10:35:22.218Z,99.99
2017-01-29T10:36:33.669Z,99.99
2017-01-29T10:37:45.071Z,99.99
2017-01-29T10:38:56.487Z,99.99
2017-01-29T10:40:07.915Z,99.99
2017-01-29T10:41:19.323Z,99.99
2017-01-29T10:42:30.778Z,99.99
2017-01-29T10:43:42.185Z,99.99
2017-01-29T10:44:53.591Z,99.99
2017-01-29T10:46:05.003Z,99.99
2017-01-29T10:47:16.410Z,99.99
2017-01-29T10:48:27.879Z,99.99
2017-01-29T10:49:39.300Z,99.99
2017-01-29T10:50:50.704Z,99.99
2017-01-29T10:52:02.513Z,99.99
2017-01-29T10:53:13.915Z,99.99
2017-01-29T10:54:25.372Z,99.99
2017-01-29T10:55:36.786Z,99.99
2017-01-29T10:56:48.187Z,99.99
2017-01-29T10:57:59.797Z,99.99
2017-01-29T10:59:11.207Z,99.99
2017-01-29T11:00:22.663Z,99.99
2017-01-29T11:01:34.071Z,99.99
2017-01-29T11:02:45.478Z,99.99
2017-01-29T11:03:56.891Z,99.99
2017-01-29T11:05:08.294Z,99.99
2017-01-29T11:06:19.948Z,99.99
2017-01-29T11:07:31.354Z,99.99
2017-01-29T11:08:42.957Z,99.99
2017-01-29T11:09:54.564Z,99.99
2017-01-29T11:11:06.167Z,99.99
2017-01-29T11:12:17.644Z,99.99
2017-01-29T11:13:29.044Z,99.99
2017-01-29T11:14:40.460Z,99.99
2017-01-29T11:15:51.871Z,99.99
2017-01-29T11:17:03.279Z,99.99
2017-01-29T11:18:14.733Z,99.99
2017-01-29T11:19:26.135Z,99.99
2017-01-29T11:20:37.546Z,99.99
2017-01-29T11:21:49.163Z,99.99
2017-01-29T11:23:00.782Z,99.99
2017-01-29T11:24:12.235Z,99.99
2017-01-29T11:25:23.643Z,99.99
2017-01-29T11:26:35.052Z,99.99
2017-01-29T11:27:46.457Z,99.99
2017-01-29T11:28:58.067Z,99.99
2017-01-29T11:30:09.521Z,99.99
2017-01-29T11:31:20.924Z,99.99
2017-01-29T11:32:32.534Z,99.99
2017-01-29T11:33:44.143Z,99.99
2017-01-29T11:34:55.548Z,99.99
2017-01-29T11:36:07.212Z,99.99
2017-01-29T11:37:18.834Z,99.99
2017-01-29T11:38:30.243Z,99.99
2017-01-29T11:39:41.654Z,99.99
2017-01-29T11:40:53.267Z,99.99
2017-01-29T11:42:04.745Z,99.99
2017-01-29T11:43:16.147Z,99.99
2017-01-29T11:44:27.758Z,99.99
2017-01-29T11:45:39.166Z,99.99
2017-01-29T11:46:50.570Z,99.99
2017-01-29T11:48:02.033Z,99.99
2017-01-29T11:49:13.445Z,99.99
2017-01-29T11:50:24.862Z,99.99
2017-01-29T11:51:36.271Z,99.99
2017-01-29T11:52:47.880Z,99.99
2017-01-29T11:53:59.542Z,99.99
2017-01-29T11:55:10.945Z,99.99
2017-01-29T11:56:22.352Z,99.99
2017-01-29T11:57:33.759Z,99.99
2017-01-29T11:58:45.168Z,99.99
2017-01-29T11:59:56.632Z,99.99
2017-01-29T12:01:08.066Z,99.99
2017-01-29T12:02:19.675Z,99.99
2017-01-29T12:03:31.086Z,99.99
2017-01-29T12:04:42.494Z,99.99
2017-01-29T12:05:53.946Z,99.99
2017-01-29T12:07:05.359Z,99.99
2017-01-29T12:08:16.777Z,99.99
2017-01-29T12:09:28.193Z,99.99
2017-01-29T12:10:39.607Z,99.99
2017-01-29T12:11:51.266Z,99.99
2017-01-29T12:13:02.677Z,99.99
2017-01-29T12:14:14.087Z,99.99
2017-01-29T12:15:25.507Z,99.99
2017-01-29T12:16:36.921Z,99.99
2017-01-29T12:17:48.381Z,99.99
2017-01-29T12:18:59.983Z,99.99
2017-01-29T12:20:11.397Z,99.99
2017-01-29T12:21:22.816Z,99.99
2017-01-29T12:22:34.230Z,99.99
2017-01-29T12:23:45.692Z,99.99
2017-01-29T12:24:57.125Z,99.99
2017-01-29T12:26:08.545Z,99.99
2017-01-29T12:27:19.948Z,99.99
2017-01-29T12:28:31.562Z,99.99
2017-01-29T12:29:43.027Z,99.99
2017-01-29T12:30:54.439Z,99.99
2017-01-29T12:32:05.866Z,99.99
2017-01-29T12:33:17.284Z,99.99
2017-01-29T12:34:28.685Z,99.99
2017-01-29T12:35:40.145Z,99.99
2017-01-29T12:36:51.555Z,99.99
2017-01-29T12:38:02.956Z,99.99
2017-01-29T12:39:14.404Z,99.99
2017-01-29T12:40:25.815Z,99.99
2017-01-29T12:41:37.284Z,99.99
2017-01-29T12:42:48.697Z,99.99
2017-01-29T12:44:00.111Z,99.99
2017-01-29T12:45:11.521Z,99.99
2017-01-29T12:46:22.940Z,99.99
2017-01-29T12:47:34.407Z,99.99
2017-01-29T12:48:45.817Z,99.99
2017-01-29T12:49:57.232Z,99.99
2017-01-29T12:51:08.639Z,99.99
2017-01-29T12:52:20.056Z,99.99
2017-01-29T12:53:31.517Z,99.99
2017-01-29T12:54:42.936Z,99.99
2017-01-29T12:55:54.346Z,99.99
2017-01-29T12:57:05.961Z,99.99
2017-01-29T12:58:17.374Z,99.99
2017-01-29T12:59:28.836Z,99.99
2017-01-29T13:00:40.249Z,99.99
2017-01-29T13:01:51.669Z,99.99
2017-01-29T13:03:03.084Z,99.99
2017-01-29T13:04:14.498Z,99.99
2017-01-29T13:05:25.954Z,99.99
2017-01-29T13:06:37.375Z,99.99
2017-01-29T13:07:48.788Z,99.99
2017-01-29T13:09:00.207Z,99.99
2017-01-29T13:10:11.618Z,99.99
2017-01-29T13:11:23.513Z,99.99
2017-01-29T13:12:34.928Z,99.99
2017-01-29T13:13:46.343Z,99.99
2017-01-29T13:14:57.760Z,99.99
2017-01-29T13:16:09.165Z,99.99
2017-01-29T13:17:20.639Z,99.99
2017-01-29T13:18:32.059Z,99.99
2017-01-29T13:19:43.461Z,99.99
2017-01-29T13:20:54.873Z,99.99
2017-01-29T13:22:06.282Z,99.99
2017-01-29T13:23:17.736Z,99.99
2017-01-29T13:24:29.139Z,99.99
2017-01-29T13:25:40.751Z,99.99
2017-01-29T13:26:52.163Z,99.99
2017-01-29T13:28:03.567Z,99.99
2017-01-29T13:29:15.232Z,99.99
2017-01-29T13:30:26.652Z,99.99
2017-01-29T13:31:38.067Z,99.99
2017-01-29T13:32:49.668Z,99.99
2017-01-29T13:34:01.078Z,99.99
2017-01-29T13:35:12.749Z,99.99
2017-01-29T13:36:24.161Z,99.99
2017-01-29T13:37:35.572Z,99.99
2017-01-29T13:38:46.983Z,99.99
2017-01-29T13:39:58.390Z,99.99
2017-01-29T13:41:09.852Z,99.99
2017-01-29T13:42:21.267Z,99.99
2017-01-29T13:43:32.675Z,99.99
2017-01-29T13:44:44.094Z,99.99
2017-01-29T13:45:55.501Z,99.99
2017-01-29T13:47:07.174Z,99.99
2017-01-29T13:48:18.590Z,99.99
2017-01-29T13:49:30.005Z,99.99
2017-01-29T13:50:41.632Z,99.99
2017-01-29T13:51:53.055Z,99.99
2017-01-29T13:53:04.524Z,99.99
2017-01-29T13:54:15.936Z,99.99
2017-01-29T13:55:27.554Z,99.99
2017-01-29T13:56:39.195Z,99.99
2017-01-29T13:57:50.613Z,99.99
2017-01-29T13:59:02.279Z,99.99
2017-01-29T14:00:13.685Z,99.99
2017-01-29T14:01:25.105Z,99.99
2017-01-29T14:02:36.513Z,99.99
2017-01-29T14:03:47.927Z,99.99
2017-01-29T14:04:59.385Z,99.99
2017-01-29T14:06:10.797Z,99.99
2017-01-29T14:07:22.202Z,99.99
2017-01-29T14:08:33.817Z,99.99
2017-01-29T14:09:45.219Z,99.99
2017-01-29T14:10:56.678Z,99.99
2017-01-29T14:12:08.090Z,99.99
2017-01-29T14:13:19.490Z,99.99
2017-01-29T14:14:30.906Z,99.99
2017-01-29T14:15:42.320Z,99.99
2017-01-29T14:16:53.786Z,99.99
2017-01-29T14:18:05.201Z,99.99
2017-01-29T14:19:16.614Z,99.99
2017-01-29T14:20:28.021Z,99.99
2017-01-29T14:21:39.432Z,99.99
2017-01-29T14:22:50.894Z,99.99
2017-01-29T14:24:02.315Z,99.99
2017-01-29T14:25:13.723Z,99.99
2017-01-29T14:26:25.134Z,99.99
2017-01-29T14:27:36.545Z,99.99
2017-01-29T14:28:48.010Z,99.99
2017-01-29T14:29:59.432Z,99.99
2017-01-29T14:31:11.041Z,99.99
2017-01-29T14:32:22.452Z,99.99
2017-01-29T14:33:33.865Z,99.99
2017-01-29T14:34:45.520Z,99.99
2017-01-29T14:35:56.940Z,99.99
2017-01-29T14:37:08.352Z,99.99
2017-01-29T14:38:19.763Z,99.99
2017-01-29T14:39:31.187Z,99.99
2017-01-29T14:40:42.854Z,99.99
2017-01-29T14:41:54.260Z,99.99
2017-01-29T14:43:05.678Z,99.99
2017-01-29T14:44:17.099Z,99.99
2017-01-29T14:45:28.710Z,99.99
2017-01-29T14:46:40.164Z,99.99
2017-01-29T14:47:51.566Z,99.99
2017-01-29T14:49:02.972Z,99.99
2017-01-29T14:50:14.377Z,99.99
2017-01-29T14:51:25.783Z,99.99
2017-01-29T14:52:37.244Z,99.99
2017-01-29T14:53:48.660Z,99.99
2017-01-29T14:55:00.076Z,99.99
2017-01-29T14:56:11.485Z,99.99
2017-01-29T14:57:22.925Z,99.99
2017-01-29T14:58:34.397Z,99.99
2017-01-29T14:59:45.807Z,99.99
2017-01-29T15:00:57.219Z,99.99
2017-01-29T15:02:08.633Z,99.99
2017-01-29T15:03:20.032Z,99.99
2017-01-29T15:04:31.482Z,99.99
2017-01-29T15:05:42.894Z,99.99
2017-01-29T15:06:54.300Z,99.99
2017-01-29T15:08:05.720Z,99.99
2017-01-29T15:09:17.122Z,99.99
2017-01-29T15:10:28.778Z,99.99
2017-01-29T15:11:40.181Z,99.99
2017-01-29T15:12:51.581Z,99.99
2017-01-29T15:14:02.996Z,99.99
2017-01-29T15:15:14.618Z,99.99
2017-01-29T15:16:26.074Z,99.99
2017-01-29T15:17:37.687Z,99.99
2017-01-29T15:18:49.301Z,99.99
2017-01-29T15:20:00.719Z,99.99
2017-01-29T15:21:12.129Z,99.99