createdAt,value
2023-01-09T00:03:51.277Z,10
2023-01-09T00:13:51.626Z,10.2
2023-01-09T00:23:51.172Z,9.8
2023-01-09T00:33:51.170Z,9.8
2023-01-09T00:43:51.173Z,9.9
2023-01-09T00:53:51.127Z,9.8
2023-01-09T01:03:51.142Z,9.5
2023-01-09T01:13:51.122Z,9.3
2023-01-09T01:23:51.087Z,9.6
2023-01-09T01:33:51.116Z,9.3
2023-01-09T01:43:51.093Z,9.1
2023-01-09T01:53:51.055Z,8.7
2023-01-09T02:03:51.069Z,8.5
2023-01-09T02:13:51.053Z,8.6
2023-01-09T02:23:51.036Z,8.7
2023-01-09T02:33:51.060Z,8.7
2023-01-09T02:43:51.025Z,8.9
2023-01-09T02:53:51.426Z,9.2
2023-01-09T03:03:51.041Z,9.5
2023-01-09T03:13:50.994Z,9.4
2023-01-09T03:23:50.959Z,9.2
2023-01-09T03:33:51.415Z,9
2023-01-09T03:43:50.979Z,8.9
2023-01-09T03:53:50.940Z,8.9
2023-01-09T04:03:51.363Z,9.2
2023-01-09T04:13:50.982Z,9.1
2023-01-09T04:23:50.919Z,8.8
2023-01-09T04:33:50.909Z,8.5
2023-01-09T04:43:50.917Z,8.4
2023-01-09T04:53:50.869Z,8.3
2023-01-09T05:03:50.896Z,8.2
2023-01-09T05:13:50.841Z,8.2
2023-01-09T05:23:50.851Z,8.1
2023-01-09T05:33:50.876Z,8.5
2023-01-09T05:43:50.848Z,8.4
2023-01-09T05:53:50.796Z,8
2023-01-09T06:03:51.265Z,7.7
2023-01-09T06:13:50.809Z,7.3
2023-01-09T06:23:50.774Z,6.9
2023-01-09T06:33:50.804Z,7
2023-01-09T06:43:50.804Z,6.8
2023-01-09T06:53:50.741Z,6.7
2023-01-09T07:03:50.787Z,6.6
2023-01-09T07:13:50.749Z,6.5
2023-01-09T07:23:50.725Z,6.4
2023-01-09T07:33:51.162Z,6.6
2023-01-09T07:43:50.779Z,6.6
2023-01-09T07:53:50.723Z,6.7
2023-01-09T08:03:50.706Z,6.8
2023-01-09T08:13:50.720Z,6.7
2023-01-09T08:23:50.710Z,8.5
2023-01-09T08:33:50.699Z,8.2
2023-01-09T08:43:50.717Z,7.8
2023-01-09T08:53:50.638Z,7.7
2023-01-09T09:03:50.664Z,7.5
2023-01-09T09:13:50.677Z,7.2
2023-01-09T09:23:50.613Z,7.2
2023-01-09T09:33:50.644Z,7.2
2023-01-09T09:43:50.638Z,7.1
2023-01-09T09:53:50.575Z,7.1
2023-01-09T10:03:51.051Z,7.3
2023-01-09T10:13:50.595Z,7.5
2023-01-09T10:23:50.559Z,7.5
2023-01-09T10:33:51.018Z,7.6
2023-01-09T10:43:50.576Z,7.9
2023-01-09T10:53:50.531Z,8.2
2023-01-09T11:03:50.541Z,8.6
2023-01-09T11:13:50.974Z,8.4
2023-01-09T11:23:50.520Z,8.6
2023-01-09T11:33:50.526Z,8.5
2023-01-09T11:43:50.505Z,8.2
2023-01-09T11:53:50.910Z,8
2023-01-09T12:03:50.507Z,7.8
2023-01-09T12:13:50.492Z,7.7
2023-01-09T12:23:50.856Z,7.5
2023-01-09T12:33:52.400Z,7.5
2023-01-09T12:43:50.935Z,7.5
2023-01-09T12:53:50.404Z,7.6
2023-01-09T13:03:50.451Z,8
2023-01-09T13:13:50.436Z,8.1
2023-01-09T13:23:50.389Z,8.1
2023-01-09T13:33:50.399Z,8.1
2023-01-09T13:43:50.829Z,8.5
2023-01-09T13:53:50.364Z,8.7
2023-01-09T14:03:50.402Z,8.4
2023-01-09T14:13:50.383Z,7.8
2023-01-09T14:23:53.368Z,7.3
2023-01-09T14:33:50.350Z,6.9
2023-01-09T14:43:50.328Z,5.9
2023-01-09T14:53:50.748Z,5.7
2023-01-09T15:03:50.313Z,5.5
2023-01-09T15:13:50.324Z,5.7
2023-01-09T15:23:50.278Z,6
2023-01-09T15:33:53.057Z,6.6
2023-01-09T15:43:50.704Z,6.7
2023-01-09T15:53:50.267Z,6.7
2023-01-09T16:03:50.280Z,6.8
2023-01-09T16:13:50.257Z,7
2023-01-09T16:23:50.235Z,6.8
2023-01-09T16:33:50.235Z,6.3
2023-01-09T16:43:50.238Z,6.1
2023-01-09T16:53:50.194Z,6.2
2023-01-09T17:03:50.646Z,6.4
2023-01-09T17:13:50.236Z,6.4
2023-01-09T17:23:50.168Z,6.5
2023-01-09T17:33:50.265Z,6.6
2023-01-09T17:43:50.191Z,6.7
2023-01-09T17:53:50.148Z,6.4
2023-01-09T18:03:50.138Z,6.3
2023-01-09T18:13:50.168Z,6.4
2023-01-09T18:23:50.261Z,6.6
2023-01-09T18:33:50.138Z,6.8
2023-01-09T18:43:50.551Z,6.9
2023-01-09T18:53:50.123Z,6.6
2023-01-09T19:03:50.194Z,6
2023-01-09T19:13:50.565Z,5.4
2023-01-09T19:23:50.075Z,5.2
2023-01-09T19:33:50.468Z,5.3
2023-01-09T19:43:50.118Z,5.3
2023-01-09T19:53:50.055Z,5.5
2023-01-09T20:03:50.047Z,5.5
2023-01-09T20:13:50.060Z,5.3
2023-01-09T20:23:50.036Z,5.1
2023-01-09T20:33:50.048Z,4.8
2023-01-09T20:43:50.056Z,4.5
2023-01-09T20:53:50.005Z,4.4
2023-01-09T21:03:50.121Z,4.3
2023-01-09T21:13:50.052Z,4.2
2023-01-09T21:23:49.986Z,4.1
2023-01-09T21:33:49.987Z,4.3
2023-01-09T21:43:50.011Z,4.3
2023-01-09T21:53:49.981Z,4.4
2023-01-09T22:03:50.380Z,4.4
2023-01-09T22:13:50.401Z,4.8
2023-01-09T22:23:49.932Z,4.9
2023-01-09T22:33:49.924Z,4.8
2023-01-09T22:43:49.953Z,4.6
2023-01-09T22:53:49.940Z,4.4
2023-01-09T23:03:50.369Z,4.4
2023-01-09T23:13:49.958Z,4.7
2023-01-09T23:23:49.892Z,5
2023-01-09T23:33:49.939Z,5.1
2023-01-09T23:43:49.909Z,5.1
2023-01-09T23:53:49.882Z,5.4
