createdAt,value
2019-02-28T00:02:06.460Z,41.50
2019-02-28T00:04:38.425Z,43.17
2019-02-28T00:07:10.479Z,48.20
2019-02-28T00:09:42.446Z,41.77
2019-02-28T00:12:14.450Z,44.60
2019-02-28T00:14:46.395Z,46.73
2019-02-28T00:17:18.352Z,43.50
2019-02-28T00:19:50.331Z,44.27
2019-02-28T00:22:22.322Z,43.00
2019-02-28T00:24:54.293Z,46.13
2019-02-28T00:27:26.257Z,43.83
2019-02-28T00:29:58.235Z,41.93
2019-02-28T00:32:30.203Z,47.87
2019-02-28T00:35:02.166Z,49.80
2019-02-28T00:37:34.497Z,52.13
2019-02-28T00:40:09.403Z,52.50
2019-02-28T00:42:41.413Z,47.30
2019-02-28T00:45:15.716Z,53.50
2019-02-28T00:47:48.405Z,55.63
2019-02-28T00:50:20.552Z,53.43
2019-02-28T00:52:52.518Z,52.13
2019-02-28T00:55:24.502Z,56.83
2019-02-28T00:57:56.525Z,64.43
2019-02-28T01:00:28.505Z,61.97
2019-02-28T01:03:01.005Z,62.03
2019-02-28T01:05:33.250Z,66.00
2019-02-28T01:08:05.278Z,64.60
2019-02-28T01:10:39.392Z,67.57
2019-02-28T01:13:11.291Z,70.00
2019-02-28T01:15:45.093Z,72.00
2019-02-28T01:18:17.580Z,82.53
2019-02-28T01:20:50.730Z,70.53
2019-02-28T01:23:22.954Z,76.43
2019-02-28T01:25:54.909Z,70.60
2019-02-28T01:28:29.690Z,75.70
2019-02-28T01:31:00.545Z,76.07
2019-02-28T01:33:32.693Z,79.40
2019-02-28T01:36:04.684Z,77.67
2019-02-28T01:38:37.089Z,79.17
2019-02-28T01:41:11.233Z,81.23
2019-02-28T01:43:42.711Z,84.97
2019-02-28T01:46:17.227Z,81.10
2019-02-28T01:48:48.596Z,79.93
2019-02-28T01:51:21.032Z,90.20
2019-02-28T01:53:53.641Z,82.07
2019-02-28T01:56:26.684Z,97.10
2019-02-28T01:58:58.632Z,90.70
2019-02-28T02:01:30.993Z,98.27
2019-02-28T02:04:03.865Z,92.43
2019-02-28T02:06:36.155Z,93.43
2019-02-28T02:09:10.979Z,99.73
2019-02-28T02:11:41.906Z,105.93
2019-02-28T02:14:13.873Z,101.43
2019-02-28T02:16:46.198Z,102.63
2019-02-28T02:19:18.811Z,99.53
2019-02-28T02:21:50.996Z,102.53
2019-02-28T02:24:24.377Z,111.87
2019-02-28T02:26:56.641Z,104.90
2019-02-28T02:29:28.622Z,103.53
2019-02-28T02:32:02.365Z,113.07
2019-02-28T02:34:34.341Z,114.13
2019-02-28T02:37:06.474Z,112.70
2019-02-28T02:39:38.450Z,120.13
2019-02-28T02:42:11.651Z,116.30
2019-02-28T02:44:43.790Z,120.30
2019-02-28T02:47:15.820Z,114.07
2019-02-28T02:49:56.155Z,114.43
2019-02-28T02:52:25.837Z,112.37
2019-02-28T02:54:55.124Z,120.80
2019-02-28T02:57:27.093Z,115.50
2019-02-28T02:59:59.070Z,118.23
2019-02-28T03:02:33.215Z,115.90
2019-02-28T03:05:06.143Z,120.07
2019-02-28T03:07:38.096Z,123.70
2019-02-28T03:10:17.549Z,114.80
2019-02-28T03:12:48.211Z,124.83
2019-02-28T03:15:25.918Z,124.00
2019-02-28T03:17:54.107Z,119.17
2019-02-28T03:20:26.086Z,127.80
2019-02-28T03:23:02.154Z,123.83
2019-02-28T03:25:31.725Z,125.60
2019-02-28T03:28:03.682Z,126.60
2019-02-28T03:30:35.679Z,121.00
2019-02-28T03:33:07.710Z,127.83
2019-02-28T03:35:43.380Z,128.50
2019-02-28T03:38:13.364Z,129.00
2019-02-28T03:40:45.365Z,131.23
2019-02-28T03:43:17.588Z,131.90
2019-02-28T03:45:49.558Z,130.57
2019-02-28T03:48:21.512Z,125.87
2019-02-28T03:50:55.394Z,132.07
2019-02-28T03:53:27.140Z,132.30
2019-02-28T03:55:59.113Z,133.63
2019-02-28T03:58:31.428Z,137.90
2019-02-28T04:01:08.788Z,137.97
2019-02-28T04:03:37.475Z,133.03
2019-02-28T04:06:09.435Z,130.90
2019-02-28T04:08:41.493Z,132.43
2019-02-28T04:11:13.475Z,134.30
2019-02-28T04:13:45.449Z,140.10
2019-02-28T04:16:17.437Z,130.90
2019-02-28T04:18:49.473Z,127.80
2019-02-28T04:21:21.455Z,127.00
2019-02-28T04:23:53.415Z,123.40
2019-02-28T04:26:29.703Z,135.50
2019-02-28T04:28:59.340Z,134.73
2019-02-28T04:31:31.305Z,136.60
2019-02-28T04:34:03.313Z,130.87
2019-02-28T04:36:35.809Z,129.40
2019-02-28T04:39:08.519Z,131.43
2019-02-28T04:41:40.493Z,133.23
2019-02-28T04:44:15.302Z,131.40
2019-02-28T04:46:46.145Z,143.90
2019-02-28T04:49:21.737Z,134.07
2019-02-28T04:51:51.798Z,131.60
2019-02-28T04:54:24.642Z,135.53
2019-02-28T04:56:57.428Z,131.53
2019-02-28T04:59:31.609Z,131.17
2019-02-28T05:02:04.420Z,126.70
2019-02-28T05:04:36.845Z,131.13
2019-02-28T05:07:08.934Z,139.70
2019-02-28T05:09:40.911Z,135.07
2019-02-28T05:12:13.225Z,138.20
2019-02-28T05:14:45.578Z,125.97
2019-02-28T05:17:19.384Z,126.43
2019-02-28T05:19:51.591Z,131.17
2019-02-28T05:22:24.455Z,145.53
2019-02-28T05:24:58.111Z,136.63
2019-02-28T05:27:34.897Z,128.27
2019-02-28T05:30:06.788Z,136.57
2019-02-28T05:32:38.735Z,137.67
2019-02-28T05:35:10.961Z,124.13
2019-02-28T05:37:46.660Z,129.67
2019-02-28T05:40:17.766Z,131.50
2019-02-28T05:42:49.739Z,123.27
2019-02-28T05:45:21.774Z,131.37
2019-02-28T05:47:53.739Z,130.27
2019-02-28T05:50:25.787Z,124.37
2019-02-28T05:52:57.763Z,128.73
2019-02-28T05:55:29.790Z,132.03
2019-02-28T05:58:01.940Z,140.60
2019-02-28T06:00:37.034Z,128.50
2019-02-28T06:03:07.810Z,127.30
2019-02-28T06:05:39.782Z,121.13
2019-02-28T06:08:11.804Z,131.33
2019-02-28T06:10:44.569Z,128.77
2019-02-28T06:13:18.237Z,124.43
2019-02-28T06:15:51.041Z,125.00
2019-02-28T06:18:22.998Z,134.40
2019-02-28T06:20:55.164Z,116.47
2019-02-28T06:23:27.244Z,122.30
2019-02-28T06:26:00.682Z,126.03
2019-02-28T06:28:32.948Z,120.47
2019-02-28T06:31:05.482Z,123.67
2019-02-28T06:33:37.526Z,119.83
2019-02-28T06:36:09.487Z,125.93
2019-02-28T06:38:41.464Z,133.33
2019-02-28T06:41:13.417Z,118.20
2019-02-28T06:43:45.392Z,140.07
2019-02-28T06:46:17.421Z,136.20
2019-02-28T06:48:49.386Z,125.50
2019-02-28T06:51:21.426Z,142.10
2019-02-28T06:53:53.406Z,144.57
2019-02-28T06:56:25.375Z,145.73
2019-02-28T06:58:57.363Z,158.70
2019-02-28T07:01:29.707Z,151.10
2019-02-28T07:04:01.726Z,159.77
2019-02-28T07:06:35.923Z,146.17
2019-02-28T07:09:07.859Z,135.83
2019-02-28T07:11:39.824Z,151.73
2019-02-28T07:14:13.805Z,148.67
2019-02-28T07:16:45.918Z,162.13
2019-02-28T07:19:17.890Z,156.70
2019-02-28T07:21:49.868Z,150.80
2019-02-28T07:24:21.831Z,152.03
2019-02-28T07:26:53.988Z,145.47
2019-02-28T07:29:25.951Z,148.60
2019-02-28T07:32:01.334Z,133.93
2019-02-28T07:34:31.598Z,139.87
2019-02-28T07:37:03.594Z,141.67
2019-02-28T07:39:36.605Z,154.97
2019-02-28T07:42:09.727Z,159.10
2019-02-28T07:44:41.759Z,161.17
2019-02-28T07:47:17.130Z,146.40
2019-02-28T07:49:49.991Z,153.03
2019-02-28T07:52:21.435Z,148.47
2019-02-28T07:54:55.796Z,150.00
2019-02-28T07:57:27.500Z,144.40
2019-02-28T08:00:00.055Z,149.37
2019-02-28T08:02:32.007Z,171.97
2019-02-28T08:05:05.249Z,137.73
2019-02-28T08:07:37.211Z,146.30
2019-02-28T08:10:19.592Z,151.63
2019-02-28T08:12:51.563Z,151.53
2019-02-28T08:15:30.724Z,142.33
2019-02-28T08:18:02.679Z,149.77
2019-02-28T08:20:35.087Z,144.57
2019-02-28T08:23:07.049Z,147.60
2019-02-28T08:25:39.700Z,143.07
2019-02-28T08:28:12.703Z,157.20
2019-02-28T08:30:44.713Z,142.50
2019-02-28T08:33:17.171Z,143.73
2019-02-28T08:35:49.342Z,154.20
2019-02-28T08:38:21.576Z,151.27
2019-02-28T08:40:53.551Z,141.20
2019-02-28T08:43:27.406Z,139.63
2019-02-28T08:45:59.180Z,142.77
2019-02-28T08:48:32.438Z,148.80
2019-02-28T08:51:05.219Z,136.77
2019-02-28T08:53:37.174Z,131.67
2019-02-28T08:56:11.007Z,143.63
2019-02-28T08:58:42.860Z,144.23
2019-02-28T09:01:14.926Z,138.63
2019-02-28T09:03:47.159Z,135.53
2019-02-28T09:06:19.146Z,135.23
2019-02-28T09:08:51.413Z,126.37
2019-02-28T09:11:23.426Z,140.37
2019-02-28T09:13:55.382Z,147.30
2019-02-28T09:16:27.359Z,137.50
2019-02-28T09:19:00.868Z,129.80
2019-02-28T09:21:33.567Z,136.13
2019-02-28T09:24:05.650Z,129.97
2019-02-28T09:26:37.606Z,126.27
2019-02-28T09:29:09.594Z,138.67
2019-02-28T09:31:41.554Z,120.37
2019-02-28T09:34:13.629Z,132.80
2019-02-28T09:36:45.616Z,129.73
2019-02-28T09:39:19.571Z,123.37
2019-02-28T09:41:51.558Z,120.80
2019-02-28T09:44:23.575Z,139.07
2019-02-28T09:46:55.937Z,125.47
2019-02-28T09:49:27.892Z,118.63
2019-02-28T09:51:59.986Z,114.70
2019-02-28T09:54:32.083Z,119.77
2019-02-28T09:57:04.067Z,114.10
2019-02-28T09:59:37.881Z,126.73
2019-02-28T10:02:09.862Z,106.37
2019-02-28T10:04:41.852Z,124.47
2019-02-28T10:07:14.158Z,122.53
2019-02-28T10:09:47.232Z,114.17
2019-02-28T10:12:20.189Z,120.83
2019-02-28T10:14:52.758Z,114.00
2019-02-28T10:17:25.919Z,99.57
2019-02-28T10:19:58.685Z,115.23
2019-02-28T10:22:30.656Z,114.33
2019-02-28T10:25:03.628Z,102.60
2019-02-28T10:27:36.378Z,98.07
2019-02-28T10:30:15.773Z,108.03
2019-02-28T10:32:46.730Z,109.00
2019-02-28T10:35:19.041Z,104.30
2019-02-28T10:37:51.028Z,100.43
2019-02-28T10:40:29.027Z,97.67
2019-02-28T10:43:01.024Z,111.73
2019-02-28T10:45:33.085Z,99.90
2019-02-28T10:48:05.071Z,85.30
2019-02-28T10:50:38.822Z,85.33
2019-02-28T10:53:10.859Z,87.17
2019-02-28T10:55:43.411Z,86.90
2019-02-28T10:58:16.184Z,92.30
2019-02-28T11:00:49.420Z,84.67
2019-02-28T11:03:21.890Z,88.47
2019-02-28T11:05:54.502Z,87.03
2019-02-28T11:08:26.571Z,85.97
2019-02-28T11:10:59.266Z,79.87
2019-02-28T11:13:32.931Z,81.00
2019-02-28T11:16:05.238Z,82.43
2019-02-28T11:18:43.852Z,70.47
2019-02-28T11:21:16.615Z,70.77
2019-02-28T11:23:50.074Z,80.73
2019-02-28T11:26:22.310Z,82.67
2019-02-28T11:28:54.267Z,77.17
2019-02-28T11:31:26.883Z,68.10
2019-02-28T11:33:58.979Z,72.63
2019-02-28T11:36:34.123Z,72.43
2019-02-28T11:39:06.639Z,72.87
2019-02-28T11:41:38.595Z,73.73
2019-02-28T11:44:12.044Z,68.90
2019-02-28T11:46:45.217Z,71.60
2019-02-28T11:49:28.615Z,75.97
2019-02-28T11:52:00.051Z,62.30
2019-02-28T11:54:32.221Z,63.37
2019-02-28T11:57:06.704Z,64.47
2019-02-28T11:59:37.948Z,68.23
2019-02-28T12:02:09.939Z,72.50
2019-02-28T12:04:41.964Z,63.00
2019-02-28T12:07:14.125Z,67.40
2019-02-28T12:09:46.048Z,68.63
2019-02-28T12:12:18.019Z,80.37
2019-02-28T12:14:50.061Z,68.73
2019-02-28T12:17:22.032Z,69.33
2019-02-28T12:19:54.008Z,62.83
2019-02-28T12:22:26.028Z,60.10
2019-02-28T12:24:58.929Z,60.33
2019-02-28T12:27:30.975Z,60.83
2019-02-28T12:30:02.971Z,52.77
2019-02-28T12:32:35.006Z,55.07
2019-02-28T12:35:08.177Z,53.60
2019-02-28T12:37:40.214Z,55.30
2019-02-28T12:40:27.979Z,54.70
2019-02-28T12:42:59.973Z,52.30
2019-02-28T12:45:35.906Z,53.13
2019-02-28T12:48:08.142Z,50.13
2019-02-28T12:50:40.286Z,51.30
2019-02-28T12:53:12.322Z,51.07
2019-02-28T12:55:44.465Z,53.80
2019-02-28T12:58:16.448Z,55.20
2019-02-28T13:00:48.468Z,53.77
2019-02-28T13:03:21.190Z,54.27
2019-02-28T13:05:53.351Z,52.93
2019-02-28T13:08:25.496Z,59.27
2019-02-28T13:11:03.180Z,48.03
2019-02-28T13:13:44.272Z,57.03
2019-02-28T13:16:17.387Z,53.77
2019-02-28T13:18:49.931Z,54.60
2019-02-28T13:21:22.343Z,61.00
2019-02-28T13:23:54.481Z,53.20
2019-02-28T13:26:26.849Z,52.70
2019-02-28T13:28:58.833Z,57.90
2019-02-28T13:31:31.434Z,54.77
2019-02-28T13:34:04.487Z,60.73
2019-02-28T13:36:36.504Z,53.00
2019-02-28T13:39:09.526Z,52.10
2019-02-28T13:41:42.382Z,56.63
2019-02-28T13:44:14.387Z,55.43
2019-02-28T13:46:46.490Z,49.33
2019-02-28T13:49:18.511Z,58.60
2019-02-28T13:51:50.517Z,52.47
2019-02-28T13:54:22.504Z,53.63
2019-02-28T13:56:54.477Z,53.13
2019-02-28T13:59:28.457Z,46.77
2019-02-28T14:02:00.155Z,50.87
2019-02-28T14:04:32.115Z,51.17
2019-02-28T14:07:04.337Z,50.77
2019-02-28T14:09:36.436Z,48.33
2019-02-28T14:12:08.393Z,45.77
2019-02-28T14:14:42.137Z,40.33
2019-02-28T14:17:14.088Z,48.37
2019-02-28T14:19:46.234Z,41.63
2019-02-28T14:22:18.202Z,48.30
2019-02-28T14:24:50.183Z,42.37
2019-02-28T14:27:25.218Z,43.23
2019-02-28T14:29:55.808Z,44.00
2019-02-28T14:32:27.794Z,50.90
2019-02-28T14:34:59.951Z,44.70
2019-02-28T14:37:33.195Z,50.33
2019-02-28T14:40:14.602Z,42.73
2019-02-28T14:42:47.053Z,48.67
2019-02-28T14:45:29.460Z,51.57
2019-02-28T14:48:04.391Z,60.20
2019-02-28T14:50:35.161Z,47.67
2019-02-28T14:53:07.355Z,55.43
2019-02-28T14:55:39.328Z,43.47
2019-02-28T14:58:11.288Z,51.07
2019-02-28T15:00:43.487Z,42.43
2019-02-28T15:03:15.470Z,43.20
2019-02-28T15:05:47.538Z,45.43
2019-02-28T15:08:19.632Z,43.23
2019-02-28T15:10:53.193Z,44.30
2019-02-28T15:13:25.673Z,46.67
2019-02-28T15:15:57.628Z,43.10
2019-02-28T15:18:29.694Z,47.90
2019-02-28T15:21:04.584Z,46.23
2019-02-28T15:23:35.977Z,46.37
2019-02-28T15:26:08.006Z,45.57
2019-02-28T15:28:39.995Z,42.73
2019-02-28T15:31:13.665Z,43.60
2019-02-28T15:33:45.681Z,43.17
2019-02-28T15:36:17.704Z,47.10
2019-02-28T15:38:49.699Z,50.47
2019-02-28T15:41:24.530Z,47.60
2019-02-28T15:43:56.481Z,51.67
2019-02-28T15:46:28.517Z,48.33
2019-02-28T15:49:00.654Z,44.90
2019-02-28T15:51:32.603Z,42.67
2019-02-28T15:54:05.081Z,39.93
2019-02-28T15:56:37.480Z,50.80
2019-02-28T15:59:11.633Z,45.50
2019-02-28T16:01:43.211Z,48.43
2019-02-28T16:04:15.163Z,46.30
2019-02-28T16:06:47.156Z,47.70
2019-02-28T16:09:21.433Z,45.30
2019-02-28T16:11:52.780Z,55.47
2019-02-28T16:14:24.783Z,50.73
2019-02-28T16:17:00.339Z,52.13
2019-02-28T16:19:30.662Z,46.13
2019-02-28T16:22:03.009Z,50.73
2019-02-28T16:24:36.786Z,44.67
2019-02-28T16:27:09.619Z,46.70
2019-02-28T16:29:41.894Z,44.70
2019-02-28T16:32:15.120Z,45.37
2019-02-28T16:34:47.780Z,48.23
2019-02-28T16:37:19.778Z,50.17
2019-02-28T16:39:51.726Z,43.10
2019-02-28T16:42:23.753Z,51.73
2019-02-28T16:44:55.713Z,50.17
2019-02-28T16:47:27.839Z,51.47
2019-02-28T16:49:59.803Z,50.23
2019-02-28T16:52:31.773Z,52.50
2019-02-28T16:55:04.815Z,47.70
2019-02-28T16:57:36.816Z,50.40
2019-02-28T17:00:17.535Z,51.47
2019-02-28T17:02:49.840Z,47.67
2019-02-28T17:05:26.676Z,45.50
2019-02-28T17:07:55.789Z,44.13
2019-02-28T17:10:35.276Z,52.20
2019-02-28T17:13:09.765Z,54.75
2019-02-28T17:15:46.195Z,40.50
2019-02-28T17:18:21.654Z,42.70
2019-02-28T17:20:53.703Z,52.77
2019-02-28T17:23:25.821Z,46.60
2019-02-28T17:25:57.799Z,49.63
2019-02-28T17:28:50.885Z,46.20
2019-02-28T17:31:27.459Z,45.67
2019-02-28T17:33:59.618Z,49.00
2019-02-28T17:36:31.751Z,47.57
2019-02-28T17:39:04.433Z,45.97
2019-02-28T17:41:37.144Z,49.30
2019-02-28T17:44:38.598Z,51.23
2019-02-28T17:47:15.334Z,51.23
2019-02-28T17:50:17.365Z,47.63
2019-02-28T17:52:56.778Z,42.37
2019-02-28T17:56:03.873Z,49.87
2019-02-28T17:59:06.180Z,47.77
2019-02-28T18:01:57.736Z,46.17
2019-02-28T18:04:46.374Z,44.77
2019-02-28T18:08:07.014Z,46.40
2019-02-28T18:11:04.383Z,51.10
2019-02-28T18:14:03.766Z,45.93
2019-02-28T18:17:01.348Z,49.63
2019-02-28T18:20:11.327Z,45.43
2019-02-28T18:23:04.368Z,50.47
2019-02-28T18:25:43.625Z,47.27
2019-02-28T18:29:01.814Z,50.10
2019-02-28T18:31:33.310Z,51.33
2019-02-28T18:34:06.101Z,56.50
2019-02-28T18:36:40.197Z,46.90
2019-02-28T18:39:12.933Z,48.33
2019-02-28T18:41:45.927Z,52.67
2019-02-28T18:44:20.420Z,56.73
2019-02-28T18:46:52.717Z,50.73
2019-02-28T18:49:26.632Z,46.37
2019-02-28T18:51:59.703Z,46.03
2019-02-28T18:54:31.855Z,50.57
2019-02-28T18:57:03.833Z,50.07
2019-02-28T18:59:35.813Z,52.93
2019-02-28T19:02:08.088Z,46.87
2019-02-28T19:04:40.770Z,45.77
2019-02-28T19:07:12.745Z,53.47
2019-02-28T19:09:44.705Z,53.40
2019-02-28T19:12:16.702Z,54.73
2019-02-28T19:14:48.722Z,58.03
2019-02-28T19:17:20.692Z,54.83
2019-02-28T19:19:52.739Z,51.47
2019-02-28T19:22:24.698Z,50.30
2019-02-28T19:24:56.665Z,54.43
2019-02-28T19:27:28.623Z,54.90
2019-02-28T19:30:00.595Z,58.40
2019-02-28T19:32:33.913Z,58.13
2019-02-28T19:35:06.130Z,53.00
2019-02-28T19:37:38.098Z,58.47
2019-02-28T19:40:12.857Z,51.10
2019-02-28T19:42:44.838Z,55.43
2019-02-28T19:45:42.692Z,54.00
2019-02-28T19:48:14.691Z,59.20
2019-02-28T19:50:46.635Z,45.77
2019-02-28T19:53:18.600Z,50.17
2019-02-28T19:55:50.563Z,46.37
2019-02-28T19:58:22.596Z,46.97
2019-02-28T20:00:55.017Z,43.77
2019-02-28T20:03:27.010Z,39.37
2019-02-28T20:05:58.981Z,43.70
2019-02-28T20:08:31.012Z,42.47
2019-02-28T20:11:02.964Z,39.77
2019-02-28T20:13:34.926Z,35.93
2019-02-28T20:16:07.036Z,36.83
2019-02-28T20:18:38.995Z,38.03
2019-02-28T20:21:11.897Z,35.27
2019-02-28T20:23:43.852Z,31.83
2019-02-28T20:26:16.017Z,33.53
2019-02-28T20:28:48.339Z,28.10
2019-02-28T20:31:21.075Z,27.80
2019-02-28T20:33:53.019Z,25.60
2019-02-28T20:36:24.989Z,28.33
2019-02-28T20:38:56.936Z,28.93
2019-02-28T20:41:29.179Z,26.97
2019-02-28T20:44:01.133Z,28.90
2019-02-28T20:46:33.114Z,28.93
2019-02-28T20:49:05.152Z,27.27
2019-02-28T20:51:37.663Z,28.93
2019-02-28T20:54:09.616Z,26.27
2019-02-28T20:56:41.577Z,26.13
2019-02-28T20:59:13.575Z,27.77
2019-02-28T21:01:45.866Z,29.20
2019-02-28T21:04:17.822Z,33.73
2019-02-28T21:06:49.794Z,33.73
2019-02-28T21:09:22.124Z,25.03
2019-02-28T21:11:54.083Z,26.40
2019-02-28T21:14:26.026Z,22.57
2019-02-28T21:16:58.112Z,33.70
2019-02-28T21:19:30.055Z,33.50
2019-02-28T21:22:02.347Z,32.30
2019-02-28T21:24:34.316Z,27.60
2019-02-28T21:27:06.260Z,25.97
2019-02-28T21:29:38.209Z,21.70
2019-02-28T21:32:10.189Z,22.30
2019-02-28T21:34:42.138Z,33.83
2019-02-28T21:37:14.103Z,24.30
2019-02-28T21:39:46.507Z,32.33
2019-02-28T21:42:18.461Z,24.83
2019-02-28T21:44:50.749Z,22.13
2019-02-28T21:47:22.705Z,27.90
2019-02-28T21:49:54.665Z,23.03
2019-02-28T21:52:26.622Z,32.60
2019-02-28T21:54:58.601Z,29.13
2019-02-28T21:57:30.552Z,27.37
2019-02-28T22:00:02.825Z,22.53
2019-02-28T22:02:34.782Z,26.70
2019-02-28T22:05:10.945Z,22.03
2019-02-28T22:07:44.484Z,29.47
2019-02-28T22:10:17.795Z,26.97
2019-02-28T22:12:49.755Z,22.53
2019-02-28T22:15:26.560Z,27.40
2019-02-28T22:17:59.066Z,22.03
2019-02-28T22:20:31.045Z,19.93
2019-02-28T22:23:02.996Z,25.63
2019-02-28T22:25:35.261Z,21.37
2019-02-28T22:28:07.211Z,35.23
2019-02-28T22:30:43.871Z,30.63
2019-02-28T22:33:23.514Z,30.43
2019-02-28T22:36:12.323Z,21.23
2019-02-28T22:38:44.684Z,27.13
2019-02-28T22:41:16.942Z,29.50
2019-02-28T22:43:49.028Z,28.47
2019-02-28T22:46:20.979Z,31.67
2019-02-28T22:48:52.943Z,21.33
2019-02-28T22:51:24.891Z,25.93
2019-02-28T22:53:56.863Z,22.77
2019-02-28T22:56:28.809Z,21.70
2019-02-28T22:59:00.798Z,20.07
2019-02-28T23:01:33.577Z,23.20
2019-02-28T23:04:06.188Z,30.63
2019-02-28T23:06:38.445Z,28.23
2019-02-28T23:09:10.466Z,28.93
2019-02-28T23:11:42.428Z,18.80
2019-02-28T23:14:14.379Z,21.63
2019-02-28T23:16:46.339Z,24.27
2019-02-28T23:19:18.291Z,24.17
2019-02-28T23:21:50.329Z,32.67
2019-02-28T23:24:22.279Z,25.97
2019-02-28T23:27:17.752Z,28.07
2019-02-28T23:29:56.934Z,28.10
2019-02-28T23:32:39.421Z,25.50
2019-02-28T23:35:16.562Z,40.47
2019-02-28T23:37:48.517Z,28.10
2019-02-28T23:40:20.851Z,21.40
2019-02-28T23:42:52.829Z,21.57
2019-02-28T23:45:24.799Z,20.30
2019-02-28T23:47:56.749Z,25.07
2019-02-28T23:50:28.719Z,22.53
2019-02-28T23:53:00.655Z,23.37
2019-02-28T23:55:32.625Z,29.03
2019-02-28T23:58:04.580Z,28.03
