createdAt,value
2019-03-04T00:00:19.691Z,10.30
2019-03-04T00:02:51.017Z,10.30
2019-03-04T00:05:20.754Z,10.30
2019-03-04T00:07:50.481Z,10.30
2019-03-04T00:10:20.223Z,10.30
2019-03-04T00:12:49.983Z,10.30
2019-03-04T00:15:19.722Z,10.30
2019-03-04T00:17:49.457Z,10.30
2019-03-04T00:20:19.416Z,10.30
2019-03-04T00:22:49.181Z,10.30
2019-03-04T00:25:18.986Z,10.30
2019-03-04T00:27:48.717Z,10.20
2019-03-04T00:30:18.458Z,10.10
2019-03-04T00:32:48.192Z,10.10
2019-03-04T00:35:17.925Z,10.10
2019-03-04T00:37:48.810Z,10.10
2019-03-04T00:40:18.625Z,10.00
2019-03-04T00:42:48.363Z,10.00
2019-03-04T00:45:18.098Z,9.90
2019-03-04T00:47:47.834Z,9.90
2019-03-04T00:50:19.687Z,9.90
2019-03-04T00:52:49.403Z,9.90
2019-03-04T00:55:19.172Z,9.90
2019-03-04T00:57:48.905Z,9.90
2019-03-04T01:00:24.022Z,9.80
2019-03-04T01:02:53.764Z,9.80
2019-03-04T01:05:24.734Z,9.80
2019-03-04T01:07:54.466Z,9.80
2019-03-04T01:10:24.222Z,9.70
2019-03-04T01:12:53.958Z,9.70
2019-03-04T01:15:23.703Z,9.70
2019-03-04T01:17:53.430Z,9.70
2019-03-04T01:20:23.154Z,9.70
2019-03-04T01:22:52.925Z,9.70
2019-03-04T01:25:22.668Z,9.60
2019-03-04T01:27:52.406Z,9.60
2019-03-04T01:31:39.555Z,9.60
2019-03-04T01:34:09.321Z,9.60
2019-03-04T01:36:39.050Z,9.50
2019-03-04T01:39:08.773Z,9.60
2019-03-04T01:41:38.618Z,9.60
2019-03-04T01:44:08.355Z,9.50
2019-03-04T01:46:39.060Z,9.50
2019-03-04T01:49:08.769Z,9.50
2019-03-04T01:51:38.543Z,9.50
2019-03-04T01:54:08.271Z,9.50
2019-03-04T01:56:38.063Z,9.50
2019-03-04T01:59:07.782Z,9.60
2019-03-04T02:01:37.519Z,9.60
2019-03-04T02:04:07.238Z,9.60
2019-03-04T02:06:36.962Z,9.60
2019-03-04T02:09:07.119Z,9.60
2019-03-04T02:11:38.350Z,9.50
2019-03-04T02:14:08.125Z,9.50
2019-03-04T02:16:37.842Z,9.50
2019-03-04T02:19:07.574Z,9.50
2019-03-04T02:21:37.301Z,9.50
2019-03-04T02:24:18.246Z,9.40
2019-03-04T02:26:47.971Z,9.50
2019-03-04T02:29:17.694Z,9.40
2019-03-04T02:31:47.418Z,9.50
2019-03-04T02:34:17.139Z,9.40
2019-03-04T02:36:46.910Z,9.40
2019-03-04T02:39:16.645Z,9.50
2019-03-04T02:41:46.355Z,9.50
2019-03-04T02:44:16.094Z,9.50
2019-03-04T02:46:45.822Z,9.50
2019-03-04T02:49:15.590Z,9.50
2019-03-04T02:51:45.315Z,9.50
2019-03-04T02:54:15.094Z,9.50
2019-03-04T02:56:44.818Z,9.50
2019-03-04T02:59:14.551Z,9.50
2019-03-04T03:01:44.292Z,9.60
2019-03-04T03:04:14.057Z,9.50
2019-03-04T03:06:43.788Z,9.60
2019-03-04T03:09:13.611Z,9.60
2019-03-04T03:11:43.344Z,9.60
2019-03-04T03:14:13.171Z,9.60
2019-03-04T03:16:42.936Z,9.60
2019-03-04T03:19:12.854Z,9.60
2019-03-04T03:21:42.581Z,9.60
2019-03-04T03:24:12.318Z,9.60
2019-03-04T03:26:42.092Z,9.60
2019-03-04T03:29:11.835Z,9.60
2019-03-04T03:31:41.567Z,9.60
2019-03-04T03:34:11.312Z,9.50
2019-03-04T03:36:41.040Z,9.50
2019-03-04T03:39:10.800Z,9.50
2019-03-04T03:41:40.506Z,9.40
2019-03-04T03:44:10.410Z,9.40
2019-03-04T03:46:40.140Z,9.30
2019-03-04T03:49:09.867Z,9.30
2019-03-04T03:51:39.631Z,9.30
2019-03-04T03:54:09.353Z,9.30
2019-03-04T03:56:39.087Z,9.20
2019-03-04T03:59:08.854Z,9.20
2019-03-04T04:01:39.687Z,9.20
2019-03-04T04:04:09.514Z,9.10
2019-03-04T04:06:40.289Z,9.10
2019-03-04T04:09:10.006Z,9.10
2019-03-04T04:11:39.734Z,9.00
2019-03-04T04:14:09.466Z,9.00
2019-03-04T04:16:39.230Z,9.00
2019-03-04T04:19:08.962Z,9.00
2019-03-04T04:21:38.695Z,9.00
2019-03-04T04:24:08.433Z,9.00
2019-03-04T04:26:38.155Z,9.00
2019-03-04T04:29:09.510Z,8.90
2019-03-04T04:31:39.263Z,8.90
2019-03-04T04:34:09.037Z,8.90
2019-03-04T04:36:38.758Z,8.90
2019-03-04T04:39:08.685Z,8.90
2019-03-04T04:41:38.416Z,9.00
2019-03-04T04:44:08.127Z,8.90
2019-03-04T04:46:52.067Z,8.90
2019-03-04T04:49:21.791Z,8.90
2019-03-04T04:51:51.554Z,9.00
2019-03-04T04:54:21.270Z,9.00
2019-03-04T04:56:50.991Z,9.00
2019-03-04T04:59:20.782Z,9.00
2019-03-04T05:01:50.493Z,9.00
2019-03-04T05:04:20.262Z,9.10
2019-03-04T05:06:50.479Z,9.10
2019-03-04T05:09:20.237Z,9.10
2019-03-04T05:11:49.975Z,9.10
2019-03-04T05:14:19.693Z,9.10
2019-03-04T05:16:49.426Z,9.10
2019-03-04T05:19:19.150Z,9.20
2019-03-04T05:21:48.924Z,9.20
2019-03-04T05:24:18.642Z,9.10
2019-03-04T05:26:48.383Z,9.10
2019-03-04T05:29:18.099Z,9.10
2019-03-04T05:31:47.888Z,9.10
2019-03-04T05:34:17.608Z,9.10
2019-03-04T05:36:47.345Z,9.00
2019-03-04T05:39:17.070Z,9.00
2019-03-04T05:41:46.802Z,9.00
2019-03-04T05:44:16.582Z,8.90
2019-03-04T05:46:46.310Z,8.80
2019-03-04T05:49:16.080Z,8.90
2019-03-04T05:51:45.798Z,8.80
2019-03-04T05:54:15.518Z,8.80
2019-03-04T05:56:45.241Z,8.80
2019-03-04T05:59:19.694Z,8.80
2019-03-04T06:01:50.398Z,8.70
2019-03-04T06:04:20.118Z,8.70
2019-03-04T06:06:51.546Z,8.70
2019-03-04T06:09:21.275Z,8.70
2019-03-04T06:11:51.045Z,8.70
2019-03-04T06:14:20.771Z,8.60
2019-03-04T06:16:50.494Z,8.60
2019-03-04T06:19:20.217Z,8.60
2019-03-04T06:21:49.970Z,8.60
2019-03-04T06:24:19.738Z,8.60
2019-03-04T06:26:51.321Z,8.60
2019-03-04T06:29:21.090Z,8.60
2019-03-04T06:31:50.814Z,8.60
2019-03-04T06:34:20.550Z,8.70
2019-03-04T06:36:50.280Z,8.70
2019-03-04T06:39:20.004Z,8.70
2019-03-04T06:41:49.769Z,8.80
2019-03-04T06:44:19.507Z,8.90
2019-03-04T06:46:49.268Z,9.00
2019-03-04T06:49:18.989Z,9.10
2019-03-04T06:51:48.730Z,9.20
2019-03-04T06:54:36.550Z,9.20
2019-03-04T06:57:09.294Z,9.30
2019-03-04T07:00:06.039Z,9.50
2019-03-04T07:02:39.095Z,9.60
2019-03-04T07:05:17.812Z,9.80
2019-03-04T07:07:48.686Z,10.00
2019-03-04T07:10:19.896Z,10.10
2019-03-04T07:12:49.649Z,10.20
2019-03-04T07:15:19.378Z,10.40
2019-03-04T07:17:49.533Z,10.40
2019-03-04T07:20:22.986Z,10.70
2019-03-04T07:22:52.919Z,10.60
2019-03-04T07:25:22.663Z,10.60
2019-03-04T07:27:52.412Z,10.70
2019-03-04T07:30:22.153Z,10.90
2019-03-04T07:32:51.931Z,11.00
2019-03-04T07:35:21.669Z,11.10
2019-03-04T07:37:54.389Z,11.30
2019-03-04T07:40:24.120Z,11.40
2019-03-04T07:42:53.891Z,11.50
2019-03-04T07:45:23.626Z,11.50
2019-03-04T07:47:53.377Z,11.60
2019-03-04T07:50:23.113Z,11.70
2019-03-04T07:52:58.063Z,11.80
2019-03-04T07:55:27.801Z,11.90
2019-03-04T07:57:57.535Z,12.00
2019-03-04T08:00:27.266Z,12.10
2019-03-04T08:02:57.048Z,12.20
2019-03-04T08:05:26.778Z,12.50
2019-03-04T08:08:10.426Z,12.80
2019-03-04T08:10:58.146Z,13.00
2019-03-04T08:13:39.798Z,13.30
2019-03-04T08:16:11.049Z,13.90
2019-03-04T08:18:40.930Z,14.70
2019-03-04T08:21:10.678Z,15.10
2019-03-04T08:23:40.408Z,15.80
2019-03-04T08:26:10.149Z,16.40
2019-03-04T08:28:40.924Z,16.80
2019-03-04T08:31:10.654Z,16.70
2019-03-04T08:33:40.400Z,17.00
2019-03-04T08:36:10.127Z,17.50
2019-03-04T08:38:39.863Z,17.50
2019-03-04T08:41:09.643Z,16.90
2019-03-04T08:43:39.373Z,15.90
2019-03-04T08:46:09.133Z,15.40
2019-03-04T08:48:38.866Z,14.90
2019-03-04T08:51:08.608Z,14.40
2019-03-04T08:53:38.345Z,13.90
2019-03-04T08:56:08.086Z,13.70
2019-03-04T08:58:37.875Z,13.40
2019-03-04T09:01:07.613Z,13.10
2019-03-04T09:03:37.341Z,12.90
2019-03-04T09:06:07.133Z,12.70
2019-03-04T09:08:37.663Z,12.50
2019-03-04T09:11:07.437Z,12.50
2019-03-04T09:13:37.166Z,12.40
2019-03-04T09:16:06.951Z,12.30
2019-03-04T09:18:36.683Z,12.30
2019-03-04T09:21:06.411Z,12.20
2019-03-04T09:23:36.134Z,12.20
2019-03-04T09:26:08.906Z,12.30
2019-03-04T09:28:40.049Z,12.30
2019-03-04T09:31:09.933Z,12.30
2019-03-04T09:33:39.682Z,12.30
2019-03-04T09:36:10.463Z,12.30
2019-03-04T09:38:40.199Z,12.30
2019-03-04T09:41:10.306Z,12.40
2019-03-04T09:43:40.035Z,12.40
2019-03-04T09:46:09.771Z,12.50
2019-03-04T09:48:39.502Z,12.50
2019-03-04T09:51:09.225Z,12.50
2019-03-04T09:53:39.854Z,12.60
2019-03-04T09:56:09.717Z,12.70
2019-03-04T09:58:39.487Z,12.90
2019-03-04T10:01:21.139Z,13.10
2019-03-04T10:03:53.962Z,13.30
2019-03-04T10:06:44.566Z,13.50
2019-03-04T10:09:36.791Z,13.70
2019-03-04T10:12:21.081Z,13.90
2019-03-04T10:15:07.949Z,14.00
2019-03-04T10:17:56.548Z,14.00
2019-03-04T10:20:54.809Z,14.20
2019-03-04T10:23:51.419Z,14.40
2019-03-04T10:26:36.018Z,14.70
2019-03-04T10:29:23.389Z,15.00
2019-03-04T10:32:10.941Z,15.30
2019-03-04T10:34:55.618Z,15.40
2019-03-04T10:37:49.429Z,15.30
2019-03-04T10:40:51.085Z,15.30
2019-03-04T10:43:35.749Z,15.40
2019-03-04T10:46:20.465Z,15.40
2019-03-04T10:48:50.333Z,15.50
2019-03-04T10:51:20.066Z,15.60
2019-03-04T10:53:49.947Z,15.70
2019-03-04T10:56:19.672Z,15.70
2019-03-04T10:58:49.396Z,15.70
2019-03-04T11:01:19.139Z,15.60
2019-03-04T11:03:48.907Z,15.50
2019-03-04T11:06:18.635Z,15.50
2019-03-04T11:08:48.373Z,15.50
2019-03-04T11:11:18.115Z,15.60
2019-03-04T11:13:48.938Z,15.70
2019-03-04T11:16:18.714Z,15.80
2019-03-04T11:18:48.430Z,15.80
2019-03-04T11:21:18.210Z,15.80
2019-03-04T11:23:47.938Z,15.90
2019-03-04T11:26:17.667Z,15.70
2019-03-04T11:28:47.411Z,15.70
2019-03-04T11:31:17.131Z,15.60
2019-03-04T11:33:46.910Z,15.60
2019-03-04T11:36:16.645Z,15.60
2019-03-04T11:38:52.017Z,15.50
2019-03-04T11:41:23.355Z,15.40
2019-03-04T11:43:53.128Z,15.40
2019-03-04T11:46:23.850Z,15.30
2019-03-04T11:48:53.618Z,15.10
2019-03-04T11:51:23.347Z,15.10
2019-03-04T11:53:53.106Z,15.10
2019-03-04T11:56:22.834Z,15.20
2019-03-04T11:58:52.560Z,15.20
2019-03-04T12:01:23.876Z,15.20
2019-03-04T12:03:53.606Z,15.20
2019-03-04T12:06:23.386Z,15.20
2019-03-04T12:08:53.113Z,15.10
2019-03-04T12:11:23.849Z,15.20
2019-03-04T12:13:53.639Z,15.20
2019-03-04T12:16:23.353Z,15.20
2019-03-04T12:18:53.079Z,15.20
2019-03-04T12:21:22.856Z,15.20
2019-03-04T12:23:52.583Z,15.20
2019-03-04T12:26:23.318Z,15.20
2019-03-04T12:28:53.077Z,15.10
2019-03-04T12:31:24.382Z,15.10
2019-03-04T12:33:55.201Z,15.10
2019-03-04T12:36:24.977Z,15.00
2019-03-04T12:38:54.715Z,15.10
2019-03-04T12:41:24.449Z,15.10
2019-03-04T12:43:54.300Z,15.10
2019-03-04T12:46:23.954Z,15.10
2019-03-04T12:48:54.679Z,15.10
2019-03-04T12:51:24.442Z,15.10
2019-03-04T12:53:54.489Z,15.10
2019-03-04T12:56:24.346Z,15.10
2019-03-04T12:58:54.125Z,15.10
2019-03-04T13:01:23.858Z,15.10
2019-03-04T13:03:55.586Z,15.00
2019-03-04T13:06:25.343Z,15.00
2019-03-04T13:08:55.065Z,15.00
2019-03-04T13:11:24.798Z,15.00
2019-03-04T13:13:54.566Z,15.10
2019-03-04T13:16:24.291Z,15.10
2019-03-04T13:18:54.017Z,15.10
2019-03-04T13:21:23.773Z,15.10
2019-03-04T13:23:53.490Z,15.10
2019-03-04T13:26:23.209Z,15.10
2019-03-04T13:28:52.983Z,15.10
2019-03-04T13:31:22.698Z,15.00
2019-03-04T13:33:53.418Z,15.10
2019-03-04T13:36:23.194Z,15.10
2019-03-04T13:38:52.922Z,15.10
2019-03-04T13:41:22.651Z,15.10
2019-03-04T13:43:53.386Z,15.00
2019-03-04T13:46:23.166Z,15.10
2019-03-04T13:58:40.420Z,15.20
2019-03-04T14:01:10.142Z,15.20
2019-03-04T14:03:39.906Z,15.20
2019-03-04T14:06:09.639Z,15.30
2019-03-04T14:08:39.379Z,15.40
2019-03-04T14:11:09.114Z,15.40
2019-03-04T14:13:38.829Z,15.50
2019-03-04T14:16:08.598Z,15.60
2019-03-04T14:18:38.350Z,15.60
2019-03-04T14:21:08.110Z,15.70
2019-03-04T14:23:37.833Z,15.70
2019-03-04T14:26:07.705Z,15.80
2019-03-04T14:28:37.438Z,15.80
2019-03-04T14:31:07.162Z,15.80
2019-03-04T14:33:37.039Z,16.00
2019-03-04T14:36:06.761Z,15.80
2019-03-04T14:38:36.501Z,15.80
2019-03-04T14:41:06.246Z,15.80
2019-03-04T14:43:36.020Z,15.80
2019-03-04T14:46:05.758Z,15.80
2019-03-04T14:48:35.479Z,15.80
2019-03-04T14:51:05.262Z,15.80
2019-03-04T14:53:34.994Z,15.70
2019-03-04T14:56:04.718Z,15.70
2019-03-04T14:58:34.450Z,15.70
2019-03-04T15:01:04.893Z,15.70
2019-03-04T15:03:34.676Z,15.70
2019-03-04T15:06:07.179Z,15.70
2019-03-04T15:08:36.290Z,15.70
2019-03-04T15:11:06.023Z,15.70
2019-03-04T15:13:35.759Z,15.70
2019-03-04T15:16:05.603Z,15.70
2019-03-04T15:18:35.338Z,15.70
2019-03-04T15:21:06.405Z,15.70
2019-03-04T15:23:36.134Z,15.70
2019-03-04T15:26:06.019Z,15.70
2019-03-04T15:28:35.759Z,15.70
2019-03-04T15:31:05.501Z,15.60
2019-03-04T15:33:35.363Z,15.60
2019-03-04T15:36:05.097Z,15.60
2019-03-04T15:38:35.971Z,15.60
2019-03-04T15:41:05.710Z,15.60
2019-03-04T15:43:35.446Z,15.60
2019-03-04T15:46:05.283Z,15.60
2019-03-04T15:48:35.012Z,15.60
2019-03-04T15:51:04.777Z,15.50
2019-03-04T15:53:34.510Z,15.60
2019-03-04T15:56:04.338Z,15.50
2019-03-04T15:58:34.081Z,15.60
2019-03-04T16:01:05.217Z,15.60
2019-03-04T16:03:36.658Z,15.60
2019-03-04T16:06:06.634Z,15.70
2019-03-04T16:08:36.397Z,15.70
2019-03-04T16:11:06.228Z,15.70
2019-03-04T16:13:35.994Z,15.70
2019-03-04T16:16:06.026Z,15.70
2019-03-04T16:18:35.758Z,15.70
2019-03-04T16:21:05.502Z,15.60
2019-03-04T16:23:35.233Z,15.60
2019-03-04T16:26:08.155Z,15.60
2019-03-04T16:28:37.887Z,15.50
2019-03-04T16:31:07.614Z,15.50
2019-03-04T16:33:39.393Z,15.50
2019-03-04T16:36:08.710Z,15.50
2019-03-04T16:38:38.489Z,15.60
2019-03-04T16:41:08.239Z,15.50
2019-03-04T16:43:38.015Z,15.50
2019-03-04T16:46:07.751Z,15.50
2019-03-04T16:48:37.482Z,15.50
2019-03-04T16:51:08.209Z,15.50
2019-03-04T16:53:37.929Z,15.40
2019-03-04T16:56:07.706Z,15.40
2019-03-04T16:58:37.427Z,15.30
2019-03-04T17:01:07.192Z,15.20
2019-03-04T17:03:36.910Z,15.20
2019-03-04T17:06:06.733Z,15.10
2019-03-04T17:08:36.466Z,15.00
2019-03-04T17:11:06.286Z,14.90
2019-03-04T17:13:36.066Z,14.90
2019-03-04T17:16:05.835Z,14.80
2019-03-04T17:18:35.526Z,14.70
2019-03-04T17:21:05.354Z,14.70
2019-03-04T17:23:35.081Z,14.60
2019-03-04T17:26:04.947Z,14.60
2019-03-04T17:28:34.914Z,14.60
2019-03-04T17:31:04.894Z,14.60
2019-03-04T17:33:34.626Z,14.50
2019-03-04T17:36:04.341Z,14.60
2019-03-04T17:38:34.102Z,14.50
2019-03-04T17:41:03.820Z,14.50
2019-03-04T17:43:33.554Z,14.50
2019-03-04T17:46:03.490Z,14.40
2019-03-04T17:48:33.210Z,14.40
2019-03-04T17:51:02.977Z,14.40
2019-03-04T17:53:32.717Z,14.30
2019-03-04T17:56:02.554Z,14.20
2019-03-04T17:58:32.299Z,14.10
2019-03-04T18:01:03.019Z,14.00
2019-03-04T18:03:32.870Z,13.90
2019-03-04T18:06:02.593Z,13.80
2019-03-04T18:08:32.425Z,13.70
2019-03-04T18:11:02.159Z,13.70
2019-03-04T18:13:31.894Z,13.60
2019-03-04T18:16:01.662Z,13.50
2019-03-04T18:18:32.487Z,13.40
2019-03-04T18:21:02.214Z,13.30
2019-03-04T18:23:31.974Z,13.30
2019-03-04T18:26:10.317Z,13.20
2019-03-04T18:28:45.607Z,13.00
2019-03-04T18:31:33.493Z,13.00
2019-03-04T18:34:08.901Z,12.90
2019-03-04T18:37:09.858Z,12.90
2019-03-04T18:39:59.093Z,12.90
2019-03-04T18:42:40.884Z,12.80
2019-03-04T18:45:34.587Z,12.80
2019-03-04T18:48:16.106Z,12.80
2019-03-04T18:50:45.870Z,12.80
2019-03-04T18:53:15.615Z,12.80
2019-03-04T18:55:45.341Z,12.70
2019-03-04T18:58:15.086Z,12.70
2019-03-04T19:00:44.835Z,12.70
2019-03-04T19:03:14.610Z,12.60
2019-03-04T19:05:44.334Z,12.60
2019-03-04T19:08:14.404Z,12.60
2019-03-04T19:10:44.126Z,12.60
2019-03-04T19:13:13.915Z,12.50
2019-03-04T19:15:43.654Z,12.40
2019-03-04T19:18:13.381Z,12.50
2019-03-04T19:20:43.223Z,12.40
2019-03-04T19:23:13.057Z,12.40
2019-03-04T19:25:42.825Z,12.40
2019-03-04T19:28:13.557Z,12.40
2019-03-04T19:30:43.442Z,12.30
2019-03-04T19:33:13.278Z,12.30
2019-03-04T19:35:43.499Z,12.20
2019-03-04T19:38:13.218Z,12.20
2019-03-04T19:40:42.985Z,12.20
2019-03-04T19:43:12.714Z,12.20
2019-03-04T19:45:42.449Z,12.10
2019-03-04T19:48:12.290Z,12.10
2019-03-04T19:50:42.015Z,12.10
2019-03-04T19:53:11.889Z,12.10
2019-03-04T19:55:41.718Z,12.10
2019-03-04T19:58:11.484Z,12.00
2019-03-04T20:00:41.218Z,12.10
2019-03-04T20:03:10.977Z,12.10
2019-03-04T20:05:40.812Z,12.10
2019-03-04T20:08:10.641Z,12.00
2019-03-04T20:10:40.667Z,12.00
2019-03-04T20:13:10.374Z,12.00
2019-03-04T20:15:41.122Z,12.00
2019-03-04T20:18:10.838Z,12.10
2019-03-04T20:20:41.717Z,12.00
2019-03-04T20:23:11.713Z,12.00
2019-03-04T20:25:41.487Z,12.10
2019-03-04T20:28:11.920Z,12.10
2019-03-04T20:30:42.905Z,12.00
2019-03-04T20:33:12.654Z,12.00
2019-03-04T20:35:42.365Z,12.00
2019-03-04T20:38:24.706Z,12.00
2019-03-04T20:40:56.162Z,12.00
2019-03-04T20:43:27.425Z,12.00
2019-03-04T20:45:57.307Z,12.00
2019-03-04T20:48:27.301Z,12.00
2019-03-04T20:50:57.061Z,12.10
2019-03-04T20:53:26.833Z,12.10
2019-03-04T20:55:56.516Z,12.10
2019-03-04T20:58:26.347Z,12.10
2019-03-04T21:00:56.114Z,12.10
2019-03-04T21:03:34.625Z,12.10
2019-03-04T21:05:58.354Z,12.10
2019-03-04T21:08:28.182Z,12.10
2019-03-04T21:10:57.951Z,12.10
2019-03-04T21:13:35.147Z,12.00
2019-03-04T21:16:00.441Z,12.00
2019-03-04T21:18:30.170Z,12.00
2019-03-04T21:21:00.043Z,12.00
2019-03-04T21:23:29.765Z,12.00
2019-03-04T21:26:05.167Z,11.90
2019-03-04T21:28:37.823Z,12.00
2019-03-04T21:31:23.505Z,11.90
2019-03-04T21:34:08.253Z,11.90
2019-03-04T21:37:02.145Z,11.90
2019-03-04T21:39:40.895Z,11.90
2019-03-04T21:42:28.389Z,11.80
2019-03-04T21:45:13.783Z,11.80
2019-03-04T21:47:46.787Z,11.80
2019-03-04T21:50:25.417Z,11.70
2019-03-04T21:53:05.055Z,11.70
2019-03-04T21:55:43.374Z,11.70
2019-03-04T21:58:13.140Z,11.70
2019-03-04T22:00:46.157Z,11.60
2019-03-04T22:03:18.940Z,11.60
2019-03-04T22:05:50.597Z,11.60
2019-03-04T22:08:21.859Z,11.60
2019-03-04T22:10:51.690Z,11.60
2019-03-04T22:13:21.516Z,11.50
2019-03-04T22:15:51.256Z,11.60
2019-03-04T22:18:21.016Z,11.60
2019-03-04T22:20:50.768Z,11.60
2019-03-04T22:23:20.596Z,11.70
2019-03-04T22:25:50.315Z,11.60
2019-03-04T22:28:20.038Z,11.60
2019-03-04T22:30:49.853Z,11.60
2019-03-04T22:33:19.561Z,11.60
2019-03-04T22:35:49.299Z,11.40
2019-03-04T22:38:19.030Z,11.30
2019-03-04T22:40:48.758Z,11.20
2019-03-04T22:43:18.529Z,11.00
2019-03-04T22:45:48.253Z,10.90
2019-03-04T22:48:18.044Z,10.80
2019-03-04T22:50:47.768Z,10.60
2019-03-04T22:53:17.507Z,10.50
2019-03-04T22:55:47.236Z,10.40
2019-03-04T22:58:27.734Z,10.30
2019-03-04T23:00:55.545Z,10.20
2019-03-04T23:03:30.857Z,10.10
2019-03-04T23:06:21.762Z,10.00
2019-03-04T23:08:51.481Z,9.90
2019-03-04T23:11:24.185Z,9.80
2019-03-04T23:14:00.173Z,9.80
2019-03-04T23:16:32.095Z,9.70
2019-03-04T23:19:01.811Z,9.70
2019-03-04T23:21:32.274Z,9.70
2019-03-04T23:24:01.998Z,9.60
2019-03-04T23:26:31.732Z,9.50
2019-03-04T23:29:01.468Z,9.50
2019-03-04T23:31:31.185Z,9.40
2019-03-04T23:34:00.951Z,9.40
2019-03-04T23:36:30.677Z,9.30
2019-03-04T23:39:00.404Z,9.30
2019-03-04T23:41:31.723Z,9.30
2019-03-04T23:44:01.497Z,9.30
2019-03-04T23:46:31.217Z,9.30
2019-03-04T23:49:00.973Z,9.20
2019-03-04T23:51:30.804Z,9.10
2019-03-04T23:54:00.581Z,9.10
2019-03-04T23:56:30.285Z,9.10
2019-03-04T23:59:00.008Z,9.10
