createdAt,value
2022-10-21T00:00:57.426Z,35.95
2022-10-21T00:03:26.808Z,30.83
2022-10-21T00:06:04.176Z,35.60
2022-10-21T00:08:31.885Z,37.72
2022-10-21T00:11:03.047Z,29.75
2022-10-21T00:13:39.195Z,31.52
2022-10-21T00:16:11.653Z,28.13
2022-10-21T00:18:47.275Z,25.77
2022-10-21T00:21:21.407Z,36.80
2022-10-21T00:23:57.239Z,26.90
2022-10-21T00:26:25.276Z,27.90
2022-10-21T00:28:57.110Z,34.55
2022-10-21T00:31:32.220Z,33.45
2022-10-21T00:33:59.643Z,24.77
2022-10-21T00:36:27.126Z,21.15
2022-10-21T00:39:01.211Z,29.88
2022-10-21T00:41:31.169Z,27.40
2022-10-21T00:44:18.174Z,32.03
2022-10-21T00:46:53.991Z,29.90
2022-10-21T00:49:47.699Z,20.48
2022-10-21T00:52:22.062Z,25.58
2022-10-21T00:55:04.414Z,28.05
2022-10-21T00:57:35.185Z,31.63
2022-10-21T01:00:11.421Z,21.90
2022-10-21T01:02:38.999Z,22.65
2022-10-21T01:05:07.020Z,20.58
2022-10-21T01:07:41.529Z,21.83
2022-10-21T01:10:12.053Z,24.15
2022-10-21T01:12:56.794Z,19.70
2022-10-21T01:15:44.439Z,25.10
2022-10-21T01:18:44.814Z,22.38
2022-10-21T01:21:35.299Z,16.73
2022-10-21T01:24:29.645Z,21.95
2022-10-21T01:27:08.744Z,18.27
2022-10-21T01:29:58.820Z,17.77
2022-10-21T01:32:36.365Z,23.23
2022-10-21T01:35:17.826Z,16.38
2022-10-21T01:38:02.551Z,20.60
2022-10-21T01:40:43.657Z,19.02
2022-10-21T01:43:37.631Z,24.77
2022-10-21T01:46:28.087Z,21.10
2022-10-21T01:49:22.150Z,19.35
2022-10-21T01:52:04.071Z,18.83
2022-10-21T01:54:39.001Z,12.63
2022-10-21T01:57:15.077Z,12.52
2022-10-21T01:59:45.797Z,12.52
2022-10-21T02:02:17.461Z,10.57
2022-10-21T02:04:58.392Z,21.92
2022-10-21T02:07:25.800Z,13.93
2022-10-21T02:09:53.153Z,10.82
2022-10-21T02:12:31.937Z,15.93
2022-10-21T02:15:02.704Z,13.68
2022-10-21T02:17:30.284Z,14.30
2022-10-21T02:20:08.992Z,12.65
2022-10-21T02:22:38.551Z,11.52
2022-10-21T02:25:29.907Z,10.68
2022-10-21T02:27:57.614Z,8.23
2022-10-21T02:30:38.796Z,12.85
2022-10-21T02:33:23.564Z,16.33
2022-10-21T02:36:44.811Z,14.52
2022-10-21T02:39:21.147Z,15.52
2022-10-21T02:41:56.818Z,17.13
2022-10-21T02:44:24.496Z,15.55
2022-10-21T02:46:52.947Z,15.32
2022-10-21T02:49:26.815Z,14.90
2022-10-21T02:52:05.271Z,17.73
2022-10-21T02:54:39.205Z,18.00
2022-10-21T02:57:06.610Z,14.35
2022-10-21T02:59:34.035Z,15.68
2022-10-21T03:02:08.244Z,16.35
2022-10-21T03:04:35.622Z,17.15
2022-10-21T03:07:07.626Z,17.33
2022-10-21T03:09:41.666Z,17.05
2022-10-21T03:12:11.645Z,17.10
2022-10-21T03:14:39.190Z,14.75
2022-10-21T03:17:21.646Z,14.73
2022-10-21T03:19:51.899Z,12.52
2022-10-21T03:22:29.907Z,16.75
2022-10-21T03:24:57.333Z,18.83
2022-10-21T03:27:24.734Z,13.93
2022-10-21T03:30:04.171Z,15.70
2022-10-21T03:32:36.051Z,13.70
2022-10-21T03:35:04.022Z,14.85
2022-10-21T03:37:40.898Z,9.57
2022-10-21T03:40:11.584Z,12.93
2022-10-21T03:42:42.243Z,13.57
2022-10-21T03:45:17.188Z,16.38
2022-10-21T03:47:47.242Z,15.43
2022-10-21T03:50:28.215Z,17.75
2022-10-21T03:52:55.619Z,20.77
2022-10-21T03:55:25.250Z,14.45
2022-10-21T03:58:00.222Z,10.82
2022-10-21T04:00:29.541Z,16.27
2022-10-21T04:02:59.282Z,13.23
2022-10-21T04:05:33.217Z,10.65
2022-10-21T04:08:00.682Z,17.33
2022-10-21T04:10:41.205Z,17.00
2022-10-21T04:13:08.620Z,14.57
2022-10-21T04:15:35.924Z,10.40
2022-10-21T04:18:10.199Z,13.45
2022-10-21T04:20:37.564Z,18.70
2022-10-21T04:23:09.623Z,19.85
2022-10-21T04:25:43.687Z,12.35
2022-10-21T04:28:11.538Z,14.63
2022-10-21T04:30:39.513Z,11.80
2022-10-21T04:33:13.662Z,13.82
2022-10-21T04:35:41.225Z,12.10
2022-10-21T04:38:10.181Z,11.23
2022-10-21T04:40:43.670Z,9.20
2022-10-21T04:43:18.014Z,9.90
2022-10-21T04:45:45.362Z,15.43
2022-10-21T04:48:20.193Z,17.13
2022-10-21T04:50:55.562Z,11.80
2022-10-21T04:53:30.205Z,15.82
2022-10-21T04:55:57.593Z,11.85
2022-10-21T04:58:24.976Z,17.33
2022-10-21T05:00:59.222Z,9.73
2022-10-21T05:03:29.318Z,11.43
2022-10-21T05:05:56.781Z,12.40
2022-10-21T05:08:30.331Z,11.88
2022-10-21T05:11:02.507Z,15.20
2022-10-21T05:13:37.309Z,16.45
2022-10-21T05:16:07.744Z,11.98
2022-10-21T05:18:35.068Z,14.18
2022-10-21T05:21:25.630Z,14.80
2022-10-21T05:23:53.019Z,16.40
2022-10-21T05:26:20.409Z,22.75
2022-10-21T05:28:54.673Z,17.88
2022-10-21T05:31:22.009Z,15.15
2022-10-21T05:33:49.415Z,18.05
2022-10-21T05:36:24.198Z,20.52
2022-10-21T05:38:54.576Z,17.92
2022-10-21T05:41:24.351Z,20.48
2022-10-21T05:43:58.372Z,16.13
2022-10-21T05:46:25.803Z,18.42
2022-10-21T05:48:57.690Z,12.85
2022-10-21T05:51:42.663Z,12.40
2022-10-21T05:54:10.298Z,18.60
2022-10-21T05:56:37.717Z,15.13
2022-10-21T05:59:11.667Z,15.20
2022-10-21T06:01:41.676Z,17.42
2022-10-21T06:04:09.109Z,21.23
2022-10-21T06:06:46.175Z,12.57
2022-10-21T06:09:20.786Z,15.65
2022-10-21T06:11:48.341Z,10.07
2022-10-21T06:14:21.919Z,16.50
2022-10-21T06:16:49.285Z,12.02
2022-10-21T06:19:19.229Z,18.17
2022-10-21T06:21:54.192Z,14.90
2022-10-21T06:24:22.127Z,23.15
2022-10-21T06:26:51.005Z,15.15
2022-10-21T06:29:27.055Z,12.82
2022-10-21T06:31:56.535Z,11.48
2022-10-21T06:34:23.930Z,12.50
2022-10-21T06:37:01.094Z,14.77
2022-10-21T06:39:58.104Z,14.80
2022-10-21T06:42:34.996Z,19.33
2022-10-21T06:45:02.379Z,13.93
2022-10-21T06:47:29.814Z,23.15
2022-10-21T06:50:11.200Z,14.25
2022-10-21T06:52:45.562Z,15.60
2022-10-21T06:55:19.162Z,10.95
2022-10-21T06:57:50.725Z,12.07
2022-10-21T07:00:18.389Z,10.02
2022-10-21T07:02:52.758Z,14.40
2022-10-21T07:05:20.309Z,17.02
2022-10-21T07:07:47.968Z,15.90
2022-10-21T07:10:21.792Z,14.35
2022-10-21T07:12:49.416Z,9.55
2022-10-21T07:15:16.951Z,11.70
2022-10-21T07:17:50.761Z,15.82
2022-10-21T07:20:20.966Z,13.80
2022-10-21T07:22:48.471Z,15.00
2022-10-21T07:25:22.776Z,17.50
2022-10-21T07:27:50.523Z,16.83
2022-10-21T07:30:18.121Z,14.18
2022-10-21T07:32:51.788Z,16.08
2022-10-21T07:35:24.006Z,12.93
2022-10-21T07:37:51.492Z,12.50
2022-10-21T07:40:25.848Z,13.70
2022-10-21T07:42:56.071Z,14.18
2022-10-21T07:45:23.743Z,11.98
2022-10-21T07:47:57.827Z,10.57
2022-10-21T07:50:32.029Z,10.13
2022-10-21T07:53:12.525Z,13.50
2022-10-21T07:55:42.723Z,7.63
2022-10-21T07:58:17.693Z,7.72
2022-10-21T08:00:49.433Z,10.98
2022-10-21T08:03:17.078Z,11.95
2022-10-21T08:05:51.451Z,7.50
2022-10-21T08:08:23.042Z,7.68
2022-10-21T08:11:01.481Z,5.90
2022-10-21T08:13:31.653Z,13.60
2022-10-21T08:16:06.553Z,6.93
2022-10-21T08:18:34.383Z,6.88
2022-10-21T08:21:06.256Z,7.45
2022-10-21T08:23:42.348Z,9.82
2022-10-21T08:26:16.110Z,10.60
2022-10-21T08:31:25.579Z,9.07
2022-10-21T08:33:53.379Z,13.00
2022-10-21T08:36:29.908Z,4.70
2022-10-21T08:38:58.812Z,8.38
2022-10-21T08:41:54.845Z,12.63
2022-10-21T08:44:48.519Z,8.75
2022-10-21T08:47:43.848Z,6.65
2022-10-21T08:50:37.890Z,10.27
2022-10-21T08:53:44.925Z,8.15
2022-10-21T08:56:19.330Z,4.88
2022-10-21T08:58:57.887Z,11.02
2022-10-21T09:01:38.368Z,5.13
2022-10-21T09:04:41.878Z,6.53
2022-10-21T09:07:33.031Z,5.53
2022-10-21T09:10:19.895Z,8.55
2022-10-21T09:13:04.332Z,5.30
2022-10-21T09:16:00.857Z,5.97
2022-10-21T09:18:54.546Z,4.38
2022-10-21T09:21:40.896Z,6.07
2022-10-21T09:24:19.189Z,4.25
2022-10-21T09:26:56.876Z,3.17
2022-10-21T09:29:32.933Z,6.90
2022-10-21T09:32:23.598Z,5.50
2022-10-21T09:35:03.110Z,5.90
2022-10-21T09:37:54.047Z,6.43
2022-10-21T09:40:29.801Z,3.47
2022-10-21T09:43:06.795Z,8.80
2022-10-21T09:45:39.950Z,3.15
2022-10-21T09:49:14.359Z,5.10
2022-10-21T09:51:45.558Z,2.03
2022-10-21T09:54:30.110Z,2.58
2022-10-21T09:57:26.340Z,10.00
2022-10-21T10:00:12.701Z,4.68
2022-10-21T10:02:49.189Z,6.43
2022-10-21T10:05:55.339Z,3.13
2022-10-21T10:08:39.218Z,3.25
2022-10-21T10:11:23.963Z,1.83
2022-10-21T10:13:56.995Z,2.55
2022-10-21T10:16:36.001Z,1.20
2022-10-21T10:19:21.437Z,0.60
2022-10-21T10:22:17.075Z,1.05
2022-10-21T10:24:45.016Z,0.90
2022-10-21T10:27:29.955Z,2.08
2022-10-21T10:30:00.732Z,2.60
2022-10-21T10:32:41.863Z,1.13
2022-10-21T10:35:25.661Z,2.13
2022-10-21T10:38:00.805Z,4.05
2022-10-21T10:40:44.383Z,2.38
2022-10-21T10:43:39.527Z,1.38
2022-10-21T10:46:36.891Z,1.92
2022-10-21T10:49:42.179Z,1.23
2022-10-21T10:52:22.433Z,1.80
2022-10-21T10:55:20.103Z,2.00
2022-10-21T10:58:06.168Z,1.90
2022-10-21T11:00:51.119Z,2.63
2022-10-21T11:03:28.896Z,1.10
2022-10-21T11:06:26.188Z,1.48
2022-10-21T11:08:58.876Z,0.93
2022-10-21T11:11:46.030Z,2.03
2022-10-21T11:14:21.851Z,3.00
2022-10-21T11:17:15.991Z,1.02
2022-10-21T11:20:15.644Z,0.98
2022-10-21T11:23:03.087Z,1.77
2022-10-21T11:25:58.346Z,1.75
2022-10-21T11:28:51.205Z,2.90
2022-10-21T11:32:11.179Z,1.48
2022-10-21T11:35:08.795Z,2.35
2022-10-21T11:38:11.488Z,1.55
2022-10-21T11:41:30.158Z,4.28
2022-10-21T11:44:11.274Z,1.40
2022-10-21T11:46:52.221Z,1.02
2022-10-21T11:50:03.936Z,1.60
2022-10-21T11:52:57.203Z,1.60
2022-10-21T11:55:43.189Z,4.85
2022-10-21T11:58:36.666Z,2.67
2022-10-21T12:01:14.934Z,3.40
2022-10-21T12:04:09.130Z,4.07
2022-10-21T12:06:53.214Z,3.38
2022-10-21T12:09:44.155Z,0.90
2022-10-21T12:12:29.286Z,2.90
2022-10-21T12:15:11.375Z,2.47
2022-10-21T12:17:39.097Z,2.50
2022-10-21T12:20:23.979Z,1.80
2022-10-21T12:23:00.330Z,3.35
2022-10-21T12:26:17.460Z,2.85
2022-10-21T12:28:45.009Z,2.17
2022-10-21T12:31:35.461Z,6.18
2022-10-21T12:34:04.315Z,3.35
2022-10-21T12:36:50.631Z,2.17
2022-10-21T12:39:36.484Z,2.55
2022-10-21T12:42:21.407Z,1.90
2022-10-21T12:44:51.534Z,2.45
2022-10-21T12:47:50.394Z,5.53
2022-10-21T12:50:30.061Z,2.65
2022-10-21T12:53:34.292Z,3.00
2022-10-21T12:56:02.280Z,2.83
2022-10-21T12:58:47.999Z,4.10
2022-10-21T13:01:45.469Z,2.45
2022-10-21T13:04:53.202Z,2.92
2022-10-21T13:07:36.994Z,4.82
2022-10-21T13:10:16.865Z,3.15
2022-10-21T13:12:49.475Z,2.75
2022-10-21T13:15:32.410Z,3.05
2022-10-21T13:18:00.104Z,3.33
2022-10-21T13:20:40.860Z,3.83
2022-10-21T13:23:32.263Z,1.98
2022-10-21T13:26:36.841Z,2.42
2022-10-21T13:29:09.409Z,3.53
2022-10-21T13:31:50.876Z,2.75
2022-10-21T13:34:29.458Z,2.90
2022-10-21T13:37:04.681Z,3.38
2022-10-21T13:39:37.320Z,2.03
2022-10-21T13:42:28.687Z,1.80
2022-10-21T13:45:25.693Z,3.47
2022-10-21T13:48:21.313Z,1.45
2022-10-21T13:50:57.382Z,2.05
2022-10-21T13:53:44.385Z,1.98
2022-10-21T13:56:21.336Z,1.70
2022-10-21T13:59:02.320Z,1.40
2022-10-21T14:01:44.982Z,0.93
2022-10-21T14:04:22.415Z,1.85
2022-10-21T14:07:03.969Z,1.88
2022-10-21T14:09:39.258Z,2.00
2022-10-21T14:12:09.540Z,3.00
2022-10-21T14:14:46.524Z,1.25
2022-10-21T14:17:19.923Z,0.55
2022-10-21T14:20:17.232Z,1.95
2022-10-21T14:22:54.834Z,4.63
2022-10-21T14:25:29.747Z,2.50
2022-10-21T14:28:03.488Z,1.30
2022-10-21T14:30:39.678Z,2.15
2022-10-21T14:33:15.374Z,4.15
2022-10-21T14:35:50.594Z,1.73
2022-10-21T14:38:34.330Z,1.00
2022-10-21T14:41:14.753Z,1.67
2022-10-21T14:43:44.602Z,1.30
2022-10-21T14:46:12.355Z,1.35
2022-10-21T14:49:10.395Z,2.08
2022-10-21T14:51:44.959Z,1.40
2022-10-21T14:54:55.716Z,1.33
2022-10-21T14:57:37.973Z,1.52
2022-10-21T15:00:33.872Z,3.25
2022-10-21T15:03:02.287Z,2.80
2022-10-21T15:05:48.967Z,1.13
2022-10-21T15:08:28.935Z,1.15
2022-10-21T15:11:11.724Z,1.73
2022-10-21T15:13:39.320Z,2.25
2022-10-21T15:16:26.962Z,1.70
2022-10-21T15:18:55.152Z,1.77
2022-10-21T15:21:51.992Z,2.75
2022-10-21T15:24:25.434Z,4.57
2022-10-21T15:27:00.735Z,3.25
2022-10-21T15:29:37.145Z,2.47
2022-10-21T15:32:12.373Z,2.63
2022-10-21T15:34:42.379Z,1.50
2022-10-21T15:37:11.278Z,2.00
2022-10-21T15:39:45.295Z,2.65
2022-10-21T15:42:19.252Z,1.52
2022-10-21T15:44:57.761Z,2.40
2022-10-21T15:47:25.414Z,1.27
2022-10-21T15:49:59.897Z,1.17
2022-10-21T15:52:33.965Z,1.17
2022-10-21T15:55:04.091Z,2.38
2022-10-21T15:57:36.910Z,1.55
2022-10-21T16:00:20.509Z,1.08
2022-10-21T16:02:51.657Z,1.83
2022-10-21T16:05:28.526Z,1.90
2022-10-21T16:07:56.624Z,2.47
2022-10-21T16:10:38.433Z,1.95
2022-10-21T16:13:08.608Z,3.45
2022-10-21T16:15:36.118Z,3.95
2022-10-21T16:18:10.625Z,1.02
2022-10-21T16:20:38.141Z,1.58
2022-10-21T16:23:05.786Z,1.33
2022-10-21T16:25:40.537Z,2.13
2022-10-21T16:28:12.449Z,4.35
2022-10-21T16:30:44.644Z,2.75
2022-10-21T16:33:18.733Z,1.92
2022-10-21T16:35:48.708Z,1.65
2022-10-21T16:38:16.223Z,1.45
2022-10-21T16:40:50.631Z,2.85
2022-10-21T16:43:18.180Z,1.48
2022-10-21T16:45:45.757Z,3.53
2022-10-21T16:48:20.723Z,1.50
2022-10-21T16:51:08.756Z,4.32
2022-10-21T16:53:42.951Z,2.92
2022-10-21T16:56:10.558Z,3.03
2022-10-21T16:58:38.043Z,4.15
2022-10-21T17:01:14.320Z,8.95
2022-10-21T17:03:42.516Z,5.03
2022-10-21T17:06:20.745Z,1.42
2022-10-21T17:08:49.767Z,4.30
2022-10-21T17:11:28.637Z,2.78
2022-10-21T17:14:01.598Z,2.10
2022-10-21T17:16:31.825Z,2.33
2022-10-21T17:19:05.499Z,4.47
2022-10-21T17:21:34.242Z,4.97
2022-10-21T17:24:03.806Z,5.38
2022-10-21T17:26:41.152Z,1.80
2022-10-21T17:29:11.845Z,5.10
2022-10-21T17:31:43.645Z,4.40
2022-10-21T17:34:33.470Z,2.97
2022-10-21T17:37:11.245Z,8.95
2022-10-21T17:39:45.425Z,2.72
2022-10-21T17:42:18.472Z,4.75
2022-10-21T17:44:46.104Z,1.95
2022-10-21T17:47:23.274Z,5.88
2022-10-21T17:49:50.857Z,1.40
2022-10-21T17:52:35.158Z,2.53
2022-10-21T17:55:03.189Z,12.48
2022-10-21T17:57:33.588Z,1.77
2022-10-21T18:00:08.667Z,3.92
2022-10-21T18:02:37.039Z,1.77
2022-10-21T18:05:10.073Z,2.83
2022-10-21T18:07:44.354Z,5.78
2022-10-21T18:10:12.296Z,2.55
2022-10-21T18:12:40.526Z,3.35
2022-10-21T18:15:15.311Z,2.97
2022-10-21T18:17:43.334Z,2.90
2022-10-21T18:20:26.404Z,8.88
2022-10-21T18:22:53.926Z,1.80
2022-10-21T18:25:21.402Z,1.48
2022-10-21T18:27:55.451Z,2.47
2022-10-21T18:30:22.905Z,2.50
2022-10-21T18:32:52.832Z,23.63
2022-10-21T18:35:27.834Z,7.43
2022-10-21T18:37:57.443Z,3.42
2022-10-21T18:40:28.421Z,2.97
2022-10-21T18:43:02.423Z,2.35
2022-10-21T18:45:29.858Z,2.28
2022-10-21T18:47:57.356Z,5.90
2022-10-21T18:50:31.377Z,2.40
2022-10-21T18:53:05.516Z,5.15
2022-10-21T18:55:39.414Z,3.90
2022-10-21T18:58:06.947Z,7.75
2022-10-21T19:00:34.486Z,2.42
2022-10-21T19:03:08.421Z,2.05
2022-10-21T19:05:36.022Z,3.25
2022-10-21T19:08:10.416Z,2.13
2022-10-21T19:10:44.361Z,1.75
2022-10-21T19:13:11.917Z,1.60
2022-10-21T19:15:39.760Z,2.42
2022-10-21T19:18:18.323Z,2.13
2022-10-21T19:20:48.123Z,3.83
2022-10-21T19:23:17.871Z,5.53
2022-10-21T19:25:56.908Z,4.15
2022-10-21T19:28:24.414Z,2.95
2022-10-21T19:30:52.014Z,4.15
2022-10-21T19:33:26.004Z,2.80
2022-10-21T19:36:01.776Z,3.30
2022-10-21T19:38:44.671Z,1.70
2022-10-21T19:41:23.313Z,2.40
2022-10-21T19:44:01.016Z,2.40
2022-10-21T19:46:32.045Z,3.97
2022-10-21T19:49:12.146Z,1.63
2022-10-21T19:51:59.963Z,3.55
2022-10-21T19:54:34.869Z,3.15
2022-10-21T19:57:03.116Z,2.97
2022-10-21T19:59:31.473Z,3.05
2022-10-21T20:02:05.970Z,3.22
2022-10-21T20:04:35.329Z,2.95
2022-10-21T20:07:06.249Z,4.15
2022-10-21T20:09:41.149Z,2.35
2022-10-21T20:12:08.833Z,2.55
2022-10-21T20:14:36.648Z,2.17
2022-10-21T20:17:13.107Z,4.30
2022-10-21T20:19:47.126Z,3.95
2022-10-21T20:22:27.054Z,2.60
2022-10-21T20:25:01.230Z,4.68
2022-10-21T20:27:31.627Z,2.70
2022-10-21T20:30:06.205Z,1.42
2022-10-21T20:32:36.361Z,4.88
2022-10-21T20:35:04.310Z,1.55
2022-10-21T20:37:38.652Z,3.13
2022-10-21T20:40:07.266Z,8.38
2022-10-21T20:42:35.170Z,1.45
2022-10-21T20:45:10.186Z,2.53
2022-10-21T20:47:37.833Z,4.88
2022-10-21T20:50:05.801Z,4.32
2022-10-21T20:52:40.473Z,3.00
2022-10-21T20:55:14.856Z,1.55
2022-10-21T20:57:53.946Z,1.65
2022-10-21T21:00:22.056Z,1.58
2022-10-21T21:02:49.767Z,2.83
2022-10-21T21:05:23.986Z,3.90
2022-10-21T21:07:52.757Z,3.85
2022-10-21T21:10:20.395Z,5.75
2022-10-21T21:12:55.209Z,1.98
2022-10-21T21:15:23.451Z,1.05
2022-10-21T21:17:51.731Z,5.22
2022-10-21T21:20:26.062Z,2.97
2022-10-21T21:22:53.822Z,2.05
2022-10-21T21:25:21.419Z,0.75
2022-10-21T21:27:55.855Z,1.80
2022-10-21T21:30:23.631Z,7.65
2022-10-21T21:32:51.354Z,1.58
2022-10-21T21:35:26.033Z,1.65
2022-10-21T21:37:58.329Z,1.13
2022-10-21T21:40:26.615Z,2.95
2022-10-21T21:43:00.190Z,2.20
2022-10-21T21:45:27.810Z,1.60
2022-10-21T21:47:55.465Z,1.48
2022-10-21T21:50:29.463Z,1.42
2022-10-21T21:53:05.730Z,1.95
2022-10-21T21:55:39.171Z,2.35
2022-10-21T21:58:06.794Z,4.10
2022-10-21T22:00:35.149Z,3.88
2022-10-21T22:03:09.262Z,4.47
2022-10-21T22:05:38.570Z,2.97
2022-10-21T22:08:06.195Z,4.80
2022-10-21T22:10:41.574Z,2.60
2022-10-21T22:13:09.342Z,3.92
2022-10-21T22:15:47.545Z,6.47
2022-10-21T22:18:22.555Z,0.65
2022-10-21T22:20:51.542Z,4.55
2022-10-21T22:23:20.597Z,6.97
2022-10-21T22:25:55.616Z,3.00
2022-10-21T22:28:23.537Z,4.32
2022-10-21T22:31:06.614Z,1.83
2022-10-21T22:33:34.743Z,0.80
2022-10-21T22:36:02.761Z,1.23
2022-10-21T22:38:36.547Z,1.75
2022-10-21T22:41:09.960Z,1.67
2022-10-21T22:43:45.978Z,1.83
2022-10-21T22:49:10.123Z,1.65
2022-10-21T22:52:01.420Z,3.08
2022-10-21T22:54:49.059Z,1.10
2022-10-21T22:57:17.260Z,3.28
2022-10-21T22:59:53.546Z,0.95
2022-10-21T23:02:23.728Z,2.05
2022-10-21T23:04:51.116Z,1.35
2022-10-21T23:07:25.548Z,1.13
2022-10-21T23:09:52.961Z,1.60
2022-10-21T23:12:20.559Z,2.45
2022-10-21T23:15:00.355Z,0.80
2022-10-21T23:17:27.829Z,1.08
2022-10-21T23:19:55.195Z,1.20
2022-10-21T23:22:56.035Z,5.07
2022-10-21T23:25:28.573Z,4.03
2022-10-21T23:27:56.063Z,1.58
2022-10-21T23:30:30.450Z,0.90
2022-10-21T23:33:00.318Z,3.35
2022-10-21T23:35:27.732Z,0.63
2022-10-21T23:38:01.407Z,4.60
2022-10-21T23:40:29.334Z,0.63
2022-10-21T23:42:56.736Z,0.95
2022-10-21T23:45:31.369Z,1.88
2022-10-21T23:47:58.789Z,2.40
2022-10-21T23:50:26.662Z,0.68
2022-10-21T23:53:02.821Z,1.23
2022-10-21T23:58:01.300Z,0.80
