createdAt,value
2023-07-31T00:02:04.888Z,97379.44
2023-07-31T00:04:31.305Z,97388.56
2023-07-31T00:06:57.825Z,97385.06
2023-07-31T00:09:24.193Z,97382.66
2023-07-31T00:11:50.526Z,97380.25
2023-07-31T00:14:17.653Z,97382.41
2023-07-31T00:16:44.119Z,97386.47
2023-07-31T00:19:10.418Z,97377.59
2023-07-31T00:21:37.168Z,97367.97
2023-07-31T00:24:03.594Z,97378.16
2023-07-31T00:26:29.979Z,97357.78
2023-07-31T00:28:56.302Z,97358.06
2023-07-31T00:31:22.739Z,97363.72
2023-07-31T00:33:49.115Z,97358.63
2023-07-31T00:36:15.478Z,97362.41
2023-07-31T00:38:43.020Z,97363.44
2023-07-31T00:41:09.354Z,97356.50
2023-07-31T00:43:35.835Z,97342.28
2023-07-31T00:46:02.250Z,97343.38
2023-07-31T00:48:28.636Z,97339.09
2023-07-31T00:50:54.946Z,97342.03
2023-07-31T00:53:21.426Z,97340.16
2023-07-31T00:55:47.940Z,97331.31
2023-07-31T00:58:14.389Z,97327.06
2023-07-31T01:00:41.059Z,97328.13
2023-07-31T01:03:07.691Z,97323.03
2023-07-31T01:05:34.966Z,97317.94
2023-07-31T01:08:01.295Z,97320.09
2023-07-31T01:10:27.924Z,97315.84
2023-07-31T01:12:54.342Z,97311.53
2023-07-31T01:15:20.745Z,97320.66
2023-07-31T01:17:47.103Z,97313.69
2023-07-31T01:20:13.586Z,97317.44
2023-07-31T01:22:39.988Z,97310.50
2023-07-31T01:25:06.303Z,97315.34
2023-07-31T01:27:32.722Z,97311.03
2023-07-31T01:29:59.167Z,97307.56
2023-07-31T01:32:25.704Z,97304.38
2023-07-31T01:34:52.115Z,97299.78
2023-07-31T01:37:18.452Z,97305.41
2023-07-31T01:39:44.821Z,97296.59
2023-07-31T01:42:11.247Z,97286.94
2023-07-31T01:44:37.602Z,97286.13
2023-07-31T01:47:03.960Z,97295.25
2023-07-31T01:49:30.380Z,97282.16
2023-07-31T01:51:57.352Z,97288.31
2023-07-31T01:54:23.712Z,97279.75
2023-07-31T01:56:51.955Z,97291.53
2023-07-31T01:59:18.261Z,97276.53
2023-07-31T02:01:44.684Z,97279.47
2023-07-31T02:04:11.100Z,97271.44
2023-07-31T02:06:37.690Z,97272.50
2023-07-31T02:09:04.423Z,97272.50
2023-07-31T02:11:30.773Z,97266.59
2023-07-31T02:13:57.315Z,97269.28
2023-07-31T02:16:23.708Z,97265.00
2023-07-31T02:18:51.267Z,97267.69
2023-07-31T02:21:18.068Z,97276.81
2023-07-31T02:23:44.635Z,97271.47
2023-07-31T02:26:11.012Z,97264.47
2023-07-31T02:28:37.408Z,97266.34
2023-07-31T02:31:03.787Z,97268.25
2023-07-31T02:33:30.306Z,97263.94
2023-07-31T02:35:56.704Z,97254.34
2023-07-31T02:38:23.748Z,97263.44
2023-07-31T02:40:50.182Z,97242.03
2023-07-31T02:43:16.571Z,97253.81
2023-07-31T02:45:42.944Z,97248.44
2023-07-31T02:48:09.423Z,97250.31
2023-07-31T02:50:35.783Z,97243.38
2023-07-31T02:53:02.258Z,97247.91
2023-07-31T02:55:29.036Z,97261.31
2023-07-31T02:57:55.451Z,97257.03
2023-07-31T03:00:21.825Z,97240.97
2023-07-31T03:02:48.292Z,97246.31
2023-07-31T03:05:14.885Z,97247.91
2023-07-31T03:07:41.617Z,97243.66
2023-07-31T03:10:08.122Z,97240.16
2023-07-31T03:12:34.502Z,97248.19
2023-07-31T03:15:00.936Z,97237.75
2023-07-31T03:17:27.576Z,97247.66
2023-07-31T03:19:54.042Z,97247.94
2023-07-31T03:22:20.390Z,97239.09
2023-07-31T03:24:46.713Z,97236.69
2023-07-31T03:27:13.091Z,97241.28
2023-07-31T03:29:39.496Z,97245.00
2023-07-31T03:32:06.350Z,97245.81
2023-07-31T03:34:32.726Z,97243.41
2023-07-31T03:36:59.293Z,97243.69
2023-07-31T03:39:25.656Z,97252.50
2023-07-31T03:41:52.023Z,97249.84
2023-07-31T03:44:18.414Z,97251.72
2023-07-31T03:46:46.837Z,97251.97
2023-07-31T03:49:15.996Z,97253.88
2023-07-31T03:51:42.385Z,97260.28
2023-07-31T03:54:11.058Z,97253.88
2023-07-31T03:56:37.449Z,97262.19
2023-07-31T03:59:04.061Z,97254.16
2023-07-31T04:01:30.462Z,97260.28
2023-07-31T04:03:56.825Z,97253.34
2023-07-31T04:06:23.158Z,97255.22
2023-07-31T04:08:49.678Z,97253.63
2023-07-31T04:11:16.107Z,97262.72
2023-07-31T04:13:42.422Z,97264.31
2023-07-31T04:16:09.401Z,97270.47
2023-07-31T04:18:36.684Z,97260.84
2023-07-31T04:21:07.373Z,97267.28
2023-07-31T04:23:33.749Z,97266.47
2023-07-31T04:26:00.212Z,97267.28
2023-07-31T04:28:26.596Z,97260.31
2023-07-31T04:30:53.246Z,97264.59
2023-07-31T04:33:19.610Z,97269.16
2023-07-31T04:35:46.027Z,97260.31
2023-07-31T04:38:12.392Z,97259.50
2023-07-31T04:40:38.839Z,97260.31
2023-07-31T04:43:05.210Z,97272.09
2023-07-31T04:45:31.534Z,97275.56
2023-07-31T04:47:58.194Z,97268.63
2023-07-31T04:50:28.016Z,97268.63
2023-07-31T04:52:54.509Z,97266.75
2023-07-31T04:55:21.034Z,97272.88
2023-07-31T04:57:47.425Z,97261.41
2023-07-31T05:00:13.810Z,97253.09
2023-07-31T05:02:40.431Z,97264.59
2023-07-31T05:05:06.843Z,97267.78
2023-07-31T05:07:33.216Z,97270.47
2023-07-31T05:09:59.608Z,97275.56
2023-07-31T05:12:26.144Z,97268.31
2023-07-31T05:14:52.477Z,97263.78
2023-07-31T05:17:19.327Z,97274.47
2023-07-31T05:19:45.951Z,97275.28
2023-07-31T05:22:12.614Z,97268.03
2023-07-31T05:24:39.010Z,97253.88
2023-07-31T05:27:06.792Z,97266.16
2023-07-31T05:29:33.363Z,97270.72
2023-07-31T05:31:59.771Z,97262.69
2023-07-31T05:34:26.095Z,97277.69
2023-07-31T05:36:52.501Z,97268.84
2023-07-31T05:39:18.878Z,97284.63
2023-07-31T05:41:45.376Z,97272.06
2023-07-31T05:44:11.836Z,97280.91
2023-07-31T05:46:38.560Z,97283.31
2023-07-31T05:49:05.234Z,97272.59
2023-07-31T05:51:31.838Z,97278.47
2023-07-31T05:53:58.295Z,97272.03
2023-07-31T05:56:24.897Z,97274.44
2023-07-31T05:58:51.382Z,97276.84
2023-07-31T06:01:18.194Z,97265.06
2023-07-31T06:03:44.959Z,97270.44
2023-07-31T06:06:11.739Z,97275.78
2023-07-31T06:08:38.112Z,97283.25
2023-07-31T06:11:04.591Z,97280.56
2023-07-31T06:13:32.568Z,97275.16
2023-07-31T06:15:59.012Z,97277.56
2023-07-31T06:18:25.538Z,97287.50
2023-07-31T06:20:52.370Z,97275.16
2023-07-31T06:23:18.946Z,97278.94
2023-07-31T06:25:45.840Z,97280.00
2023-07-31T06:28:13.469Z,97281.91
2023-07-31T06:30:40.091Z,97283.75
2023-07-31T06:33:06.964Z,97282.16
2023-07-31T06:35:33.382Z,97280.56
2023-07-31T06:37:59.846Z,97282.41
2023-07-31T06:40:26.259Z,97274.38
2023-07-31T06:42:52.751Z,97269.84
2023-07-31T06:45:19.204Z,97280.56
2023-07-31T06:47:45.672Z,97282.69
2023-07-31T06:50:12.043Z,97276.28
2023-07-31T06:52:38.625Z,97278.41
2023-07-31T06:55:05.006Z,97276.81
2023-07-31T06:57:31.388Z,97274.13
2023-07-31T06:59:57.765Z,97280.00
2023-07-31T07:02:24.185Z,97273.06
2023-07-31T07:04:50.574Z,97279.50
2023-07-31T07:07:16.928Z,97276.81
2023-07-31T07:09:43.293Z,97270.38
2023-07-31T07:12:09.716Z,97278.41
2023-07-31T07:14:36.309Z,97273.84
2023-07-31T07:17:02.715Z,97265.53
2023-07-31T07:19:29.223Z,97273.31
2023-07-31T07:21:55.617Z,97262.28
2023-07-31T07:24:22.100Z,97271.91
2023-07-31T07:26:48.403Z,97278.31
2023-07-31T07:29:14.867Z,97276.38
2023-07-31T07:31:41.482Z,97276.38
2023-07-31T07:34:07.941Z,97272.34
2023-07-31T07:36:35.521Z,97274.44
2023-07-31T07:39:01.946Z,97273.09
2023-07-31T07:41:28.354Z,97279.28
2023-07-31T07:43:54.739Z,97286.22
2023-07-31T07:46:21.389Z,97279.53
2023-07-31T07:48:47.931Z,97282.75
2023-07-31T07:51:14.426Z,97279.50
2023-07-31T07:53:40.868Z,97273.56
2023-07-31T07:56:07.458Z,97268.44
2023-07-31T07:58:34.161Z,97267.59
2023-07-31T08:01:00.561Z,97266.25
2023-07-31T08:03:27.110Z,97263.28
2023-07-31T08:05:53.597Z,97260.31
2023-07-31T08:08:19.917Z,97261.13
2023-07-31T08:10:46.483Z,97247.44
2023-07-31T08:13:13.013Z,97246.63
2023-07-31T08:15:39.545Z,97244.69
2023-07-31T08:18:05.980Z,97243.53
2023-07-31T08:20:32.413Z,97244.59
2023-07-31T08:22:58.881Z,97234.66
2023-07-31T08:25:25.244Z,97229.03
2023-07-31T08:27:51.767Z,97224.16
2023-07-31T08:30:19.949Z,97229.75
2023-07-31T08:32:47.719Z,97232.41
2023-07-31T08:35:14.245Z,97233.25
2023-07-31T08:37:40.685Z,97236.22
2023-07-31T08:40:07.177Z,97241.88
2023-07-31T08:42:33.570Z,97233.81
2023-07-31T08:44:59.915Z,97231.13
2023-07-31T08:47:26.262Z,97230.03
2023-07-31T08:49:52.693Z,97235.94
2023-07-31T08:52:19.501Z,97233.75
2023-07-31T08:54:46.158Z,97240.72
2023-07-31T08:57:12.596Z,97242.34
2023-07-31T08:59:39.020Z,97242.56
2023-07-31T09:02:05.499Z,97241.19
2023-07-31T09:04:32.355Z,97239.84
2023-07-31T09:06:58.757Z,97233.66
2023-07-31T09:09:25.124Z,97238.75
2023-07-31T09:11:51.497Z,97233.09
2023-07-31T09:14:17.860Z,97237.91
2023-07-31T09:16:44.570Z,97231.44
2023-07-31T09:19:11.069Z,97227.13
2023-07-31T09:21:37.515Z,97229.22
2023-07-31T09:24:03.894Z,97228.16
2023-07-31T09:26:30.942Z,97222.78
2023-07-31T09:28:58.632Z,97224.66
2023-07-31T09:31:25.032Z,97219.81
2023-07-31T09:33:51.433Z,97212.28
2023-07-31T09:36:17.913Z,97219.75
2023-07-31T09:38:44.283Z,97218.38
2023-07-31T09:41:10.678Z,97218.59
2023-07-31T09:43:37.062Z,97216.66
2023-07-31T09:46:03.478Z,97213.63
2023-07-31T09:48:29.960Z,97218.41
2023-07-31T09:50:56.558Z,97222.41
2023-07-31T09:53:23.127Z,97217.59
2023-07-31T09:55:49.469Z,97206.91
2023-07-31T09:58:16.154Z,97208.97
2023-07-31T10:00:42.561Z,97201.94
2023-07-31T10:03:09.122Z,97202.16
2023-07-31T10:05:35.789Z,97213.06
2023-07-31T10:08:02.226Z,97205.75
2023-07-31T10:10:28.659Z,97209.47
2023-07-31T10:12:55.076Z,97218.81
2023-07-31T10:15:21.395Z,97213.66
2023-07-31T10:17:47.846Z,97205.53
2023-07-31T10:20:14.259Z,97221.81
2023-07-31T10:22:40.638Z,97217.47
2023-07-31T10:25:07.107Z,97213.97
2023-07-31T10:27:33.520Z,97207.81
2023-07-31T10:29:59.893Z,97204.84
2023-07-31T10:32:26.268Z,97208.59
2023-07-31T10:34:52.805Z,97204.84
2023-07-31T10:37:19.198Z,97199.16
2023-07-31T10:39:45.587Z,97194.81
2023-07-31T10:42:12.014Z,97204.47
2023-07-31T10:44:38.422Z,97197.72
2023-07-31T10:47:04.857Z,97196.31
2023-07-31T10:49:31.518Z,97201.63
2023-07-31T10:51:58.823Z,97197.84
2023-07-31T10:57:28.444Z,97180.88
2023-07-31T10:59:55.742Z,97200.72
2023-07-31T11:02:36.692Z,97190.16
2023-07-31T11:07:56.277Z,97174.63
2023-07-31T11:10:24.090Z,97174.84
2023-07-31T11:12:51.619Z,97189.28
2023-07-31T11:15:17.925Z,97194.31
2023-07-31T11:17:44.270Z,97182.16
2023-07-31T11:20:10.699Z,97177.56
2023-07-31T11:22:37.143Z,97173.78
2023-07-31T11:25:03.469Z,97177.28
2023-07-31T11:27:33.091Z,97174.28
2023-07-31T11:30:05.955Z,97176.69
2023-07-31T11:32:33.321Z,97179.38
2023-07-31T11:34:59.687Z,97171.31
2023-07-31T11:37:25.975Z,97179.38
2023-07-31T11:39:52.446Z,97175.91
2023-07-31T11:42:18.726Z,97175.41
2023-07-31T11:44:45.074Z,97161.44
2023-07-31T11:47:11.835Z,97162.50
2023-07-31T11:49:39.601Z,97158.25
2023-07-31T11:52:06.836Z,97156.56
2023-07-31T11:54:33.365Z,97160.75
2023-07-31T11:56:59.811Z,97146.22
2023-07-31T11:59:27.401Z,97149.41
2023-07-31T12:01:54.442Z,97150.50
2023-07-31T12:04:21.730Z,97145.13
2023-07-31T12:06:48.177Z,97144.31
2023-07-31T12:09:14.613Z,97136.84
2023-07-31T12:11:41.080Z,97140.34
2023-07-31T12:14:07.508Z,97137.34
2023-07-31T12:16:33.941Z,97137.34
2023-07-31T12:19:00.360Z,97142.72
2023-07-31T12:21:26.730Z,97143.53
2023-07-31T12:23:53.030Z,97147.81
2023-07-31T12:26:19.430Z,97132.38
2023-07-31T12:28:46.333Z,97153.50
2023-07-31T12:31:12.642Z,97153.78
2023-07-31T12:33:43.062Z,97147.31
2023-07-31T12:36:09.427Z,97143.53
2023-07-31T12:38:35.883Z,97141.94
2023-07-31T12:41:02.243Z,97138.44
2023-07-31T12:43:29.087Z,97132.28
2023-07-31T12:45:55.574Z,97128.78
2023-07-31T12:48:22.536Z,97127.97
2023-07-31T12:50:55.017Z,97136.53
2023-07-31T12:53:24.109Z,97130.34
2023-07-31T12:55:50.429Z,97132.28
2023-07-31T12:58:16.762Z,97124.97
2023-07-31T13:00:43.060Z,97121.53
2023-07-31T13:03:09.818Z,97131.16
2023-07-31T13:05:49.906Z,97131.16
2023-07-31T13:08:20.330Z,97132.28
2023-07-31T13:10:46.837Z,97123.41
2023-07-31T13:13:16.740Z,97116.13
2023-07-31T13:15:43.530Z,97120.13
2023-07-31T13:18:10.102Z,97125.19
2023-07-31T13:20:36.617Z,97130.56
2023-07-31T13:23:02.992Z,97113.34
2023-07-31T13:25:30.033Z,97126.81
2023-07-31T13:27:56.442Z,97114.44
2023-07-31T13:30:23.200Z,97117.13
2023-07-31T13:32:50.286Z,97121.41
2023-07-31T13:35:16.606Z,97106.34
2023-07-31T13:37:43.005Z,97108.28
2023-07-31T13:40:09.907Z,97110.66
2023-07-31T13:42:39.373Z,97107.97
2023-07-31T13:45:07.682Z,97111.16
2023-07-31T13:47:34.491Z,97096.09
2023-07-31T13:50:00.831Z,97103.41
2023-07-31T13:52:27.105Z,97098.78
2023-07-31T13:54:53.436Z,97097.72
2023-07-31T13:57:19.738Z,97085.34
2023-07-31T13:59:46.095Z,97079.97
2023-07-31T14:02:12.750Z,97081.88
2023-07-31T14:04:39.168Z,97074.59
2023-07-31T14:07:05.570Z,97072.72
2023-07-31T14:09:32.017Z,97073.22
2023-07-31T14:11:58.399Z,97066.94
2023-07-31T14:14:24.838Z,97072.81
2023-07-31T14:16:51.327Z,97066.63
2023-07-31T14:19:18.018Z,97058.56
2023-07-31T14:21:51.400Z,97051.59
2023-07-31T14:24:24.266Z,97050.78
2023-07-31T14:26:50.712Z,97052.41
2023-07-31T14:29:17.162Z,97058.28
2023-07-31T14:31:43.514Z,97055.59
2023-07-31T14:34:09.901Z,97050.78
2023-07-31T14:36:36.496Z,97057.28
2023-07-31T14:39:05.002Z,97047.91
2023-07-31T14:41:31.328Z,97050.88
2023-07-31T14:43:57.693Z,97043.13
2023-07-31T14:46:24.134Z,97040.13
2023-07-31T14:48:50.517Z,97037.75
2023-07-31T14:51:16.939Z,97041.53
2023-07-31T14:53:43.291Z,97041.81
2023-07-31T14:56:09.642Z,97031.06
2023-07-31T14:58:36.005Z,97022.22
2023-07-31T15:01:02.436Z,97022.97
2023-07-31T15:03:28.923Z,97018.72
2023-07-31T15:05:55.433Z,97024.09
2023-07-31T15:08:21.829Z,97029.47
2023-07-31T15:10:48.279Z,97029.78
2023-07-31T15:13:24.225Z,97027.88
2023-07-31T15:15:50.760Z,97027.88
2023-07-31T15:18:17.088Z,97035.97
2023-07-31T15:20:43.842Z,97032.75
2023-07-31T15:23:10.274Z,97026.28
2023-07-31T15:25:36.684Z,97020.41
2023-07-31T15:28:03.479Z,97021.19
2023-07-31T15:30:29.857Z,97018.81
2023-07-31T15:32:56.252Z,97028.00
2023-07-31T15:35:22.859Z,97021.81
2023-07-31T15:37:49.393Z,97025.56
2023-07-31T15:40:15.767Z,97012.44
2023-07-31T15:42:42.329Z,97023.19
2023-07-31T15:45:08.680Z,97017.81
2023-07-31T15:47:35.095Z,97013.53
2023-07-31T15:50:01.441Z,97015.41
2023-07-31T15:52:28.296Z,97013.53
2023-07-31T15:54:54.621Z,97005.47
2023-07-31T15:57:21.189Z,96996.28
2023-07-31T15:59:47.496Z,96996.28
2023-07-31T16:02:13.995Z,96996.59
2023-07-31T16:04:40.753Z,96991.53
2023-07-31T16:07:07.131Z,96990.72
2023-07-31T16:09:33.476Z,96989.44
2023-07-31T16:11:59.835Z,96986.75
2023-07-31T16:14:26.132Z,96978.97
2023-07-31T16:16:53.868Z,96978.19
2023-07-31T16:19:20.377Z,96974.38
2023-07-31T16:21:46.817Z,96976.78
2023-07-31T16:24:13.138Z,96966.00
2023-07-31T16:26:39.771Z,96976.00
2023-07-31T16:29:06.389Z,96964.44
2023-07-31T16:31:43.315Z,96962.84
2023-07-31T16:34:17.990Z,96966.63
2023-07-31T16:36:44.355Z,96968.81
2023-07-31T16:39:10.701Z,96962.66
2023-07-31T16:41:37.310Z,96962.16
2023-07-31T16:44:04.177Z,96957.06
2023-07-31T16:46:30.494Z,96953.88
2023-07-31T16:48:56.730Z,96939.63
2023-07-31T16:51:23.286Z,96943.44
2023-07-31T16:53:49.543Z,96939.13
2023-07-31T16:56:15.810Z,96940.25
2023-07-31T16:58:42.495Z,96936.75
2023-07-31T17:01:08.866Z,96935.16
2023-07-31T17:03:35.326Z,96931.66
2023-07-31T17:06:01.791Z,96928.97
2023-07-31T17:08:28.084Z,96932.75
2023-07-31T17:10:54.397Z,96931.16
2023-07-31T17:13:21.228Z,96926.91
2023-07-31T17:15:47.552Z,96912.94
2023-07-31T17:18:14.421Z,96910.25
2023-07-31T17:20:40.767Z,96907.56
2023-07-31T17:23:07.035Z,96901.69
2023-07-31T17:25:33.298Z,96901.69
2023-07-31T17:27:59.769Z,96901.97
2023-07-31T17:30:26.416Z,96895.78
2023-07-31T17:32:52.791Z,96883.47
2023-07-31T17:35:19.186Z,96883.47
2023-07-31T17:37:45.555Z,96879.16
2023-07-31T17:40:11.962Z,96872.22
2023-07-31T17:42:38.290Z,96867.91
2023-07-31T17:45:04.729Z,96847.53
2023-07-31T17:47:31.063Z,96845.16
2023-07-31T17:49:57.547Z,96838.97
2023-07-31T17:52:23.878Z,96844.63
2023-07-31T17:54:50.248Z,96841.97
2023-07-31T17:57:16.550Z,96838.75
2023-07-31T17:59:42.893Z,96837.97
2023-07-31T18:02:09.538Z,96836.38
2023-07-31T18:04:36.057Z,96833.69
2023-07-31T18:07:02.917Z,96834.00
2023-07-31T18:09:33.124Z,96843.13
2023-07-31T18:11:59.536Z,96832.38
2023-07-31T18:14:25.959Z,96835.38
2023-07-31T18:16:52.395Z,96833.50
2023-07-31T18:19:18.797Z,96829.50
2023-07-31T18:21:45.262Z,96826.03
2023-07-31T18:24:11.643Z,96822.56
2023-07-31T18:26:38.813Z,96823.66
2023-07-31T18:29:05.672Z,96832.78
2023-07-31T18:31:32.013Z,96836.59
2023-07-31T18:33:58.367Z,96835.78
2023-07-31T18:36:24.788Z,96824.25
2023-07-31T18:38:51.331Z,96817.28
2023-07-31T18:41:17.865Z,96815.72
2023-07-31T18:43:44.223Z,96808.72
2023-07-31T18:46:12.923Z,96805.22
2023-07-31T18:48:39.704Z,96795.59
2023-07-31T18:51:06.284Z,96802.06
2023-07-31T18:53:32.698Z,96809.31
2023-07-31T18:55:59.006Z,96807.72
2023-07-31T18:58:25.353Z,96801.56
2023-07-31T19:00:51.705Z,96808.81
2023-07-31T19:03:18.126Z,96808.81
2023-07-31T19:05:44.682Z,96816.38
2023-07-31T19:08:11.004Z,96826.06
2023-07-31T19:10:37.326Z,96812.13
2023-07-31T19:13:03.813Z,96812.13
2023-07-31T19:15:30.196Z,96807.81
2023-07-31T19:17:56.551Z,96795.50
2023-07-31T19:20:23.086Z,96800.06
2023-07-31T19:22:49.456Z,96799.25
2023-07-31T19:25:15.852Z,96797.69
2023-07-31T19:27:44.394Z,96790.75
2023-07-31T19:30:11.103Z,96793.41
2023-07-31T19:32:37.441Z,96798.00
2023-07-31T19:35:03.886Z,96799.88
2023-07-31T19:37:30.365Z,96802.84
2023-07-31T19:39:56.775Z,96820.84
2023-07-31T19:42:23.149Z,96810.09
2023-07-31T19:44:49.490Z,96807.72
2023-07-31T19:47:15.876Z,96809.59
2023-07-31T19:49:42.321Z,96810.72
2023-07-31T19:52:08.695Z,96807.22
2023-07-31T19:54:35.106Z,96803.75
2023-07-31T19:57:01.522Z,96801.34
2023-07-31T19:59:27.865Z,96802.16
2023-07-31T20:01:54.240Z,96789.03
2023-07-31T20:04:20.577Z,96794.41
2023-07-31T20:06:46.855Z,96797.38
2023-07-31T20:11:57.223Z,96769.22
2023-07-31T20:14:23.538Z,96770.34
2023-07-31T20:16:49.882Z,96764.16
2023-07-31T20:19:16.213Z,96757.22
2023-07-31T20:21:42.622Z,96757.50
2023-07-31T20:24:09.505Z,96747.06
2023-07-31T20:26:36.144Z,96744.38
2023-07-31T20:29:02.680Z,96743.59
2023-07-31T20:31:29.204Z,96734.72
2023-07-31T20:33:55.548Z,96719.72
2023-07-31T20:36:21.962Z,96722.41
2023-07-31T20:38:48.321Z,96715.44
2023-07-31T20:41:14.692Z,96713.06
2023-07-31T20:43:41.422Z,96710.66
2023-07-31T20:46:07.992Z,96711.78
2023-07-31T20:48:34.684Z,96702.91
2023-07-31T20:51:01.243Z,96700.53
2023-07-31T20:53:27.648Z,96698.16
2023-07-31T20:55:54.265Z,96695.16
2023-07-31T20:58:21.666Z,96690.09
2023-07-31T21:00:50.866Z,96679.59
2023-07-31T21:03:17.381Z,96672.66
2023-07-31T21:05:44.014Z,96663.03
2023-07-31T21:08:10.910Z,96665.72
2023-07-31T21:10:37.385Z,96651.78
2023-07-31T21:13:03.759Z,96650.19
2023-07-31T21:15:30.244Z,96647.50
2023-07-31T21:17:56.747Z,96638.66
2023-07-31T21:20:23.212Z,96622.56
2023-07-31T21:22:50.137Z,96625.53
2023-07-31T21:25:16.601Z,96613.22
2023-07-31T21:27:43.021Z,96607.34
2023-07-31T21:30:09.552Z,96602.78
2023-07-31T21:32:36.150Z,96605.47
2023-07-31T21:35:02.606Z,96600.41
2023-07-31T21:37:29.409Z,96596.13
2023-07-31T21:39:55.847Z,96601.47
2023-07-31T21:42:22.247Z,96591.84
2023-07-31T21:44:48.664Z,96592.97
2023-07-31T21:47:15.145Z,96589.78
2023-07-31T21:49:42.115Z,96579.81
2023-07-31T21:52:08.536Z,96552.22
2023-07-31T21:54:43.227Z,96557.56
2023-07-31T21:57:09.728Z,96562.13
2023-07-31T21:59:36.063Z,96585.47
2023-07-31T22:02:02.485Z,96567.81
2023-07-31T22:04:29.867Z,96571.56
2023-07-31T22:06:56.423Z,96564.63
2023-07-31T22:09:22.814Z,96571.09
2023-07-31T22:11:49.270Z,96565.72
2023-07-31T22:14:15.700Z,96561.44
2023-07-31T22:16:42.357Z,96552.59
2023-07-31T22:19:09.492Z,96559.88
2023-07-31T22:21:35.964Z,96547.84
2023-07-31T22:24:02.903Z,96559.97
2023-07-31T22:26:29.376Z,96560.56
2023-07-31T22:28:55.861Z,96555.00
2023-07-31T22:31:22.296Z,96553.72
2023-07-31T22:33:48.710Z,96543.56
2023-07-31T22:36:15.113Z,96530.78
2023-07-31T22:38:41.553Z,96537.53
2023-07-31T22:41:08.182Z,96529.81
2023-07-31T22:43:34.703Z,96530.38
2023-07-31T22:46:01.284Z,96527.19
2023-07-31T22:48:27.662Z,96530.50
2023-07-31T22:50:54.320Z,96526.22
2023-07-31T22:53:20.744Z,96523.84
2023-07-31T22:55:47.330Z,96519.06
2023-07-31T22:58:13.697Z,96516.69
2023-07-31T23:00:40.291Z,96508.13
2023-07-31T23:03:06.783Z,96511.94
2023-07-31T23:05:33.214Z,96506.06
2023-07-31T23:07:59.661Z,96505.56
2023-07-31T23:10:26.080Z,96486.28
2023-07-31T23:12:52.536Z,96493.84
2023-07-31T23:15:19.011Z,96490.66
2023-07-31T23:17:45.363Z,96496.31
2023-07-31T23:20:11.753Z,96469.00
2023-07-31T23:22:38.247Z,96461.28
2023-07-31T23:25:04.657Z,96459.69
2023-07-31T23:27:31.013Z,96468.81
2023-07-31T23:29:57.441Z,96455.72
2023-07-31T23:32:24.019Z,96447.19
2023-07-31T23:34:50.457Z,96467.81
2023-07-31T23:37:16.785Z,96453.13
2023-07-31T23:39:43.218Z,96449.66
2023-07-31T23:42:09.728Z,96465.25
2023-07-31T23:44:36.214Z,96463.63
2023-07-31T23:47:02.549Z,96452.91
2023-07-31T23:49:29.117Z,96440.94
2023-07-31T23:51:55.909Z,96431.28
2023-07-31T23:54:22.351Z,96429.72
2023-07-31T23:56:48.923Z,96399.72
2023-07-31T23:59:15.313Z,96398.91
