createdAt,value
2022-08-11T00:02:26.734Z,2.67
2022-08-11T00:04:57.049Z,3.03
2022-08-11T00:07:27.204Z,2.90
2022-08-11T00:09:55.908Z,2.60
2022-08-11T00:12:23.831Z,3.05
2022-08-11T00:14:58.150Z,2.53
2022-08-11T00:17:29.390Z,3.60
2022-08-11T00:20:14.812Z,3.20
2022-08-11T00:22:47.431Z,2.63
2022-08-11T00:25:16.798Z,3.38
2022-08-11T00:27:45.071Z,4.32
2022-08-11T00:30:14.371Z,4.15
2022-08-11T00:32:44.178Z,3.40
2022-08-11T00:35:50.774Z,3.53
2022-08-11T00:38:07.313Z,2.70
2022-08-11T00:40:44.735Z,3.45
2022-08-11T00:43:22.305Z,2.97
2022-08-11T00:46:11.303Z,3.15
2022-08-11T00:48:50.175Z,3.30
2022-08-11T00:52:04.979Z,3.03
2022-08-11T00:55:03.111Z,2.80
2022-08-11T00:57:46.121Z,2.70
2022-08-11T01:00:16.012Z,2.83
2022-08-11T01:03:15.529Z,2.80
2022-08-11T01:06:11.152Z,3.45
2022-08-11T01:09:24.830Z,2.75
2022-08-11T01:12:24.953Z,3.30
2022-08-11T01:15:34.292Z,2.70
2022-08-11T01:18:53.660Z,3.28
2022-08-11T01:22:00.164Z,2.97
2022-08-11T01:25:04.215Z,3.95
2022-08-11T01:28:21.729Z,3.55
2022-08-11T01:31:38.290Z,3.40
2022-08-11T01:34:58.619Z,2.90
2022-08-11T01:37:58.000Z,2.85
2022-08-11T01:41:03.712Z,3.03
2022-08-11T01:44:03.778Z,3.58
2022-08-11T01:46:46.155Z,3.28
2022-08-11T01:50:01.033Z,2.83
2022-08-11T01:52:19.567Z,3.25
2022-08-11T01:55:12.974Z,3.10
2022-08-11T01:57:50.895Z,2.88
2022-08-11T02:00:21.252Z,2.90
2022-08-11T02:03:01.170Z,4.25
2022-08-11T02:05:47.518Z,4.55
2022-08-11T02:08:33.591Z,3.15
2022-08-11T02:11:18.130Z,3.85
2022-08-11T02:13:51.135Z,3.58
2022-08-11T02:16:35.185Z,2.80
2022-08-11T02:19:18.702Z,3.92
2022-08-11T02:21:52.713Z,3.70
2022-08-11T02:24:26.970Z,3.35
2022-08-11T02:27:02.470Z,3.17
2022-08-11T02:29:34.984Z,3.42
2022-08-11T02:32:25.702Z,2.85
2022-08-11T02:35:05.105Z,4.60
2022-08-11T02:37:45.662Z,4.30
2022-08-11T02:40:22.106Z,3.88
2022-08-11T02:43:04.558Z,4.28
2022-08-11T02:45:42.972Z,4.93
2022-08-11T02:48:20.945Z,3.20
2022-08-11T02:50:56.877Z,3.00
2022-08-11T02:53:32.086Z,2.90
2022-08-11T02:56:11.086Z,3.08
2022-08-11T02:58:49.100Z,3.00
2022-08-11T03:01:23.511Z,4.28
2022-08-11T03:03:57.930Z,4.22
2022-08-11T03:06:35.486Z,4.05
2022-08-11T03:09:12.945Z,2.83
2022-08-11T03:12:00.907Z,3.28
2022-08-11T03:14:38.989Z,5.03
2022-08-11T03:17:25.187Z,4.65
2022-08-11T03:20:20.599Z,3.00
2022-08-11T03:22:54.953Z,4.45
2022-08-11T03:25:29.546Z,4.10
2022-08-11T03:28:04.354Z,4.40
2022-08-11T03:30:43.972Z,3.88
2022-08-11T03:33:21.674Z,3.35
2022-08-11T03:36:03.950Z,3.40
2022-08-11T03:38:45.383Z,3.20
2022-08-11T03:42:02.591Z,3.25
2022-08-11T03:44:28.485Z,3.95
2022-08-11T03:47:52.329Z,3.75
2022-08-11T03:50:33.274Z,3.83
2022-08-11T03:53:14.484Z,3.33
2022-08-11T03:56:07.066Z,4.45
2022-08-11T03:59:12.512Z,3.63
2022-08-11T04:02:10.241Z,4.10
2022-08-11T04:05:13.505Z,4.40
2022-08-11T04:08:16.206Z,3.47
2022-08-11T04:11:12.500Z,5.32
2022-08-11T04:14:14.598Z,6.90
2022-08-11T04:16:44.860Z,5.97
2022-08-11T04:19:46.149Z,5.80
2022-08-11T04:22:36.837Z,4.82
2022-08-11T04:25:58.279Z,5.10
2022-08-11T04:28:50.223Z,5.15
2022-08-11T04:31:51.390Z,5.40
2022-08-11T04:34:54.960Z,4.78
2022-08-11T04:37:43.372Z,5.32
2022-08-11T04:40:49.024Z,6.07
2022-08-11T04:44:05.675Z,6.40
2022-08-11T04:47:04.709Z,6.10
2022-08-11T04:49:46.310Z,6.07
2022-08-11T04:52:36.063Z,6.50
2022-08-11T04:55:34.990Z,6.40
2022-08-11T04:58:16.221Z,6.13
2022-08-11T05:00:54.829Z,6.18
2022-08-11T05:04:08.809Z,6.50
2022-08-11T05:07:08.138Z,6.40
2022-08-11T05:09:57.274Z,6.85
2022-08-11T05:12:32.004Z,5.68
2022-08-11T05:15:00.825Z,6.22
2022-08-11T05:17:42.414Z,6.40
2022-08-11T05:20:13.089Z,6.43
2022-08-11T05:22:47.394Z,6.00
2022-08-11T05:26:43.530Z,6.70
2022-08-11T05:28:11.054Z,6.78
2022-08-11T05:30:42.249Z,6.70
2022-08-11T05:33:20.991Z,5.85
2022-08-11T05:36:01.705Z,5.30
2022-08-11T05:38:34.744Z,5.68
2022-08-11T05:41:03.321Z,5.95
2022-08-11T05:43:30.802Z,6.03
2022-08-11T05:46:03.922Z,5.80
2022-08-11T05:48:35.362Z,5.63
2022-08-11T05:51:10.464Z,5.90
2022-08-11T05:53:48.031Z,5.30
2022-08-11T05:56:15.402Z,4.93
2022-08-11T05:58:44.841Z,5.72
2022-08-11T06:01:20.898Z,5.03
2022-08-11T06:03:58.284Z,5.70
2022-08-11T06:06:28.357Z,3.65
2022-08-11T06:08:57.588Z,3.92
2022-08-11T06:11:43.591Z,3.92
2022-08-11T06:14:14.547Z,4.35
2022-08-11T06:16:43.599Z,3.20
2022-08-11T06:19:11.315Z,3.08
2022-08-11T06:21:45.416Z,3.03
2022-08-11T06:24:14.142Z,2.55
2022-08-11T06:27:09.032Z,2.63
2022-08-11T06:29:38.031Z,2.67
2022-08-11T06:32:16.618Z,2.17
2022-08-11T06:35:01.491Z,2.45
2022-08-11T06:37:44.556Z,2.20
2022-08-11T06:40:17.279Z,2.38
2022-08-11T06:42:54.995Z,2.08
2022-08-11T06:45:29.415Z,2.17
2022-08-11T06:47:57.926Z,2.72
2022-08-11T06:50:25.628Z,2.63
2022-08-11T06:52:58.190Z,2.58
2022-08-11T06:55:57.479Z,2.67
2022-08-11T06:58:18.765Z,2.50
2022-08-11T07:00:48.967Z,2.40
2022-08-11T07:03:19.559Z,1.95
2022-08-11T07:05:52.586Z,2.28
2022-08-11T07:08:53.061Z,2.28
2022-08-11T07:11:59.685Z,2.70
2022-08-11T07:14:32.830Z,2.40
2022-08-11T07:17:08.192Z,2.40
2022-08-11T07:19:37.842Z,1.70
2022-08-11T07:22:07.530Z,2.20
2022-08-11T07:24:59.765Z,1.88
2022-08-11T07:27:42.719Z,1.92
2022-08-11T07:30:11.374Z,1.50
2022-08-11T07:32:49.183Z,1.55
2022-08-11T07:35:22.512Z,1.63
2022-08-11T07:38:01.767Z,2.00
2022-08-11T07:40:31.561Z,1.80
2022-08-11T07:43:00.536Z,2.00
2022-08-11T07:45:29.362Z,1.63
2022-08-11T07:47:56.936Z,1.50
2022-08-11T07:50:25.303Z,1.75
2022-08-11T07:52:54.071Z,1.73
2022-08-11T07:55:50.839Z,1.63
2022-08-11T07:58:19.934Z,1.73
2022-08-11T08:00:51.785Z,1.90
2022-08-11T08:03:20.594Z,1.98
2022-08-11T08:05:49.163Z,1.63
2022-08-11T08:08:17.318Z,1.80
2022-08-11T08:10:45.085Z,1.80
2022-08-11T08:13:14.648Z,1.90
2022-08-11T08:15:42.880Z,1.70
2022-08-11T08:18:25.493Z,2.00
2022-08-11T08:20:57.185Z,1.92
2022-08-11T08:23:27.801Z,2.20
2022-08-11T08:25:55.190Z,1.83
2022-08-11T08:28:26.051Z,1.92
2022-08-11T08:30:57.657Z,1.98
2022-08-11T08:33:28.753Z,1.67
2022-08-11T08:35:59.132Z,1.90
2022-08-11T08:38:26.800Z,1.85
2022-08-11T08:40:56.493Z,1.90
2022-08-11T08:43:25.839Z,2.00
2022-08-11T08:45:57.027Z,1.88
2022-08-11T08:48:26.518Z,2.20
2022-08-11T08:51:01.040Z,2.03
2022-08-11T08:53:32.425Z,1.90
2022-08-11T08:56:02.143Z,2.22
2022-08-11T08:58:34.066Z,2.03
2022-08-11T09:01:01.900Z,1.90
2022-08-11T09:04:02.872Z,1.95
2022-08-11T09:06:18.352Z,1.80
2022-08-11T09:08:46.503Z,2.63
2022-08-11T09:11:18.286Z,2.00
2022-08-11T09:14:04.818Z,2.30
2022-08-11T09:16:35.590Z,1.90
2022-08-11T09:19:03.940Z,2.05
2022-08-11T09:21:48.257Z,1.90
2022-08-11T09:24:25.867Z,1.88
2022-08-11T09:26:54.222Z,2.05
2022-08-11T09:29:23.879Z,1.67
2022-08-11T09:31:53.523Z,2.20
2022-08-11T09:34:21.979Z,1.58
2022-08-11T09:36:50.548Z,1.90
2022-08-11T09:39:19.228Z,2.08
2022-08-11T09:42:23.707Z,2.15
2022-08-11T09:44:38.820Z,2.28
2022-08-11T09:49:34.140Z,1.80
2022-08-11T09:52:05.458Z,1.85
2022-08-11T09:54:33.289Z,2.13
2022-08-11T09:57:05.050Z,2.10
2022-08-11T09:59:33.233Z,1.60
2022-08-11T10:02:04.461Z,1.77
2022-08-11T10:04:41.803Z,1.60
2022-08-11T10:07:10.538Z,1.67
2022-08-11T10:09:40.742Z,1.42
2022-08-11T10:12:11.384Z,1.70
2022-08-11T10:14:44.946Z,1.42
2022-08-11T10:17:16.217Z,1.70
2022-08-11T10:22:32.974Z,1.40
2022-08-11T10:25:02.657Z,1.55
2022-08-11T10:28:17.755Z,1.40
2022-08-11T10:30:18.505Z,2.00
2022-08-11T10:32:58.471Z,1.40
2022-08-11T10:35:28.692Z,1.60
2022-08-11T10:38:06.352Z,1.58
2022-08-11T10:40:39.864Z,2.15
2022-08-11T10:43:09.128Z,1.90
2022-08-11T10:45:38.882Z,1.45
2022-08-11T10:48:12.192Z,1.80
2022-08-11T10:50:46.806Z,2.15
2022-08-11T10:53:15.503Z,1.63
2022-08-11T10:55:44.662Z,1.70
2022-08-11T10:58:13.053Z,1.42
2022-08-11T11:00:40.911Z,1.75
2022-08-11T11:03:22.721Z,1.83
2022-08-11T11:06:12.711Z,1.65
2022-08-11T11:11:18.592Z,1.70
2022-08-11T11:13:53.274Z,1.58
2022-08-11T11:16:25.006Z,1.50
2022-08-11T11:19:01.252Z,1.63
2022-08-11T11:21:30.058Z,1.50
2022-08-11T11:24:16.545Z,1.40
2022-08-11T11:26:53.634Z,1.20
2022-08-11T11:29:45.648Z,1.30
2022-08-11T11:32:27.693Z,1.45
2022-08-11T11:35:26.785Z,1.20
2022-08-11T11:38:04.055Z,1.30
2022-08-11T11:40:33.624Z,1.30
2022-08-11T11:43:01.816Z,1.52
2022-08-11T11:45:29.675Z,1.60
2022-08-11T11:48:00.459Z,1.40
2022-08-11T11:50:33.624Z,1.42
2022-08-11T11:53:02.116Z,1.50
2022-08-11T11:55:30.785Z,1.45
2022-08-11T11:58:02.767Z,1.55
2022-08-11T12:00:33.150Z,1.40
2022-08-11T12:03:05.598Z,1.58
2022-08-11T12:05:37.045Z,1.30
2022-08-11T12:08:12.676Z,1.70
2022-08-11T12:10:44.056Z,1.25
2022-08-11T12:13:11.969Z,1.58
2022-08-11T12:16:31.389Z,1.20
2022-08-11T12:18:34.079Z,1.20
2022-08-11T12:21:04.721Z,1.20
2022-08-11T12:23:34.508Z,1.17
2022-08-11T12:26:25.799Z,1.40
2022-08-11T12:28:51.147Z,1.20
2022-08-11T12:31:18.732Z,1.50
2022-08-11T12:33:47.496Z,1.40
2022-08-11T12:36:17.816Z,1.63
2022-08-11T12:38:51.265Z,1.65
2022-08-11T12:41:21.195Z,1.20
2022-08-11T12:43:57.039Z,1.30
2022-08-11T12:46:32.884Z,1.52
2022-08-11T12:49:09.102Z,1.25
2022-08-11T12:52:13.022Z,1.20
2022-08-11T12:54:34.437Z,1.27
2022-08-11T12:57:06.295Z,1.23
2022-08-11T12:59:35.483Z,1.35
2022-08-11T13:02:03.655Z,1.30
2022-08-11T13:04:31.489Z,1.35
2022-08-11T13:07:00.503Z,1.80
2022-08-11T13:09:28.426Z,1.40
2022-08-11T13:11:57.551Z,1.17
2022-08-11T13:14:27.587Z,1.40
2022-08-11T13:16:55.993Z,1.80
2022-08-11T13:19:24.461Z,1.52
2022-08-11T13:21:53.008Z,1.40
2022-08-11T13:24:23.317Z,1.20
2022-08-11T13:26:51.631Z,1.40
2022-08-11T13:29:21.070Z,1.63
2022-08-11T13:31:51.666Z,1.30
2022-08-11T13:34:20.641Z,1.50
2022-08-11T13:36:50.393Z,1.50
2022-08-11T13:39:18.778Z,1.45
2022-08-11T13:41:48.432Z,1.25
2022-08-11T13:44:23.169Z,1.45
2022-08-11T13:46:54.243Z,1.30
2022-08-11T13:49:22.447Z,1.52
2022-08-11T13:51:50.642Z,1.40
2022-08-11T13:54:21.544Z,1.20
2022-08-11T13:56:53.213Z,1.23
2022-08-11T13:59:23.794Z,1.30
2022-08-11T14:02:19.727Z,1.15
2022-08-11T14:04:53.985Z,1.40
2022-08-11T14:07:26.472Z,1.35
2022-08-11T14:09:59.328Z,1.50
2022-08-11T14:12:31.657Z,1.13
2022-08-11T14:15:08.468Z,1.20
2022-08-11T14:17:48.761Z,1.40
2022-08-11T14:20:39.070Z,1.40
2022-08-11T14:23:13.502Z,1.40
2022-08-11T14:26:00.869Z,1.05
2022-08-11T14:28:37.802Z,1.58
2022-08-11T14:31:08.772Z,1.40
2022-08-11T14:33:58.037Z,1.25
2022-08-11T14:36:28.714Z,1.55
2022-08-11T14:38:56.729Z,1.30
2022-08-11T14:41:26.000Z,1.30
2022-08-11T14:44:10.375Z,1.30
2022-08-11T14:46:43.785Z,1.10
2022-08-11T14:49:15.409Z,1.40
2022-08-11T14:54:17.925Z,1.30
2022-08-11T14:56:45.587Z,1.58
2022-08-11T14:59:14.951Z,1.05
2022-08-11T15:01:43.582Z,1.38
2022-08-11T15:04:35.092Z,1.50
2022-08-11T15:07:02.845Z,1.40
2022-08-11T15:09:30.907Z,1.15
2022-08-11T15:11:59.944Z,1.15
2022-08-11T15:14:32.012Z,1.15
2022-08-11T15:16:59.563Z,1.40
2022-08-11T15:19:29.975Z,1.23
2022-08-11T15:22:05.087Z,1.15
2022-08-11T15:24:33.041Z,1.13
2022-08-11T15:27:04.445Z,1.25
2022-08-11T15:29:36.216Z,1.40
2022-08-11T15:32:04.883Z,1.35
2022-08-11T15:34:32.579Z,1.17
2022-08-11T15:37:03.985Z,1.40
2022-08-11T15:39:35.451Z,1.13
2022-08-11T15:42:09.030Z,1.25
2022-08-11T15:45:01.506Z,1.30
2022-08-11T15:47:36.291Z,1.13
2022-08-11T15:50:11.614Z,1.10
2022-08-11T15:52:50.028Z,1.27
2022-08-11T15:55:19.777Z,1.30
2022-08-11T15:57:50.213Z,1.38
2022-08-11T16:00:19.949Z,1.30
2022-08-11T16:02:53.347Z,1.13
2022-08-11T16:05:45.305Z,1.35
2022-08-11T16:08:11.289Z,1.42
2022-08-11T16:10:42.536Z,1.50
2022-08-11T16:13:15.016Z,1.17
2022-08-11T16:15:48.903Z,1.27
2022-08-11T16:18:19.161Z,1.40
2022-08-11T16:20:50.304Z,1.38
2022-08-11T16:27:03.158Z,1.23
2022-08-11T16:28:38.694Z,1.58
2022-08-11T16:31:08.832Z,1.42
2022-08-11T16:33:49.663Z,1.10
2022-08-11T16:36:20.046Z,1.10
2022-08-11T16:38:49.907Z,1.20
2022-08-11T16:41:21.702Z,1.27
2022-08-11T16:43:50.288Z,1.23
2022-08-11T16:46:21.542Z,1.33
2022-08-11T16:48:50.828Z,1.08
2022-08-11T16:51:18.679Z,1.20
2022-08-11T16:54:04.046Z,1.35
2022-08-11T16:56:37.687Z,1.30
2022-08-11T16:59:08.709Z,1.17
2022-08-11T17:01:38.455Z,1.10
2022-08-11T17:04:11.095Z,1.20
2022-08-11T17:06:44.613Z,1.10
2022-08-11T17:09:15.619Z,1.27
2022-08-11T17:11:50.599Z,1.38
2022-08-11T17:14:35.521Z,1.10
2022-08-11T17:17:11.906Z,1.40
2022-08-11T17:20:39.608Z,1.38
2022-08-11T17:22:34.547Z,1.30
2022-08-11T17:25:03.810Z,1.40
2022-08-11T17:27:32.445Z,1.08
2022-08-11T17:30:03.891Z,1.63
2022-08-11T17:32:56.496Z,1.42
2022-08-11T17:35:25.375Z,1.30
2022-08-11T17:37:56.195Z,1.35
2022-08-11T17:40:24.712Z,1.27
2022-08-11T17:42:53.713Z,1.17
2022-08-11T17:45:23.346Z,1.20
2022-08-11T17:47:53.041Z,1.02
2022-08-11T17:50:22.239Z,1.20
2022-08-11T17:52:51.734Z,1.45
2022-08-11T17:55:51.734Z,0.93
2022-08-11T17:58:10.378Z,1.23
2022-08-11T18:00:38.446Z,1.25
2022-08-11T18:03:08.441Z,1.48
2022-08-11T18:05:38.040Z,1.02
2022-08-11T18:08:09.148Z,1.20
2022-08-11T18:10:40.285Z,1.30
2022-08-11T18:13:09.574Z,1.25
2022-08-11T18:15:50.235Z,1.40
2022-08-11T18:18:25.586Z,1.08
2022-08-11T18:20:53.473Z,1.30
2022-08-11T18:23:45.621Z,1.30
2022-08-11T18:26:12.464Z,1.30
2022-08-11T18:28:44.486Z,1.10
2022-08-11T18:31:15.476Z,1.05
2022-08-11T18:34:06.315Z,1.05
2022-08-11T18:36:42.467Z,1.13
2022-08-11T18:39:13.980Z,1.17
2022-08-11T18:41:45.254Z,1.40
2022-08-11T18:44:16.098Z,1.30
2022-08-11T18:46:47.067Z,1.33
2022-08-11T18:51:50.531Z,1.30
2022-08-11T18:54:19.913Z,1.20
2022-08-11T18:56:48.576Z,1.10
2022-08-11T18:59:20.242Z,1.20
2022-08-11T19:01:55.062Z,1.20
2022-08-11T19:04:30.022Z,1.20
2022-08-11T19:07:00.128Z,1.48
2022-08-11T19:09:30.213Z,1.17
2022-08-11T19:11:59.896Z,1.10
2022-08-11T19:14:29.684Z,1.13
2022-08-11T19:16:59.031Z,1.13
2022-08-11T19:19:30.545Z,1.20
2022-08-11T19:22:00.055Z,1.20
2022-08-11T19:24:30.980Z,1.20
2022-08-11T19:27:00.154Z,1.10
2022-08-11T19:30:07.887Z,1.15
2022-08-11T19:32:18.894Z,1.05
2022-08-11T19:34:48.655Z,1.23
2022-08-11T19:37:19.596Z,1.80
2022-08-11T19:39:52.071Z,1.17
2022-08-11T19:42:20.331Z,1.92
2022-08-11T19:44:48.671Z,1.30
2022-08-11T19:47:19.370Z,1.20
2022-08-11T19:49:49.675Z,1.35
2022-08-11T19:52:18.574Z,1.25
2022-08-11T19:54:46.820Z,1.10
2022-08-11T19:57:15.774Z,1.10
2022-08-11T19:59:44.701Z,1.42
2022-08-11T20:02:14.051Z,1.20
2022-08-11T20:04:42.197Z,1.30
2022-08-11T20:10:05.284Z,1.23
2022-08-11T20:12:33.890Z,1.30
2022-08-11T20:15:02.695Z,1.25
2022-08-11T20:17:33.435Z,1.70
2022-08-11T20:20:05.127Z,0.95
2022-08-11T20:22:33.860Z,1.40
2022-08-11T20:25:03.222Z,1.20
2022-08-11T20:27:30.541Z,1.15
2022-08-11T20:29:59.235Z,1.30
2022-08-11T20:32:28.049Z,1.20
2022-08-11T20:34:57.620Z,1.02
2022-08-11T20:37:26.861Z,1.30
2022-08-11T20:39:57.187Z,1.02
2022-08-11T20:42:30.305Z,1.33
2022-08-11T20:45:01.636Z,1.30
2022-08-11T20:47:29.536Z,1.20
2022-08-11T20:49:58.694Z,1.20
2022-08-11T20:52:29.093Z,1.20
2022-08-11T20:54:59.354Z,1.55
2022-08-11T21:00:18.721Z,1.48
2022-08-11T21:03:06.514Z,1.20
2022-08-11T21:06:08.113Z,1.08
2022-08-11T21:08:28.289Z,1.30
2022-08-11T21:10:57.690Z,1.10
2022-08-11T21:13:29.411Z,2.03
2022-08-11T21:16:05.042Z,1.10
2022-08-11T21:18:34.477Z,1.23
2022-08-11T21:21:16.493Z,1.30
2022-08-11T21:23:45.059Z,1.25
2022-08-11T21:26:16.996Z,1.15
2022-08-11T21:28:46.976Z,1.60
2022-08-11T21:31:15.934Z,1.20
2022-08-11T21:33:45.106Z,1.10
2022-08-11T21:36:14.765Z,1.20
2022-08-11T21:38:42.715Z,1.10
2022-08-11T21:41:12.309Z,1.45
2022-08-11T21:43:43.001Z,1.63
2022-08-11T21:46:10.974Z,1.40
2022-08-11T21:48:40.569Z,1.40
2022-08-11T21:51:08.120Z,1.10
2022-08-11T21:53:35.971Z,1.30
2022-08-11T21:56:04.347Z,1.30
2022-08-11T21:58:33.203Z,1.45
2022-08-11T22:01:02.602Z,1.50
2022-08-11T22:03:30.056Z,1.17
2022-08-11T22:06:05.895Z,1.17
2022-08-11T22:08:33.873Z,1.23
2022-08-11T22:11:02.829Z,1.40
2022-08-11T22:13:30.478Z,1.60
2022-08-11T22:15:58.838Z,1.30
2022-08-11T22:18:28.579Z,1.23
2022-08-11T22:20:56.991Z,1.30
2022-08-11T22:23:25.649Z,1.45
2022-08-11T22:26:07.002Z,1.50
2022-08-11T22:28:34.971Z,1.50
2022-08-11T22:31:02.713Z,1.33
2022-08-11T22:33:32.159Z,1.40
2022-08-11T22:36:00.358Z,1.50
2022-08-11T22:38:28.540Z,1.40
2022-08-11T22:40:56.145Z,1.30
2022-08-11T22:43:23.401Z,1.40
2022-08-11T22:45:50.581Z,2.33
2022-08-11T22:48:20.375Z,1.35
2022-08-11T22:50:49.566Z,1.98
2022-08-11T22:53:18.026Z,1.92
2022-08-11T22:55:46.527Z,2.33
2022-08-11T22:58:15.614Z,1.70
2022-08-11T23:00:43.676Z,1.83
2022-08-11T23:03:12.133Z,1.65
2022-08-11T23:06:02.445Z,1.55
2022-08-11T23:08:33.149Z,1.60
2022-08-11T23:11:01.217Z,1.60
2022-08-11T23:13:30.584Z,1.58
2022-08-11T23:15:59.582Z,1.90
2022-08-11T23:18:27.125Z,1.70
2022-08-11T23:20:56.500Z,1.55
2022-08-11T23:23:29.322Z,1.50
2022-08-11T23:25:57.325Z,1.38
2022-08-11T23:28:27.054Z,1.60
2022-08-11T23:30:57.223Z,1.70
2022-08-11T23:33:25.152Z,1.60
2022-08-11T23:35:55.442Z,1.35
2022-08-11T23:38:24.366Z,1.95
2022-08-11T23:40:53.414Z,1.83
2022-08-11T23:43:21.707Z,2.10
2022-08-11T23:45:49.359Z,1.73
2022-08-11T23:48:19.060Z,1.50
2022-08-11T23:50:47.195Z,1.73
2022-08-11T23:53:14.838Z,1.70
2022-08-11T23:55:42.362Z,1.58
2022-08-11T23:58:13.457Z,1.48
