createdAt,value
2022-11-06T00:00:02.292Z,1007.46
2022-11-06T00:01:02.063Z,1007.38
2022-11-06T00:02:02.770Z,1007.33
2022-11-06T00:03:02.517Z,1007.36
2022-11-06T00:04:02.276Z,1007.33
2022-11-06T00:05:02.243Z,1007.32
2022-11-06T00:06:02.289Z,1007.20
2022-11-06T00:07:02.778Z,1007.24
2022-11-06T00:08:03.270Z,1007.22
2022-11-06T00:09:02.735Z,1007.19
2022-11-06T00:10:03.239Z,1007.23
2022-11-06T00:11:02.871Z,1007.26
2022-11-06T00:12:02.353Z,1007.26
2022-11-06T00:13:02.753Z,1007.27
2022-11-06T00:14:02.601Z,1007.27
2022-11-06T00:15:02.411Z,1007.22
2022-11-06T00:16:02.593Z,1007.24
2022-11-06T00:17:03.076Z,1007.19
2022-11-06T00:18:03.103Z,1007.20
2022-11-06T00:19:03.310Z,1007.26
2022-11-06T00:20:03.130Z,1007.14
2022-11-06T00:21:03.223Z,1007.16
2022-11-06T00:22:03.139Z,1007.19
2022-11-06T00:23:02.929Z,1007.09
2022-11-06T00:24:02.966Z,1007.11
2022-11-06T00:25:03.067Z,1007.04
2022-11-06T00:26:03.268Z,1007.04
2022-11-06T00:27:02.901Z,1007.02
2022-11-06T00:28:03.190Z,1007.08
2022-11-06T00:29:02.652Z,1007.02
2022-11-06T00:30:02.930Z,1007.12
2022-11-06T00:31:02.672Z,1007.12
2022-11-06T00:32:03.018Z,1007.14
2022-11-06T00:33:03.294Z,1007.19
2022-11-06T00:34:03.130Z,1007.13
2022-11-06T00:35:03.245Z,1007.15
2022-11-06T00:36:03.297Z,1007.11
2022-11-06T00:37:02.794Z,1007.09
2022-11-06T00:38:02.679Z,1006.99
2022-11-06T00:39:03.152Z,1007.06
2022-11-06T00:40:03.099Z,1007.03
2022-11-06T00:41:02.773Z,1007.06
2022-11-06T00:42:02.301Z,1007.09
2022-11-06T00:43:02.065Z,1007.10
2022-11-06T00:44:02.248Z,1007.09
2022-11-06T00:45:02.117Z,1007.07
2022-11-06T00:46:02.462Z,1007.09
2022-11-06T00:47:03.258Z,1007.11
2022-11-06T00:48:02.745Z,1007.13
2022-11-06T00:49:03.346Z,1007.05
2022-11-06T00:50:02.978Z,1007.08
2022-11-06T00:51:02.635Z,1007.09
2022-11-06T00:52:03.019Z,1007.17
2022-11-06T00:53:02.838Z,1007.18
2022-11-06T00:54:03.060Z,1007.23
2022-11-06T00:55:02.840Z,1007.16
2022-11-06T00:56:03.402Z,1007.19
2022-11-06T00:57:02.784Z,1007.15
2022-11-06T00:58:02.728Z,1007.13
2022-11-06T00:59:02.423Z,1007.12
2022-11-06T01:00:02.920Z,1007.14
2022-11-06T01:01:02.487Z,1007.13
2022-11-06T01:02:02.990Z,1007.06
2022-11-06T01:03:02.814Z,1007.07
2022-11-06T01:04:02.594Z,1007.06
2022-11-06T01:05:02.645Z,1007.11
2022-11-06T01:06:03.033Z,1007.07
2022-11-06T01:07:02.860Z,1007.08
2022-11-06T01:08:02.391Z,1007.08
2022-11-06T01:09:02.484Z,1007.13
2022-11-06T01:10:02.337Z,1007.10
2022-11-06T01:11:02.500Z,1007.08
2022-11-06T01:12:18.185Z,1007.05
2022-11-06T01:13:02.950Z,1007.12
2022-11-06T01:14:02.729Z,1007.10
2022-11-06T01:15:03.069Z,1007.12
2022-11-06T01:16:02.706Z,1007.11
2022-11-06T01:17:02.619Z,1007.12
2022-11-06T01:18:02.464Z,1007.15
2022-11-06T01:19:03.120Z,1007.19
2022-11-06T01:20:02.444Z,1007.20
2022-11-06T01:21:02.746Z,1007.18
2022-11-06T01:22:02.521Z,1007.22
2022-11-06T01:23:02.842Z,1007.21
2022-11-06T01:24:02.517Z,1007.17
2022-11-06T01:25:03.004Z,1007.17
2022-11-06T01:26:02.779Z,1007.17
2022-11-06T01:27:25.425Z,1007.09
2022-11-06T01:28:02.473Z,1007.13
2022-11-06T01:29:02.240Z,1007.11
2022-11-06T01:30:02.625Z,1007.06
2022-11-06T01:31:02.059Z,1007.00
2022-11-06T01:32:03.299Z,1007.04
2022-11-06T01:33:02.640Z,1007.05
2022-11-06T01:34:02.711Z,1007.07
2022-11-06T01:35:03.111Z,1007.03
2022-11-06T01:36:02.675Z,1007.02
2022-11-06T01:37:02.998Z,1007.01
2022-11-06T01:38:03.316Z,1007.02
2022-11-06T01:39:02.660Z,1006.99
2022-11-06T01:40:02.868Z,1007.01
2022-11-06T01:41:03.292Z,1006.96
2022-11-06T01:42:02.303Z,1006.90
2022-11-06T01:43:01.967Z,1006.92
2022-11-06T01:44:02.262Z,1006.91
2022-11-06T01:45:02.412Z,1006.91
2022-11-06T01:46:01.837Z,1006.86
2022-11-06T01:47:02.898Z,1006.89
2022-11-06T01:48:02.668Z,1006.85
2022-11-06T01:49:02.654Z,1006.85
2022-11-06T01:50:02.710Z,1006.82
2022-11-06T01:51:02.523Z,1006.92
2022-11-06T01:52:02.636Z,1006.86
2022-11-06T01:53:02.586Z,1006.89
2022-11-06T01:54:03.074Z,1006.90
2022-11-06T01:55:02.491Z,1006.87
2022-11-06T01:56:02.811Z,1006.83
2022-11-06T01:57:02.115Z,1006.81
2022-11-06T01:58:01.836Z,1006.87
2022-11-06T01:59:02.177Z,1006.85
2022-11-06T02:00:02.026Z,1006.86
2022-11-06T02:01:02.215Z,1006.92
2022-11-06T02:02:02.232Z,1006.91
2022-11-06T02:03:02.209Z,1006.89
2022-11-06T02:04:02.134Z,1006.85
2022-11-06T02:05:02.568Z,1006.85
2022-11-06T02:06:02.238Z,1006.80
2022-11-06T02:07:02.811Z,1006.77
2022-11-06T02:08:02.844Z,1006.78
2022-11-06T02:09:03.336Z,1006.73
2022-11-06T02:10:02.870Z,1006.73
2022-11-06T02:11:03.319Z,1006.77
2022-11-06T02:12:02.515Z,1006.79
2022-11-06T02:13:02.249Z,1006.75
2022-11-06T02:14:02.498Z,1006.72
2022-11-06T02:15:02.175Z,1006.69
2022-11-06T02:16:02.523Z,1006.72
2022-11-06T02:17:02.857Z,1006.67
2022-11-06T02:18:02.707Z,1006.70
2022-11-06T02:19:02.384Z,1006.78
2022-11-06T02:20:02.899Z,1006.76
2022-11-06T02:21:02.242Z,1006.81
2022-11-06T02:22:02.830Z,1006.83
2022-11-06T02:23:03.037Z,1006.81
2022-11-06T02:24:02.707Z,1006.86
2022-11-06T02:25:03.301Z,1006.79
2022-11-06T02:26:02.744Z,1006.78
2022-11-06T02:27:02.278Z,1006.78
2022-11-06T02:28:02.256Z,1006.77
2022-11-06T02:29:02.436Z,1006.80
2022-11-06T02:30:02.214Z,1006.87
2022-11-06T02:31:02.730Z,1006.79
2022-11-06T02:32:02.440Z,1006.87
2022-11-06T02:33:02.710Z,1006.89
2022-11-06T02:34:02.450Z,1006.87
2022-11-06T02:35:02.858Z,1006.87
2022-11-06T02:36:02.759Z,1006.82
2022-11-06T02:37:02.475Z,1006.87
2022-11-06T02:38:02.932Z,1006.81
2022-11-06T02:39:02.958Z,1006.78
2022-11-06T02:40:02.628Z,1006.80
2022-11-06T02:41:02.934Z,1006.75
2022-11-06T02:42:02.698Z,1006.74
2022-11-06T02:43:03.146Z,1006.81
2022-11-06T02:44:03.108Z,1006.77
2022-11-06T02:45:03.036Z,1006.69
2022-11-06T02:46:03.040Z,1006.73
2022-11-06T02:47:01.846Z,1006.76
2022-11-06T02:48:02.179Z,1006.72
2022-11-06T02:49:01.930Z,1006.73
2022-11-06T02:50:02.108Z,1006.76
2022-11-06T02:51:01.871Z,1006.77
2022-11-06T02:52:02.352Z,1006.73
2022-11-06T02:53:02.660Z,1006.79
2022-11-06T02:54:02.365Z,1006.74
2022-11-06T02:55:02.280Z,1006.71
2022-11-06T02:56:02.574Z,1006.71
2022-11-06T02:57:02.788Z,1006.68
2022-11-06T02:58:02.496Z,1006.71
2022-11-06T02:59:02.255Z,1006.71
2022-11-06T03:00:02.608Z,1006.68
2022-11-06T03:01:02.594Z,1006.63
2022-11-06T03:02:03.571Z,1006.59
2022-11-06T03:03:03.545Z,1006.56
2022-11-06T03:04:03.377Z,1006.57
2022-11-06T03:05:03.540Z,1006.52
2022-11-06T03:06:03.944Z,1006.52
2022-11-06T03:07:02.844Z,1006.49
2022-11-06T03:08:02.992Z,1006.42
2022-11-06T03:09:02.718Z,1006.41
2022-11-06T03:10:02.492Z,1006.44
2022-11-06T03:11:02.738Z,1006.52
2022-11-06T03:12:03.531Z,1006.42
2022-11-06T03:13:03.193Z,1006.46
2022-11-06T03:14:03.608Z,1006.43
2022-11-06T03:15:03.654Z,1006.40
2022-11-06T03:16:03.047Z,1006.41
2022-11-06T03:17:02.982Z,1006.45
2022-11-06T03:18:02.943Z,1006.44
2022-11-06T03:19:02.976Z,1006.42
2022-11-06T03:20:02.817Z,1006.38
2022-11-06T03:21:02.415Z,1006.36
2022-11-06T03:22:02.773Z,1006.43
2022-11-06T03:23:02.727Z,1006.40
2022-11-06T03:24:02.805Z,1006.36
2022-11-06T03:25:03.249Z,1006.35
2022-11-06T03:26:02.903Z,1006.33
2022-11-06T03:27:03.512Z,1006.35
2022-11-06T03:28:03.443Z,1006.38
2022-11-06T03:29:03.479Z,1006.40
2022-11-06T03:30:03.822Z,1006.36
2022-11-06T03:31:03.219Z,1006.36
2022-11-06T03:32:03.049Z,1006.40
2022-11-06T03:33:03.008Z,1006.31
2022-11-06T03:34:02.945Z,1006.36
2022-11-06T03:35:02.582Z,1006.34
2022-11-06T03:36:02.643Z,1006.27
2022-11-06T03:37:03.002Z,1006.21
2022-11-06T03:38:03.346Z,1006.20
2022-11-06T03:39:03.087Z,1006.18
2022-11-06T03:40:03.175Z,1006.12
2022-11-06T03:41:03.415Z,1006.20
2022-11-06T03:42:02.541Z,1006.23
2022-11-06T03:43:02.475Z,1006.22
2022-11-06T03:44:02.883Z,1006.23
2022-11-06T03:45:02.444Z,1006.29
2022-11-06T03:46:02.765Z,1006.29
2022-11-06T03:47:03.095Z,1006.30
2022-11-06T03:48:02.967Z,1006.35
2022-11-06T03:49:03.539Z,1006.41
2022-11-06T03:50:02.941Z,1006.42
2022-11-06T03:51:03.261Z,1006.54
2022-11-06T03:52:02.536Z,1006.53
2022-11-06T03:53:02.893Z,1006.57
2022-11-06T03:54:02.541Z,1006.54
2022-11-06T03:55:03.097Z,1006.52
2022-11-06T03:56:02.919Z,1006.52
2022-11-06T03:57:03.556Z,1006.52
2022-11-06T03:58:03.259Z,1006.53
2022-11-06T03:59:03.285Z,1006.55
2022-11-06T04:00:03.248Z,1006.62
2022-11-06T04:01:03.251Z,1006.64
2022-11-06T04:02:02.784Z,1006.68
2022-11-06T04:03:02.604Z,1006.69
2022-11-06T04:04:02.461Z,1006.73
2022-11-06T04:05:02.907Z,1006.77
2022-11-06T04:06:03.168Z,1006.80
2022-11-06T04:07:02.749Z,1006.78
2022-11-06T04:08:02.797Z,1006.71
2022-11-06T04:09:02.940Z,1006.64
2022-11-06T04:10:02.948Z,1006.65
2022-11-06T04:11:02.910Z,1006.59
2022-11-06T04:12:03.254Z,1006.61
2022-11-06T04:13:03.315Z,1006.68
2022-11-06T04:14:03.406Z,1006.74
2022-11-06T04:15:03.284Z,1006.72
2022-11-06T04:16:03.577Z,1006.77
2022-11-06T04:17:02.597Z,1006.75
2022-11-06T04:18:02.218Z,1006.76
2022-11-06T04:19:02.336Z,1006.79
2022-11-06T04:20:02.571Z,1006.80
2022-11-06T04:21:02.299Z,1006.77
2022-11-06T04:22:02.730Z,1006.80
2022-11-06T04:23:02.443Z,1006.75
2022-11-06T04:24:02.803Z,1006.69
2022-11-06T04:25:02.304Z,1006.68
2022-11-06T04:26:02.824Z,1006.68
2022-11-06T04:27:03.420Z,1006.64
2022-11-06T04:28:02.881Z,1006.66
2022-11-06T04:29:03.254Z,1006.60
2022-11-06T04:30:02.869Z,1006.58
2022-11-06T04:31:03.093Z,1006.60
2022-11-06T04:32:02.471Z,1006.67
2022-11-06T04:33:02.166Z,1006.62
2022-11-06T04:34:02.371Z,1006.66
2022-11-06T04:35:02.793Z,1006.65
2022-11-06T04:36:02.386Z,1006.63
2022-11-06T04:37:02.890Z,1006.63
2022-11-06T04:38:02.524Z,1006.63
2022-11-06T04:39:02.707Z,1006.62
2022-11-06T04:40:02.455Z,1006.66
2022-11-06T04:41:02.446Z,1006.56
2022-11-06T04:42:02.676Z,1006.61
2022-11-06T04:43:03.061Z,1006.61
2022-11-06T04:44:02.646Z,1006.57
2022-11-06T04:45:02.772Z,1006.48
2022-11-06T04:46:03.108Z,1006.44
2022-11-06T04:47:02.554Z,1006.48
2022-11-06T04:48:02.330Z,1006.46
2022-11-06T04:49:02.303Z,1006.46
2022-11-06T04:50:02.023Z,1006.44
2022-11-06T04:51:02.345Z,1006.42
2022-11-06T04:52:02.992Z,1006.37
2022-11-06T04:53:02.844Z,1006.37
2022-11-06T04:54:02.587Z,1006.39
2022-11-06T04:55:02.431Z,1006.29
2022-11-06T04:56:02.917Z,1006.26
2022-11-06T04:57:02.583Z,1006.28
2022-11-06T04:58:02.486Z,1006.23
2022-11-06T04:59:02.409Z,1006.15
2022-11-06T05:00:02.003Z,1006.12
2022-11-06T05:01:02.062Z,1006.09
2022-11-06T05:02:03.179Z,1006.11
2022-11-06T05:03:03.047Z,1006.07
2022-11-06T05:04:02.792Z,1006.14
2022-11-06T05:05:03.217Z,1006.11
2022-11-06T05:06:03.442Z,1006.08
2022-11-06T05:07:02.449Z,1006.10
2022-11-06T05:08:02.342Z,1006.07
2022-11-06T05:09:02.778Z,1006.05
2022-11-06T05:10:02.227Z,1006.04
2022-11-06T05:11:02.545Z,1005.95
2022-11-06T05:12:03.147Z,1005.96
2022-11-06T05:13:02.522Z,1005.85
2022-11-06T05:14:02.893Z,1005.86
2022-11-06T05:15:02.551Z,1005.86
2022-11-06T05:16:02.923Z,1005.80
2022-11-06T05:17:01.861Z,1005.76
2022-11-06T05:18:02.318Z,1005.82
2022-11-06T05:19:02.158Z,1005.75
2022-11-06T05:20:02.482Z,1005.81
2022-11-06T05:21:01.921Z,1005.79
2022-11-06T05:22:02.897Z,1005.70
2022-11-06T05:23:02.791Z,1005.65
2022-11-06T05:24:02.809Z,1005.68
2022-11-06T05:25:02.440Z,1005.71
2022-11-06T05:26:02.672Z,1005.59
2022-11-06T05:27:03.031Z,1005.60
2022-11-06T05:28:02.971Z,1005.60
2022-11-06T05:29:02.412Z,1005.56
2022-11-06T05:30:02.998Z,1005.62
2022-11-06T05:31:02.332Z,1005.61
2022-11-06T05:32:02.617Z,1005.64
2022-11-06T05:33:02.992Z,1005.63
2022-11-06T05:34:02.711Z,1005.55
2022-11-06T05:35:02.946Z,1005.58
2022-11-06T05:36:02.539Z,1005.54
2022-11-06T05:37:02.517Z,1005.43
2022-11-06T05:38:02.862Z,1005.49
2022-11-06T05:39:02.648Z,1005.45
2022-11-06T05:40:02.713Z,1005.41
2022-11-06T05:41:02.681Z,1005.38
2022-11-06T05:42:02.657Z,1005.34
2022-11-06T05:43:03.105Z,1005.26
2022-11-06T05:44:02.446Z,1005.26
2022-11-06T05:45:02.902Z,1005.27
2022-11-06T05:46:02.775Z,1005.27
2022-11-06T05:47:02.172Z,1005.24
2022-11-06T05:48:02.487Z,1005.26
2022-11-06T05:49:02.281Z,1005.29
2022-11-06T05:50:02.489Z,1005.28
2022-11-06T05:51:02.411Z,1005.36
2022-11-06T05:52:01.788Z,1005.33
2022-11-06T05:53:02.052Z,1005.29
2022-11-06T05:54:01.750Z,1005.29
2022-11-06T05:55:02.177Z,1005.31
2022-11-06T05:56:02.164Z,1005.27
2022-11-06T05:57:01.931Z,1005.30
2022-11-06T05:58:02.256Z,1005.23
2022-11-06T05:59:02.290Z,1005.24
2022-11-06T06:00:01.999Z,1005.23
2022-11-06T06:01:02.004Z,1005.21
2022-11-06T06:02:03.704Z,1005.13
2022-11-06T06:03:03.412Z,1005.01
2022-11-06T06:04:03.615Z,1004.98
2022-11-06T06:05:03.824Z,1004.94
2022-11-06T06:06:03.464Z,1004.94
2022-11-06T06:07:03.455Z,1004.90
2022-11-06T06:08:03.159Z,1004.92
2022-11-06T06:09:03.314Z,1004.93
2022-11-06T06:10:03.369Z,1004.91
2022-11-06T06:11:03.675Z,1004.94
2022-11-06T06:12:02.838Z,1004.97
2022-11-06T06:13:02.374Z,1004.96
2022-11-06T06:14:02.738Z,1004.99
2022-11-06T06:15:02.235Z,1004.96
2022-11-06T06:16:02.472Z,1004.94
2022-11-06T06:17:03.172Z,1004.93
2022-11-06T06:18:03.083Z,1004.88
2022-11-06T06:19:03.267Z,1004.84
2022-11-06T06:20:03.167Z,1004.83
2022-11-06T06:21:02.947Z,1004.77
2022-11-06T06:22:03.086Z,1004.79
2022-11-06T06:23:03.568Z,1004.74
2022-11-06T06:24:03.178Z,1004.72
2022-11-06T06:25:03.645Z,1004.77
2022-11-06T06:26:03.283Z,1004.73
2022-11-06T06:27:02.861Z,1004.76
2022-11-06T06:28:02.950Z,1004.75
2022-11-06T06:29:02.830Z,1004.71
2022-11-06T06:30:02.645Z,1004.82
2022-11-06T06:31:03.046Z,1004.75
2022-11-06T06:32:03.211Z,1004.80
2022-11-06T06:33:03.228Z,1004.69
2022-11-06T06:34:03.083Z,1004.73
2022-11-06T06:35:03.515Z,1004.69
2022-11-06T06:36:03.116Z,1004.69
2022-11-06T06:37:02.901Z,1004.70
2022-11-06T06:38:02.702Z,1004.68
2022-11-06T06:39:02.803Z,1004.73
2022-11-06T06:40:03.282Z,1004.66
2022-11-06T06:41:03.080Z,1004.66
2022-11-06T06:42:03.141Z,1004.61
2022-11-06T06:43:03.244Z,1004.62
2022-11-06T06:44:03.205Z,1004.64
2022-11-06T06:45:03.170Z,1004.69
2022-11-06T06:46:03.298Z,1004.79
2022-11-06T06:47:03.513Z,1004.79
2022-11-06T06:48:03.284Z,1004.91
2022-11-06T06:49:03.239Z,1004.89
2022-11-06T06:50:03.419Z,1004.94
2022-11-06T06:51:03.466Z,1004.93
2022-11-06T06:52:02.567Z,1004.93
2022-11-06T06:53:02.401Z,1004.92
2022-11-06T06:54:02.242Z,1004.92
2022-11-06T06:55:02.639Z,1004.88
2022-11-06T06:56:02.504Z,1004.90
2022-11-06T06:57:03.235Z,1004.89
2022-11-06T06:58:03.165Z,1004.82
2022-11-06T06:59:02.897Z,1004.88
2022-11-06T07:00:02.729Z,1004.85
2022-11-06T07:01:03.228Z,1004.84
2022-11-06T07:02:02.762Z,1004.87
2022-11-06T07:03:02.649Z,1004.79
2022-11-06T07:04:04.401Z,1004.84
2022-11-06T07:05:02.567Z,1004.94
2022-11-06T07:06:02.806Z,1004.92
2022-11-06T07:07:02.071Z,1004.91
2022-11-06T07:08:01.887Z,1004.91
2022-11-06T07:09:01.581Z,1004.94
2022-11-06T07:10:01.876Z,1004.90
2022-11-06T07:11:02.034Z,1004.93
2022-11-06T07:12:02.597Z,1004.91
2022-11-06T07:13:02.228Z,1004.95
2022-11-06T07:14:02.643Z,1004.97
2022-11-06T07:15:02.805Z,1004.99
2022-11-06T07:16:02.360Z,1004.97
2022-11-06T07:17:02.359Z,1005.00
2022-11-06T07:18:02.196Z,1005.00
2022-11-06T07:19:02.191Z,1005.02
2022-11-06T07:20:01.778Z,1005.10
2022-11-06T07:21:02.304Z,1005.05
2022-11-06T07:22:02.747Z,1005.10
2022-11-06T07:23:02.544Z,1005.04
2022-11-06T07:24:02.737Z,1005.11
2022-11-06T07:25:02.408Z,1005.14
2022-11-06T07:26:02.870Z,1005.09
2022-11-06T07:27:02.121Z,1005.03
2022-11-06T07:28:02.944Z,1004.97
2022-11-06T07:29:01.622Z,1004.99
2022-11-06T07:30:02.183Z,1004.99
2022-11-06T07:31:01.794Z,1004.98
2022-11-06T07:32:02.360Z,1004.97
2022-11-06T07:33:02.112Z,1004.89
2022-11-06T07:34:01.894Z,1004.88
2022-11-06T07:35:01.858Z,1004.86
2022-11-06T07:36:01.816Z,1004.84
2022-11-06T07:37:07.331Z,1004.88
2022-11-06T07:38:02.686Z,1004.86
2022-11-06T07:39:02.290Z,1004.87
2022-11-06T07:40:02.082Z,1004.90
2022-11-06T07:41:02.559Z,1004.92
2022-11-06T07:42:01.732Z,1004.82
2022-11-06T07:43:01.630Z,1004.87
2022-11-06T07:44:01.819Z,1004.87
2022-11-06T07:45:01.831Z,1004.87
2022-11-06T07:46:02.105Z,1004.87
2022-11-06T07:47:02.250Z,1004.88
2022-11-06T07:48:01.949Z,1004.91
2022-11-06T07:49:02.188Z,1004.92
2022-11-06T07:50:01.866Z,1004.94
2022-11-06T07:51:01.996Z,1004.95
2022-11-06T07:52:02.602Z,1005.01
2022-11-06T07:53:02.424Z,1005.02
2022-11-06T07:54:02.275Z,1004.96
2022-11-06T07:55:02.157Z,1004.96
2022-11-06T07:56:02.153Z,1004.98
2022-11-06T07:57:02.647Z,1004.89
2022-11-06T07:58:02.328Z,1004.95
2022-11-06T07:59:02.301Z,1004.92
2022-11-06T08:00:02.444Z,1004.92
2022-11-06T08:01:02.740Z,1004.93
2022-11-06T08:02:03.262Z,1004.94
2022-11-06T08:03:02.615Z,1004.96
2022-11-06T08:04:03.021Z,1004.99
2022-11-06T08:05:02.836Z,1004.94
2022-11-06T08:06:02.506Z,1004.93
2022-11-06T08:07:03.287Z,1004.95
2022-11-06T08:08:03.629Z,1004.92
2022-11-06T08:09:03.558Z,1004.93
2022-11-06T08:10:03.381Z,1004.94
2022-11-06T08:11:03.519Z,1004.93
2022-11-06T08:12:03.412Z,1004.92
2022-11-06T08:13:02.853Z,1004.90
2022-11-06T08:14:02.738Z,1004.87
2022-11-06T08:15:03.318Z,1004.84
2022-11-06T08:16:03.355Z,1004.85
2022-11-06T08:17:02.793Z,1004.84
2022-11-06T08:18:02.576Z,1004.88
2022-11-06T08:19:03.006Z,1004.84
2022-11-06T08:20:02.766Z,1004.80
2022-11-06T08:21:02.720Z,1004.82
2022-11-06T08:22:02.789Z,1004.83
2022-11-06T08:23:03.291Z,1004.74
2022-11-06T08:24:02.729Z,1004.71
2022-11-06T08:25:02.797Z,1004.73
2022-11-06T08:26:03.311Z,1004.76
2022-11-06T08:27:02.517Z,1004.74
2022-11-06T08:28:02.390Z,1004.68
2022-11-06T08:29:02.918Z,1004.68
2022-11-06T08:30:02.496Z,1004.66
2022-11-06T08:31:02.553Z,1004.55
2022-11-06T08:32:02.845Z,1004.52
2022-11-06T08:33:02.748Z,1004.45
2022-11-06T08:34:02.988Z,1004.45
2022-11-06T08:35:02.843Z,1004.47
2022-11-06T08:36:03.200Z,1004.44
2022-11-06T08:37:02.956Z,1004.47
2022-11-06T08:38:03.515Z,1004.50
2022-11-06T08:39:03.224Z,1004.42
2022-11-06T08:40:02.886Z,1004.47
2022-11-06T08:41:03.467Z,1004.39
2022-11-06T08:42:02.524Z,1004.38
2022-11-06T08:43:02.680Z,1004.44
2022-11-06T08:44:02.905Z,1004.39
2022-11-06T08:45:03.033Z,1004.32
2022-11-06T08:46:02.426Z,1004.38
2022-11-06T08:47:02.621Z,1004.36
2022-11-06T08:48:03.096Z,1004.39
2022-11-06T08:49:02.895Z,1004.29
2022-11-06T08:50:02.917Z,1004.37
2022-11-06T08:51:02.572Z,1004.27
2022-11-06T08:52:03.009Z,1004.34
2022-11-06T08:53:03.271Z,1004.33
2022-11-06T08:54:03.131Z,1004.30
2022-11-06T08:55:03.144Z,1004.30
2022-11-06T08:56:03.060Z,1004.41
2022-11-06T08:57:02.707Z,1004.39
2022-11-06T08:58:02.478Z,1004.34
2022-11-06T08:59:02.974Z,1004.37
2022-11-06T09:00:02.490Z,1004.37
2022-11-06T09:01:03.191Z,1004.34
2022-11-06T09:02:03.099Z,1004.35
2022-11-06T09:03:03.302Z,1004.32
2022-11-06T09:04:02.710Z,1004.34
2022-11-06T09:05:03.258Z,1004.26
2022-11-06T09:06:03.202Z,1004.29
2022-11-06T09:07:02.651Z,1004.23
2022-11-06T09:08:02.842Z,1004.19
2022-11-06T09:09:02.506Z,1004.15
2022-11-06T09:10:03.020Z,1004.14
2022-11-06T09:11:02.365Z,1004.10
2022-11-06T09:12:02.843Z,1004.08
2022-11-06T09:13:02.711Z,1004.02
2022-11-06T09:14:03.146Z,1004.07
2022-11-06T09:15:03.214Z,1004.07
2022-11-06T09:16:02.845Z,1004.10
2022-11-06T09:17:03.489Z,1004.10
2022-11-06T09:18:03.364Z,1004.11
2022-11-06T09:19:03.642Z,1004.11
2022-11-06T09:20:03.767Z,1004.13
2022-11-06T09:21:03.604Z,1004.17
2022-11-06T09:22:02.754Z,1004.12
2022-11-06T09:23:02.491Z,1004.10
2022-11-06T09:24:02.412Z,1004.10
2022-11-06T09:25:04.403Z,1004.02
2022-11-06T09:26:02.895Z,1004.12
2022-11-06T09:27:02.863Z,1004.00
2022-11-06T09:28:02.959Z,1003.95
2022-11-06T09:29:02.875Z,1003.96
2022-11-06T09:30:03.001Z,1003.98
2022-11-06T09:31:02.726Z,1003.89
2022-11-06T09:32:02.939Z,1003.87
2022-11-06T09:33:03.111Z,1003.81
2022-11-06T09:34:03.256Z,1003.80
2022-11-06T09:35:02.775Z,1003.83
2022-11-06T09:36:02.880Z,1003.77
2022-11-06T09:37:03.373Z,1003.84
2022-11-06T09:38:03.529Z,1003.85
2022-11-06T09:39:03.797Z,1003.85
2022-11-06T09:40:06.341Z,1003.83
2022-11-06T09:41:03.560Z,1003.80
2022-11-06T09:42:03.466Z,1003.90
2022-11-06T09:43:03.518Z,1003.80
2022-11-06T09:44:05.604Z,1003.82
2022-11-06T09:45:03.337Z,1003.76
2022-11-06T09:46:03.710Z,1003.75
2022-11-06T09:47:03.532Z,1003.74
2022-11-06T09:48:03.356Z,1003.73
2022-11-06T09:49:03.233Z,1003.70
2022-11-06T09:50:03.189Z,1003.68
2022-11-06T09:51:03.615Z,1003.74
2022-11-06T09:52:02.909Z,1003.71
2022-11-06T09:53:06.067Z,1003.73
2022-11-06T09:54:02.989Z,1003.69
2022-11-06T09:55:02.358Z,1003.74
2022-11-06T09:56:02.908Z,1003.72
2022-11-06T09:57:02.742Z,1003.78
2022-11-06T09:58:02.723Z,1003.77
2022-11-06T09:59:02.829Z,1003.71
2022-11-06T10:00:03.012Z,1003.68
2022-11-06T10:01:03.068Z,1003.72
2022-11-06T10:02:03.305Z,1003.74
2022-11-06T10:03:03.193Z,1003.68
2022-11-06T10:04:03.216Z,1003.65
2022-11-06T10:05:02.871Z,1003.57
2022-11-06T10:06:03.232Z,1003.59
2022-11-06T10:07:03.123Z,1003.54
2022-11-06T10:08:03.314Z,1003.56
2022-11-06T10:09:02.991Z,1003.55
2022-11-06T10:10:02.967Z,1003.54
2022-11-06T10:11:03.148Z,1003.60
2022-11-06T10:12:02.699Z,1003.61
2022-11-06T10:13:02.748Z,1003.65
2022-11-06T10:14:02.807Z,1003.64
2022-11-06T10:15:02.624Z,1003.59
2022-11-06T10:16:02.447Z,1003.58
2022-11-06T10:17:02.858Z,1003.57
2022-11-06T10:18:02.765Z,1003.53
2022-11-06T10:19:02.413Z,1003.48
2022-11-06T10:20:02.869Z,1003.41
2022-11-06T10:21:02.444Z,1003.46
2022-11-06T10:22:02.576Z,1003.45
2022-11-06T10:23:02.336Z,1003.46
2022-11-06T10:24:02.236Z,1003.45
2022-11-06T10:25:02.373Z,1003.44
2022-11-06T10:26:02.290Z,1003.32
2022-11-06T10:27:02.872Z,1003.29
2022-11-06T10:28:02.841Z,1003.31
2022-11-06T10:29:02.887Z,1003.29
2022-11-06T10:30:02.611Z,1003.33
2022-11-06T10:31:02.558Z,1003.32
2022-11-06T10:32:02.916Z,1003.21
2022-11-06T10:33:02.839Z,1003.25
2022-11-06T10:34:02.574Z,1003.17
2022-11-06T10:35:02.726Z,1003.16
2022-11-06T10:36:02.634Z,1003.11
2022-11-06T10:37:02.414Z,1003.08
2022-11-06T10:38:02.474Z,1003.02
2022-11-06T10:39:02.446Z,1003.11
2022-11-06T10:40:02.033Z,1003.14
2022-11-06T10:41:02.469Z,1003.03
2022-11-06T10:42:02.609Z,1003.01
2022-11-06T10:43:02.275Z,1003.00
2022-11-06T10:44:02.033Z,1003.06
2022-11-06T10:45:02.341Z,1003.03
2022-11-06T10:46:02.558Z,1003.01
2022-11-06T10:47:02.861Z,1002.99
2022-11-06T10:48:02.796Z,1002.96
2022-11-06T10:49:02.644Z,1002.91
2022-11-06T10:50:02.584Z,1002.86
2022-11-06T10:51:02.448Z,1002.86
2022-11-06T10:52:03.038Z,1002.88
2022-11-06T10:53:02.904Z,1002.91
2022-11-06T10:54:02.756Z,1002.81
2022-11-06T10:55:02.872Z,1002.76
2022-11-06T10:56:06.831Z,1002.80
2022-11-06T10:57:02.524Z,1002.84
2022-11-06T10:58:02.531Z,1002.84
2022-11-06T10:59:02.406Z,1002.79
2022-11-06T11:00:02.222Z,1002.76
2022-11-06T11:01:02.487Z,1002.78
2022-11-06T11:02:03.555Z,1002.70
2022-11-06T11:03:02.641Z,1002.64
2022-11-06T11:04:02.421Z,1002.62
2022-11-06T11:05:02.754Z,1002.61
2022-11-06T11:06:02.687Z,1002.56
2022-11-06T11:07:03.073Z,1002.51
2022-11-06T11:08:02.704Z,1002.51
2022-11-06T11:09:02.679Z,1002.46
2022-11-06T11:10:02.607Z,1002.51
2022-11-06T11:11:05.344Z,1002.56
2022-11-06T11:12:03.354Z,1002.46
2022-11-06T11:13:08.072Z,1002.46
2022-11-06T11:14:02.735Z,1002.45
2022-11-06T11:15:03.159Z,1002.39
2022-11-06T11:16:03.047Z,1002.34
2022-11-06T11:17:01.988Z,1002.37
2022-11-06T11:18:02.622Z,1002.36
2022-11-06T11:19:02.412Z,1002.33
2022-11-06T11:20:02.313Z,1002.36
2022-11-06T11:21:02.176Z,1002.34
2022-11-06T11:22:02.677Z,1002.26
2022-11-06T11:23:03.314Z,1002.29
2022-11-06T11:24:02.882Z,1002.22
2022-11-06T11:25:03.295Z,1002.24
2022-11-06T11:26:02.902Z,1002.21
2022-11-06T11:27:02.795Z,1002.19
2022-11-06T11:28:04.852Z,1002.20
2022-11-06T11:29:02.455Z,1002.16
2022-11-06T11:30:02.247Z,1002.13
2022-11-06T11:31:02.108Z,1002.11
2022-11-06T11:32:02.250Z,1002.09
2022-11-06T11:33:03.099Z,1002.12
2022-11-06T11:34:02.509Z,1002.10
2022-11-06T11:35:03.025Z,1002.06
2022-11-06T11:36:02.645Z,1002.07
2022-11-06T11:37:02.645Z,1001.97
2022-11-06T11:38:02.123Z,1001.94
2022-11-06T11:39:01.980Z,1001.94
2022-11-06T11:40:01.818Z,1001.86
2022-11-06T11:41:02.395Z,1001.87
2022-11-06T11:42:02.260Z,1001.86
2022-11-06T11:43:02.103Z,1001.91
2022-11-06T11:44:02.532Z,1001.82
2022-11-06T11:45:02.580Z,1001.83
2022-11-06T11:46:02.298Z,1001.76
2022-11-06T11:47:05.562Z,1001.73
2022-11-06T11:48:02.664Z,1001.72
2022-11-06T11:49:02.851Z,1001.70
2022-11-06T11:50:02.764Z,1001.69
2022-11-06T11:51:02.689Z,1001.65
2022-11-06T11:52:03.144Z,1001.62
2022-11-06T11:53:08.655Z,1001.65
2022-11-06T11:54:03.206Z,1001.65
2022-11-06T11:55:02.906Z,1001.70
2022-11-06T11:56:02.735Z,1001.61
2022-11-06T11:57:05.361Z,1001.72
2022-11-06T11:58:02.687Z,1001.66
2022-11-06T11:59:02.561Z,1001.63
2022-11-06T12:00:02.729Z,1001.60
2022-11-06T12:01:03.085Z,1001.58
2022-11-06T12:02:02.768Z,1001.54
2022-11-06T12:03:02.796Z,1001.48
2022-11-06T12:04:02.377Z,1001.32
2022-11-06T12:05:02.604Z,1001.27