createdAt,value
2023-01-11T07:08:12.643Z,36.09
2023-01-11T10:21:38.719Z,35.28
2023-01-11T10:22:38.920Z,35.30
2023-01-11T10:23:38.689Z,35.30
2023-01-11T10:24:38.703Z,35.30
2023-01-11T10:25:38.678Z,35.30
2023-01-11T10:26:38.718Z,35.28
2023-01-11T10:27:38.997Z,35.28
2023-01-11T10:28:38.641Z,35.30
2023-01-11T10:29:38.734Z,35.36
2023-01-11T10:30:39.902Z,35.40
2023-01-11T10:31:38.991Z,35.45
2023-01-11T10:32:38.920Z,35.58
2023-01-11T10:33:38.606Z,35.21
2023-01-11T10:35:38.925Z,35.27
2023-01-11T10:37:38.564Z,35.14
2023-01-11T10:38:38.559Z,35.06
2023-01-11T10:41:38.668Z,34.92
2023-01-11T10:42:38.525Z,34.85
2023-01-11T10:43:39.352Z,34.81
2023-01-11T10:44:38.509Z,34.66
2023-01-11T10:45:39.011Z,34.71
2023-01-11T10:46:38.952Z,34.74
2023-01-11T10:47:38.500Z,34.78
2023-01-11T10:49:38.463Z,34.74
2023-01-11T10:50:38.551Z,34.66
2023-01-11T10:51:38.927Z,34.57
2023-01-11T10:52:38.438Z,34.59
2023-01-11T10:53:38.425Z,34.40
2023-01-11T10:54:38.417Z,34.42
2023-01-11T10:55:38.423Z,34.49
2023-01-11T10:56:42.887Z,34.50
2023-01-11T10:57:38.391Z,34.52
2023-01-11T10:58:38.385Z,34.50
2023-01-11T10:59:38.369Z,34.46
2023-01-11T11:00:38.478Z,34.41
2023-01-11T11:01:38.463Z,34.43
2023-01-11T11:02:38.384Z,34.46
2023-01-11T11:03:38.434Z,34.54
2023-01-11T11:04:38.326Z,34.43
2023-01-11T11:05:38.322Z,34.46
2023-01-11T11:06:38.314Z,34.50
2023-01-11T11:07:38.317Z,34.46
2023-01-11T11:08:38.472Z,34.48
2023-01-11T11:09:38.332Z,34.52
2023-01-11T11:10:38.632Z,34.50
2023-01-11T11:11:38.297Z,34.44
2023-01-11T11:12:38.258Z,34.50
2023-01-11T11:13:38.449Z,34.54
2023-01-11T11:14:38.244Z,35.09
2023-01-11T11:15:38.230Z,34.71
2023-01-11T11:16:38.376Z,34.87
2023-01-11T11:17:38.452Z,34.82
2023-01-11T11:18:38.243Z,35.77
2023-01-11T11:19:38.202Z,35.12
2023-01-11T11:20:38.211Z,35.49
2023-01-11T11:21:38.177Z,35.36
2023-01-11T11:22:38.443Z,35.49
2023-01-11T11:23:38.438Z,35.31
2023-01-11T11:24:38.439Z,35.38
2023-01-11T11:25:38.209Z,35.48
2023-01-11T11:26:38.251Z,35.58
2023-01-11T11:27:38.303Z,35.62
2023-01-11T11:28:38.117Z,35.72
2023-01-11T11:29:38.440Z,35.72
2023-01-11T11:30:38.468Z,35.69
2023-01-11T11:31:38.124Z,35.67
2023-01-11T11:32:38.080Z,35.60
2023-01-11T11:33:38.080Z,35.60
2023-01-11T11:36:38.048Z,35.67
2023-01-11T11:53:37.896Z,36.01
2023-01-11T11:54:37.888Z,36.02
2023-01-11T11:55:37.887Z,36.05
2023-01-11T11:56:37.875Z,36.12
2023-01-11T11:57:37.860Z,36.18
2023-01-11T11:58:37.854Z,36.18
2023-01-11T12:00:38.138Z,36.22
2023-01-11T12:01:37.824Z,36.29
2023-01-11T12:02:37.826Z,36.30
2023-01-11T12:03:37.810Z,37.20
2023-01-11T12:04:37.813Z,36.60
2023-01-11T12:05:37.797Z,36.38
2023-01-11T12:06:37.981Z,36.20
2023-01-11T12:07:49.881Z,36.27
2023-01-11T12:08:37.765Z,36.22
2023-01-11T12:09:37.757Z,36.16
2023-01-11T12:10:37.955Z,36.15
2023-01-11T12:11:37.760Z,36.11
2023-01-11T12:12:37.776Z,36.13
2023-01-11T12:13:37.736Z,36.08
2023-01-11T12:14:37.715Z,35.98
2023-01-11T12:15:37.960Z,35.89
2023-01-11T12:16:37.986Z,35.85
2023-01-11T12:17:37.689Z,35.92
2023-01-11T12:18:37.693Z,36.03
2023-01-11T12:19:37.676Z,33.83
2023-01-11T12:20:37.672Z,31.49
2023-01-11T12:21:37.666Z,31.91
2023-01-11T12:22:37.676Z,32.70
2023-01-11T12:23:37.641Z,32.92
2023-01-11T12:24:37.631Z,33.37
2023-01-11T12:25:37.621Z,33.60
2023-01-11T12:26:37.822Z,33.73
2023-01-11T12:27:37.621Z,33.82
2023-01-11T12:28:37.595Z,33.84
2023-01-11T12:29:37.581Z,33.82
2023-01-11T12:30:37.629Z,33.85
2023-01-11T12:31:37.564Z,33.86
2023-01-11T12:32:38.460Z,33.99
2023-01-11T12:33:37.550Z,33.97
2023-01-11T12:34:37.547Z,34.08
2023-01-11T12:35:37.528Z,34.12
2023-01-11T12:36:37.520Z,34.13
2023-01-11T12:37:37.514Z,34.16
2023-01-11T12:38:38.483Z,34.15
2023-01-11T12:39:37.493Z,34.21
2023-01-11T12:40:37.516Z,34.17
2023-01-11T12:41:37.474Z,34.17
2023-01-11T12:42:37.965Z,34.20
2023-01-11T12:43:37.471Z,34.24
2023-01-11T12:48:09.228Z,34.40
2023-01-11T12:51:37.481Z,34.52
2023-01-11T12:56:37.472Z,34.68
2023-01-11T12:58:37.477Z,34.84
2023-01-11T13:01:37.550Z,34.80
2023-01-11T13:08:37.501Z,32.80
2023-01-11T13:23:37.508Z,34.44
2023-01-11T13:26:37.559Z,34.58
2023-01-11T13:30:37.527Z,34.83
2023-01-11T13:32:37.765Z,34.93
2023-01-11T13:35:37.483Z,34.91
2023-01-11T14:04:37.500Z,34.19
2023-01-11T20:59:33.113Z,34.59
2023-01-11T21:00:33.102Z,34.58
2023-01-11T21:12:33.001Z,34.55
2023-01-11T21:13:33.006Z,34.53
2023-01-11T21:14:32.991Z,34.53
