createdAt,value
2022-10-01T00:01:46.379Z,11.2
2022-10-01T00:09:57.568Z,11.1
2022-10-01T00:11:59.594Z,11.1
2022-10-01T00:14:01.630Z,10.8
2022-10-01T00:16:03.680Z,11
2022-10-01T00:18:08.851Z,10.9
2022-10-01T00:20:14.474Z,11
2022-10-01T00:22:12.898Z,11.2
2022-10-01T00:24:14.817Z,10.9
2022-10-01T00:26:16.869Z,10.7
2022-10-01T00:28:18.912Z,10.9
2022-10-01T00:30:20.934Z,10.9
2022-10-01T00:32:26.196Z,11
2022-10-01T00:34:28.251Z,11
2022-10-01T00:36:30.281Z,10.9
2022-10-01T00:38:32.318Z,10.9
2022-10-01T00:40:34.343Z,10.8
2022-10-01T00:42:36.276Z,10.9
2022-10-01T00:44:38.220Z,10.8
2022-10-01T00:46:43.466Z,10.9
2022-10-01T00:48:45.503Z,10.8
2022-10-01T00:50:47.529Z,10.8
2022-10-01T00:51:50.166Z,10.7
2022-10-01T00:53:52.079Z,10.7
2022-10-01T00:55:54.015Z,10.6
2022-10-01T00:57:56.062Z,10.7
2022-10-01T01:00:01.341Z,10.7
2022-10-01T01:02:03.311Z,10.7
2022-10-01T01:04:05.289Z,10.8
2022-10-01T01:08:09.315Z,10.7
2022-10-01T01:10:11.373Z,10.6
2022-10-01T01:12:13.375Z,10.8
2022-10-01T01:14:18.680Z,10.8
2022-10-01T01:16:20.786Z,10.8
2022-10-01T01:18:22.701Z,10.5
2022-10-01T01:20:24.734Z,10.7
2022-10-01T01:24:28.583Z,10.9
2022-10-01T01:26:30.638Z,10.5
2022-10-01T01:28:35.863Z,10.8
2022-10-01T01:30:37.927Z,10.9
2022-10-01T01:32:39.835Z,10.7
2022-10-01T01:34:41.900Z,10.7
2022-10-01T01:36:43.919Z,10.8
2022-10-01T01:38:45.940Z,10.8
2022-10-01T01:40:48.126Z,10.7
2022-10-01T01:48:00.000Z,10.7
2022-10-01T01:50:01.926Z,10.7
2022-10-01T01:52:03.839Z,10.7
2022-10-01T01:56:11.154Z,11
2022-10-01T02:00:15.212Z,10.8
2022-10-01T02:02:17.390Z,10.7
2022-10-01T02:04:19.244Z,10.6
2022-10-01T02:06:21.176Z,10.7
2022-10-01T02:08:23.237Z,10.7
2022-10-01T02:10:28.496Z,10.6
2022-10-01T02:12:30.530Z,10.7
2022-10-01T02:14:32.535Z,10.7
2022-10-01T02:16:34.462Z,10.9
2022-10-01T02:18:36.496Z,10.9
2022-10-01T02:20:38.526Z,11
2022-10-01T02:22:40.591Z,10.9
2022-10-01T02:24:45.866Z,10.9
2022-10-01T02:26:47.878Z,10.8
2022-10-01T02:28:49.901Z,10.9
2022-10-01T02:30:51.981Z,10.9
2022-10-01T02:32:53.971Z,10.8
2022-10-01T02:34:55.996Z,11
2022-10-01T02:36:58.044Z,11
2022-10-01T02:39:03.319Z,10.9
2022-10-01T02:41:05.227Z,11
2022-10-01T02:43:07.271Z,10.9
2022-10-01T02:45:36.256Z,10.9
2022-10-01T02:47:38.113Z,11
2022-10-01T02:49:40.154Z,10.9
2022-10-01T02:51:45.439Z,10.9
2022-10-01T02:53:47.346Z,10.7
2022-10-01T02:55:49.395Z,10.8
2022-10-01T02:57:51.392Z,11
2022-10-01T03:01:55.612Z,11
2022-10-01T03:03:57.412Z,10.8
2022-10-01T03:12:08.505Z,10.8
2022-10-01T03:18:14.365Z,11
2022-10-01T03:20:19.665Z,11
2022-10-01T03:22:21.673Z,11.1
2022-10-01T03:24:23.623Z,11
2022-10-01T03:26:25.560Z,10.9
2022-10-01T03:30:29.529Z,11.1
2022-10-01T03:34:36.746Z,11.1
2022-10-01T03:36:38.742Z,11.2
2022-10-01T03:38:40.795Z,10.9
2022-10-01T03:39:43.415Z,11.1
2022-10-01T03:41:45.384Z,11.1
2022-10-01T03:43:47.425Z,11.2
2022-10-01T03:45:49.407Z,11
2022-10-01T03:51:58.472Z,11.2
2022-10-01T03:54:00.506Z,11.2
2022-10-01T03:56:02.544Z,11.3
2022-10-01T04:00:06.617Z,11.2
2022-10-01T04:02:12.042Z,11.2
2022-10-01T04:06:15.877Z,11.4
2022-10-01T04:08:22.035Z,11.4
2022-10-01T04:10:19.845Z,11.6
2022-10-01T04:12:21.796Z,11.5
2022-10-01T04:14:23.741Z,11.5
2022-10-01T04:16:28.998Z,11.5
2022-10-01T04:20:32.872Z,11.4
2022-10-01T04:22:34.938Z,11.5
2022-10-01T04:24:36.856Z,11.6
2022-10-01T04:26:38.875Z,11.6
2022-10-01T04:28:40.903Z,11.7
2022-10-01T04:30:45.985Z,11.5
2022-10-01T04:34:49.959Z,11.6
2022-10-01T04:35:52.596Z,11.7
2022-10-01T04:41:58.632Z,11.6
2022-10-01T04:44:03.764Z,11.7
2022-10-01T04:46:05.693Z,11.7
2022-10-01T04:52:11.610Z,11.7
2022-10-01T04:54:13.542Z,11.7
2022-10-01T04:56:15.567Z,11.8
2022-10-01T04:58:20.619Z,11.7
2022-10-01T05:00:22.657Z,11.8
2022-10-01T05:02:24.719Z,11.8
2022-10-01T05:04:26.686Z,11.9
2022-10-01T05:06:28.508Z,11.9
2022-10-01T05:08:30.460Z,11.8
2022-10-01T05:10:32.494Z,12
2022-10-01T05:12:37.676Z,11.9
2022-10-01T05:14:39.714Z,11.9
2022-10-01T05:16:41.530Z,11.7
2022-10-01T05:18:43.431Z,12.1
2022-10-01T05:24:49.227Z,12
2022-10-01T05:26:54.307Z,12.1
2022-10-01T05:28:56.219Z,12
2022-10-01T05:30:58.161Z,12.1
2022-10-01T05:32:00.819Z,11.8
2022-10-01T05:34:02.729Z,12
2022-10-01T05:36:04.655Z,12
2022-10-01T05:38:06.569Z,12.2
2022-10-01T05:40:11.644Z,12.1
2022-10-01T05:42:13.546Z,12.2
2022-10-01T05:44:15.510Z,12.1
2022-10-01T05:46:17.565Z,12.1
2022-10-01T05:48:19.566Z,12.1
2022-10-01T05:50:23.195Z,12.2
2022-10-01T05:54:29.990Z,12.2
2022-10-01T05:56:31.902Z,12.2
2022-10-01T05:58:33.815Z,12.3
2022-10-01T06:00:35.918Z,12.3
2022-10-01T06:02:37.811Z,12.3
2022-10-01T06:04:41.314Z,12.2
2022-10-01T06:06:41.557Z,12.2
2022-10-01T06:08:46.601Z,12.2
2022-10-01T06:12:50.469Z,12.4
2022-10-01T06:14:52.412Z,12.4
2022-10-01T06:16:54.439Z,12.4
2022-10-01T06:18:56.260Z,12.6
2022-10-01T06:20:58.215Z,12.3
2022-10-01T06:23:03.282Z,12.5
2022-10-01T06:25:05.232Z,12.4
2022-10-01T06:27:07.139Z,12.5
2022-10-01T06:29:35.753Z,12.4
2022-10-01T06:31:38.209Z,12.4
2022-10-01T06:33:39.612Z,12.6
2022-10-01T06:35:44.664Z,12.9
2022-10-01T06:37:46.600Z,13
2022-10-01T06:39:48.532Z,12.8
2022-10-01T06:41:50.457Z,12.7
2022-10-01T06:43:52.352Z,12.8
2022-10-01T06:45:54.326Z,12.7
2022-10-01T06:50:01.318Z,12.9
2022-10-01T06:52:03.250Z,12.8
2022-10-01T06:54:05.161Z,12.8
2022-10-01T06:56:07.121Z,12.9
2022-10-01T06:58:09.042Z,12.9
2022-10-01T07:00:10.979Z,13
2022-10-01T07:02:12.929Z,12.8
2022-10-01T07:04:17.944Z,13
2022-10-01T07:06:19.857Z,12.9
2022-10-01T07:08:21.789Z,13
2022-10-01T07:10:23.700Z,12.9
2022-10-01T07:12:25.650Z,13
2022-10-01T07:22:38.400Z,13.3
2022-10-01T07:23:40.917Z,13.1
2022-10-01T07:25:42.848Z,13.5
2022-10-01T07:27:44.834Z,13.3
2022-10-01T07:29:46.705Z,13.4
2022-10-01T07:31:51.765Z,13.4
2022-10-01T07:33:53.648Z,13.2
2022-10-01T07:35:55.584Z,13.4
2022-10-01T07:37:57.516Z,13.6
2022-10-01T07:42:01.356Z,13.4
2022-10-01T07:46:08.367Z,13.7
2022-10-01T07:48:10.282Z,13.6
2022-10-01T07:50:12.181Z,13.9
2022-10-01T07:52:14.120Z,13.8
2022-10-01T07:54:16.013Z,13.8
2022-10-01T07:56:17.959Z,13.7
2022-10-01T07:58:19.879Z,14.2
2022-10-01T08:00:24.929Z,14.2
2022-10-01T08:02:26.859Z,14.2
2022-10-01T08:04:28.739Z,14.2
2022-10-01T08:06:30.681Z,14.4
2022-10-01T08:08:32.584Z,14.1
2022-10-01T08:10:34.519Z,14.1
2022-10-01T08:12:36.419Z,14.2
2022-10-01T08:14:41.473Z,14.2
2022-10-01T08:16:43.457Z,13.9
2022-10-01T08:18:45.348Z,14
2022-10-01T08:19:47.845Z,14
2022-10-01T08:21:49.748Z,14
2022-10-01T08:23:51.815Z,14
2022-10-01T08:25:53.590Z,14.1
2022-10-01T08:30:00.590Z,14
2022-10-01T08:32:02.511Z,14.3
2022-10-01T08:34:04.395Z,14.3
2022-10-01T08:36:06.323Z,14.5
2022-10-01T08:38:08.218Z,14.5
2022-10-01T08:40:10.170Z,14.7
2022-10-01T08:42:15.222Z,14.7
2022-10-01T08:44:17.120Z,14.7
2022-10-01T08:46:19.138Z,14.9
2022-10-01T08:48:20.958Z,14.9
2022-10-01T08:50:22.841Z,15.2
2022-10-01T08:52:24.749Z,15.3
2022-10-01T08:54:26.821Z,15.6
2022-10-01T08:56:31.715Z,15.5
2022-10-01T08:58:33.640Z,15.4
2022-10-01T09:00:35.552Z,15.3
2022-10-01T09:04:39.529Z,14.9
2022-10-01T09:06:41.277Z,14.6
2022-10-01T09:08:43.175Z,14.6
2022-10-01T09:10:48.236Z,14.7
2022-10-01T09:12:50.183Z,14.6
2022-10-01T09:14:52.234Z,14.5
2022-10-01T09:15:54.580Z,14.6
2022-10-01T09:22:00.322Z,15.4
2022-10-01T09:24:05.378Z,15.6
2022-10-01T09:26:07.266Z,16
2022-10-01T09:30:11.099Z,15.9
2022-10-01T09:32:12.996Z,16
2022-10-01T09:34:14.920Z,15.9
2022-10-01T09:36:16.819Z,15.7
2022-10-01T09:38:21.866Z,15.6
2022-10-01T09:40:23.783Z,15.6
2022-10-01T09:42:25.673Z,15.5
2022-10-01T09:44:27.570Z,15.3
2022-10-01T09:46:29.485Z,15.7
2022-10-01T09:48:31.364Z,15.5
2022-10-01T09:50:33.261Z,15.6
2022-10-01T09:52:38.314Z,15.9
2022-10-01T09:54:40.199Z,15.8
2022-10-01T09:56:42.127Z,15.6
2022-10-01T09:58:44.011Z,15.9
2022-10-01T10:00:46.034Z,16
2022-10-01T10:02:49.359Z,16.1
2022-10-01T10:04:49.694Z,16.2
2022-10-01T10:06:54.758Z,16
2022-10-01T10:13:27.110Z,16.2
2022-10-01T10:15:29.013Z,16.3
2022-10-01T10:17:30.927Z,16.3
2022-10-01T10:19:35.960Z,16.3
2022-10-01T10:23:39.746Z,16.3
2022-10-01T10:25:41.634Z,16.1
2022-10-01T10:27:43.540Z,16.1
2022-10-01T10:29:45.428Z,16.1
2022-10-01T10:31:47.414Z,16.4
2022-10-01T10:33:52.358Z,16.4
2022-10-01T10:35:54.253Z,16.2
2022-10-01T10:37:56.136Z,16.2
2022-10-01T10:39:58.035Z,16.1
2022-10-01T10:41:59.923Z,16
2022-10-01T10:44:01.827Z,15.9
2022-10-01T10:46:03.797Z,15.6
2022-10-01T10:48:08.734Z,15.8
2022-10-01T10:50:10.634Z,15.7
2022-10-01T10:52:12.515Z,15.6
2022-10-01T10:54:14.417Z,15.4
2022-10-01T10:56:16.311Z,15.5
2022-10-01T10:58:18.213Z,15.4
2022-10-01T11:00:20.104Z,15.3
2022-10-01T11:02:25.176Z,15.7
2022-10-01T11:04:27.029Z,15.5
2022-10-01T11:07:31.491Z,15.5
2022-10-01T11:09:33.380Z,14.9
2022-10-01T11:11:35.282Z,15.4
2022-10-01T11:13:37.176Z,15.8
2022-10-01T11:15:42.277Z,15.2
2022-10-01T11:17:44.131Z,16
2022-10-01T11:19:45.999Z,15.8
2022-10-01T11:21:47.896Z,16.2
2022-10-01T11:23:49.774Z,16.4
2022-10-01T11:25:51.675Z,16.4
2022-10-01T11:27:53.594Z,16.8
2022-10-01T11:29:58.617Z,16.7
2022-10-01T11:32:00.498Z,16.9
2022-10-01T11:34:02.388Z,16.9
2022-10-01T11:36:04.285Z,16.9
2022-10-01T11:38:06.159Z,17.1
2022-10-01T11:40:08.056Z,17.5
2022-10-01T11:42:11.505Z,17.2
2022-10-01T11:44:16.508Z,17.2
2022-10-01T11:46:18.443Z,17.3
2022-10-01T11:48:20.257Z,16.6
2022-10-01T11:50:22.156Z,17
2022-10-01T11:56:27.830Z,16.4
2022-10-01T12:02:36.608Z,16.6
2022-10-01T12:03:39.254Z,16.8
2022-10-01T12:05:41.077Z,17.2
2022-10-01T12:07:42.904Z,17
2022-10-01T12:09:44.776Z,17.6
2022-10-01T12:11:49.801Z,17.5
2022-10-01T12:13:51.659Z,17.5
2022-10-01T12:15:53.564Z,17
2022-10-01T12:19:57.294Z,17.2
2022-10-01T12:21:59.179Z,16.7
2022-10-01T12:24:01.078Z,16.6
2022-10-01T12:26:06.083Z,17.1
2022-10-01T12:28:08.053Z,17
2022-10-01T12:30:09.932Z,17.5
2022-10-01T12:32:11.730Z,16.5
2022-10-01T12:38:17.361Z,18.1
2022-10-01T12:42:24.258Z,18.1
2022-10-01T12:46:28.018Z,18.4
2022-10-01T12:48:29.875Z,18.7
2022-10-01T12:50:31.773Z,18.2
2022-10-01T12:54:38.603Z,17.8
2022-10-01T12:56:40.490Z,17.9
2022-10-01T13:01:46.791Z,17.5
2022-10-01T13:03:48.571Z,17.8
2022-10-01T13:09:57.329Z,18.1
2022-10-01T13:14:01.064Z,18.9
2022-10-01T13:16:02.992Z,18.9
2022-10-01T13:18:04.785Z,19.7
2022-10-01T13:20:06.650Z,19.9
2022-10-01T13:22:11.649Z,19.3
2022-10-01T13:24:13.510Z,19.9
2022-10-01T13:26:15.356Z,19.7
2022-10-01T13:28:17.234Z,19.9
2022-10-01T13:30:19.012Z,20.2
2022-10-01T13:32:20.868Z,19.7
2022-10-01T13:34:22.697Z,19.6
2022-10-01T13:36:27.701Z,18.9
2022-10-01T13:38:29.541Z,18.5
2022-10-01T13:40:31.366Z,18.5
2022-10-01T13:42:33.203Z,19
2022-10-01T13:44:35.014Z,19.2
2022-10-01T13:46:37.339Z,19.1
2022-10-01T13:48:38.675Z,19.5
2022-10-01T13:54:47.360Z,19.2
2022-10-01T13:57:15.803Z,18.8
2022-10-01T13:59:17.628Z,18.5
2022-10-01T14:01:23.840Z,18.9
2022-10-01T14:05:26.280Z,20.1
2022-10-01T14:07:28.097Z,20.2
2022-10-01T14:09:29.925Z,20.8
2022-10-01T14:11:31.755Z,21.2
2022-10-01T14:13:33.567Z,21
2022-10-01T14:15:35.470Z,19.8
2022-10-01T14:17:40.408Z,20.3
2022-10-01T14:19:42.178Z,21.1
2022-10-01T14:21:44.032Z,21.4
2022-10-01T14:23:45.821Z,21.7
2022-10-01T14:25:51.505Z,22.1
2022-10-01T14:27:49.487Z,21
2022-10-01T14:35:59.886Z,19.1
2022-10-01T14:38:01.710Z,18
2022-10-01T14:40:03.565Z,17.4
2022-10-01T14:42:05.379Z,17.2
2022-10-01T14:44:07.200Z,17.3
2022-10-01T14:46:12.211Z,19.4
2022-10-01T14:48:14.026Z,18.8
2022-10-01T14:50:15.867Z,17.5
2022-10-01T14:53:20.231Z,17
2022-10-01T14:55:22.084Z,16.7
2022-10-01T14:57:23.936Z,16.8
2022-10-01T14:59:28.933Z,16.9
2022-10-01T15:01:30.903Z,17
2022-10-01T15:03:32.729Z,16.8
2022-10-01T15:05:34.537Z,16.6
2022-10-01T15:07:36.403Z,16.8
2022-10-01T15:09:38.313Z,16.7
2022-10-01T15:11:44.196Z,17
2022-10-01T15:13:45.219Z,17.4
2022-10-01T15:15:47.047Z,17.3
2022-10-01T15:17:48.915Z,17.1
2022-10-01T15:19:50.803Z,17.2
2022-10-01T15:21:52.674Z,17.1
2022-10-01T15:25:56.407Z,16.9
2022-10-01T15:30:03.336Z,16.8
2022-10-01T15:32:05.204Z,16.8
2022-10-01T15:34:07.066Z,16.7
2022-10-01T15:36:08.943Z,16.5
2022-10-01T15:38:10.836Z,16.7
2022-10-01T15:40:12.720Z,16.5
2022-10-01T15:42:17.757Z,16.4
2022-10-01T15:44:19.618Z,16.4
2022-10-01T15:46:21.598Z,16.7
2022-10-01T15:47:24.011Z,16.5
2022-10-01T15:49:25.895Z,16.7
2022-10-01T15:51:27.794Z,16.5
2022-10-01T15:53:29.678Z,16.6
2022-10-01T15:55:34.723Z,16.5
2022-10-01T15:57:36.608Z,16.6
2022-10-01T15:59:38.504Z,16.7
2022-10-01T16:01:40.447Z,16.5
2022-10-01T16:03:42.274Z,16.7
2022-10-01T16:05:44.166Z,16.4
2022-10-01T16:07:46.066Z,16.3
2022-10-01T16:09:51.090Z,16.3
2022-10-01T16:11:52.965Z,15.6
2022-10-01T16:13:54.867Z,16.2
2022-10-01T16:15:56.798Z,16.2
2022-10-01T16:17:58.670Z,16.3
2022-10-01T16:20:00.521Z,16
2022-10-01T16:22:02.420Z,16.1
2022-10-01T16:24:07.468Z,16
2022-10-01T16:26:09.362Z,15.7
2022-10-01T16:28:11.321Z,16
2022-10-01T16:30:13.171Z,15.7
2022-10-01T16:32:15.064Z,16
2022-10-01T16:34:16.938Z,15.9
2022-10-01T16:36:18.837Z,15.8
2022-10-01T16:38:23.912Z,15.3
2022-10-01T16:40:25.807Z,15.6
2022-10-01T16:42:27.716Z,15.7
2022-10-01T16:43:30.243Z,15.3
2022-10-01T16:45:32.184Z,15.3
2022-10-01T16:47:36.513Z,15.5
2022-10-01T16:49:35.950Z,15.4
2022-10-01T16:51:41.025Z,15.1
2022-10-01T16:53:42.891Z,15.4
2022-10-01T16:55:44.822Z,15.3
2022-10-01T16:57:46.715Z,15.2
2022-10-01T16:59:48.620Z,15.1
2022-10-01T17:01:50.538Z,15.1
2022-10-01T17:05:57.467Z,15.2
2022-10-01T17:10:01.506Z,15.2
2022-10-01T17:12:03.174Z,14.7
2022-10-01T17:14:05.093Z,14.8
2022-10-01T17:16:07.095Z,14.7
2022-10-01T17:18:08.905Z,14.4
2022-10-01T17:20:13.958Z,14.5
2022-10-01T17:22:15.872Z,14.5
2022-10-01T17:26:19.689Z,14.6
2022-10-01T17:28:21.624Z,14.4
2022-10-01T17:32:25.411Z,14.4
2022-10-01T17:34:31.988Z,13.9
2022-10-01T17:38:35.855Z,14.3
2022-10-01T17:43:06.318Z,14.2
2022-10-01T17:47:13.298Z,14
2022-10-01T17:49:15.238Z,14
2022-10-01T17:51:17.127Z,14
2022-10-01T17:55:20.926Z,14
2022-10-01T17:57:22.831Z,13.9
2022-10-01T17:59:24.740Z,14.1
2022-10-01T18:01:29.863Z,13.8
2022-10-01T18:03:31.723Z,14.1
2022-10-01T18:05:33.610Z,14.4
2022-10-01T18:07:35.522Z,14
2022-10-01T18:09:37.428Z,13.7
2022-10-01T18:11:39.345Z,14
2022-10-01T18:13:41.271Z,13.7
2022-10-01T18:15:46.336Z,13.7
2022-10-01T18:17:51.573Z,13.8
2022-10-01T18:19:54.063Z,13.8
2022-10-01T18:21:52.087Z,13.8
2022-10-01T18:23:53.993Z,13.8
2022-10-01T18:25:55.893Z,13.8
2022-10-01T18:27:57.880Z,13.8
2022-10-01T18:30:02.908Z,13.7
2022-10-01T18:32:04.810Z,13.6
2022-10-01T18:34:06.730Z,13.7
2022-10-01T18:37:11.148Z,13.6
2022-10-01T18:39:13.068Z,14
2022-10-01T18:41:14.954Z,13.6
2022-10-01T18:43:20.027Z,13.6
2022-10-01T18:45:22.006Z,13.5
2022-10-01T18:47:23.874Z,13.7
2022-10-01T18:49:25.802Z,13.6
2022-10-01T18:51:27.701Z,13.6
2022-10-01T18:53:29.618Z,13.6
2022-10-01T18:55:31.526Z,13.8
2022-10-01T18:57:36.583Z,13.7
2022-10-01T18:59:38.518Z,13.5
2022-10-01T19:01:40.708Z,13.7
2022-10-01T19:03:42.358Z,13.5
2022-10-01T19:05:44.277Z,13.4
2022-10-01T19:07:46.170Z,13.9
2022-10-01T19:09:48.069Z,13.5
2022-10-01T19:11:53.138Z,13.3
2022-10-01T19:13:55.022Z,13.4
2022-10-01T19:15:57.017Z,13.3
2022-10-01T19:17:58.858Z,13.3
2022-10-01T19:20:00.783Z,13.1
2022-10-01T19:22:02.702Z,13.5
2022-10-01T19:24:04.610Z,13.3
2022-10-01T19:26:09.662Z,13.3
2022-10-01T19:31:16.078Z,13.2
2022-10-01T19:33:17.901Z,13.4
2022-10-01T19:35:19.805Z,13.1
2022-10-01T19:37:21.756Z,13.2
2022-10-01T19:39:26.803Z,13
2022-10-01T19:41:28.705Z,13
2022-10-01T19:43:30.627Z,13.2
2022-10-01T19:45:32.543Z,13.3
2022-10-01T19:47:34.450Z,13.2
2022-10-01T19:49:36.384Z,12.9
2022-10-01T19:51:38.280Z,13.1
2022-10-01T19:53:43.335Z,13
2022-10-01T19:55:45.264Z,13
2022-10-01T19:57:47.159Z,12.5
2022-10-01T19:59:49.068Z,12.7
2022-10-01T20:01:51.040Z,12.9
2022-10-01T20:03:52.888Z,12.5
2022-10-01T20:05:54.809Z,12.7
2022-10-01T20:07:59.847Z,12.6
2022-10-01T20:10:05.458Z,12.4
2022-10-01T20:12:03.705Z,12.5
2022-10-01T20:14:05.632Z,12.3
2022-10-01T20:16:07.595Z,12.5
2022-10-01T20:18:09.478Z,12.5
2022-10-01T20:20:11.384Z,12.4
2022-10-01T20:22:16.453Z,12.4
2022-10-01T20:24:18.373Z,12.2
2022-10-01T20:26:20.306Z,12.3
2022-10-01T20:29:24.768Z,12.3
2022-10-01T20:31:26.726Z,12.3
2022-10-01T20:37:35.610Z,12.1
2022-10-01T20:39:37.517Z,12.3
2022-10-01T20:41:42.512Z,12.3
2022-10-01T20:43:41.341Z,12.5
2022-10-01T20:45:43.314Z,12.3
2022-10-01T20:47:45.201Z,12.2
2022-10-01T20:49:50.249Z,12.4
2022-10-01T20:53:54.117Z,12
2022-10-01T20:57:57.926Z,12.2
2022-10-01T20:59:59.881Z,12
2022-10-01T21:02:01.847Z,12.2
2022-10-01T21:04:06.856Z,12.1
2022-10-01T21:06:08.790Z,12.1
2022-10-01T21:08:10.716Z,11.8
2022-10-01T21:10:12.632Z,11.8
2022-10-01T21:12:14.539Z,12
2022-10-01T21:14:16.466Z,11.9
2022-10-01T21:16:18.584Z,12
2022-10-01T21:18:23.431Z,12
2022-10-01T21:20:25.370Z,12.1
2022-10-01T21:22:27.288Z,12.3
2022-10-01T21:24:56.012Z,12.1
2022-10-01T21:26:57.931Z,12
2022-10-01T21:31:04.940Z,12.2
2022-10-01T21:33:06.852Z,12
2022-10-01T21:35:08.777Z,12.1
2022-10-01T21:37:10.711Z,12
2022-10-01T21:39:12.620Z,12.1
2022-10-01T21:41:14.559Z,12
2022-10-01T21:45:21.629Z,12.3
2022-10-01T21:47:23.555Z,12.2
2022-10-01T21:49:25.483Z,12.4
2022-10-01T21:51:27.423Z,12.2
2022-10-01T21:53:29.395Z,12.3
2022-10-01T21:59:38.214Z,12.3
2022-10-01T22:01:40.181Z,12.5
2022-10-01T22:05:43.975Z,12.3
2022-10-01T22:07:45.905Z,12.4
2022-10-01T22:09:47.832Z,12.2
2022-10-01T22:11:49.741Z,12.3
2022-10-01T22:13:54.821Z,12.2
2022-10-01T22:15:56.834Z,12.3
2022-10-01T22:17:58.637Z,12.3
2022-10-01T22:19:01.180Z,12.2
2022-10-01T22:21:03.110Z,12.2
2022-10-01T22:23:05.024Z,12.3
2022-10-01T22:25:06.963Z,12.4
2022-10-01T22:27:11.984Z,12.2
2022-10-01T22:29:13.935Z,12.5
2022-10-01T22:31:15.966Z,12.2
2022-10-01T22:33:17.799Z,12.3
2022-10-01T22:35:19.714Z,12.3
2022-10-01T22:37:21.626Z,12.5
2022-10-01T22:39:23.552Z,12.2
2022-10-01T22:41:28.593Z,12.1
2022-10-01T22:43:30.517Z,12.3
2022-10-01T22:45:32.529Z,12.5
2022-10-01T22:47:34.388Z,12.2
2022-10-01T22:49:36.389Z,12.2
2022-10-01T22:51:38.313Z,12.3
2022-10-01T22:53:40.305Z,12.2
2022-10-01T22:59:49.126Z,12.7
2022-10-01T23:01:51.147Z,12.4
2022-10-01T23:03:52.952Z,12.2
2022-10-01T23:05:54.869Z,12.5
2022-10-01T23:07:56.786Z,12.3
2022-10-01T23:10:01.892Z,12.3
2022-10-01T23:12:03.777Z,12.3
2022-10-01T23:14:05.717Z,12.4
2022-10-01T23:15:08.256Z,12.6
2022-10-01T23:17:10.168Z,12.5
2022-10-01T23:19:12.114Z,12.7
2022-10-01T23:21:14.139Z,12.8
2022-10-01T23:23:20.758Z,12.7
2022-10-01T23:25:22.619Z,12.8
2022-10-01T23:27:24.582Z,12.7
2022-10-01T23:29:26.762Z,12.9
2022-10-01T23:31:28.621Z,12.7
2022-10-01T23:33:30.482Z,12.7
2022-10-01T23:35:32.395Z,12.8
2022-10-01T23:37:37.436Z,12.7
2022-10-01T23:39:39.359Z,12.4
2022-10-01T23:41:41.286Z,13
2022-10-01T23:43:43.216Z,12.7
2022-10-01T23:45:45.286Z,13
2022-10-01T23:47:47.065Z,12.9
2022-10-01T23:49:48.982Z,12.9
2022-10-01T23:51:54.025Z,12.8
2022-10-01T23:53:55.947Z,12.6
2022-10-01T23:55:57.902Z,12.7
2022-10-01T23:58:03.462Z,12.7
