createdAt,value
2018-12-03T00:00:15.828Z,990.71
2018-12-03T00:01:15.863Z,990.71
2018-12-03T00:02:15.805Z,990.78
2018-12-03T00:03:15.795Z,990.82
2018-12-03T00:04:15.782Z,990.85
2018-12-03T00:05:15.782Z,990.87
2018-12-03T00:06:15.761Z,990.90
2018-12-03T00:07:15.783Z,990.86
2018-12-03T00:08:15.739Z,990.93
2018-12-03T00:09:15.729Z,990.96
2018-12-03T00:10:15.725Z,990.94
2018-12-03T00:11:15.705Z,991.01
2018-12-03T00:12:15.695Z,990.97
2018-12-03T00:20:13.712Z,990.97
2018-12-03T00:21:13.715Z,990.93
2018-12-03T00:22:13.682Z,990.90
2018-12-03T00:23:13.669Z,990.97
2018-12-03T00:24:13.661Z,990.92
2018-12-03T00:25:13.648Z,990.90
2018-12-03T00:26:13.648Z,990.84
2018-12-03T00:27:13.663Z,990.82
2018-12-03T00:28:13.617Z,990.83
2018-12-03T00:29:13.608Z,990.83
2018-12-03T00:30:13.593Z,990.77
2018-12-03T00:31:13.578Z,990.78
2018-12-03T00:32:13.570Z,990.74
2018-12-03T00:33:13.571Z,990.79
2018-12-03T00:34:13.550Z,990.80
2018-12-03T00:35:13.537Z,990.78
2018-12-03T00:36:13.524Z,990.76
2018-12-03T00:37:13.515Z,990.80
2018-12-03T00:38:13.514Z,990.77
2018-12-03T00:39:13.489Z,990.79
2018-12-03T00:40:13.485Z,990.78
2018-12-03T00:41:13.475Z,990.78
2018-12-03T00:42:13.462Z,990.79
2018-12-03T00:43:13.459Z,990.80
2018-12-03T00:44:13.435Z,990.76
2018-12-03T00:45:13.423Z,990.72
2018-12-03T00:46:13.414Z,990.80
2018-12-03T00:47:13.403Z,990.79
2018-12-03T00:48:13.413Z,990.78
2018-12-03T00:49:13.378Z,990.74
2018-12-03T00:50:13.384Z,990.72
2018-12-03T00:51:13.356Z,990.71
2018-12-03T00:52:13.345Z,990.68
2018-12-03T00:53:13.337Z,990.69
2018-12-03T00:54:13.326Z,990.74
2018-12-03T00:55:13.332Z,990.75
2018-12-03T00:56:13.303Z,990.75
2018-12-03T00:57:13.291Z,990.73
2018-12-03T00:58:13.278Z,990.74
2018-12-03T00:59:13.291Z,990.76
2018-12-03T01:00:13.257Z,990.78
2018-12-03T01:01:13.261Z,990.78
2018-12-03T01:02:13.232Z,990.78
2018-12-03T01:03:13.222Z,990.78
2018-12-03T01:04:13.211Z,990.77
2018-12-03T01:05:13.247Z,990.78
2018-12-03T01:06:13.190Z,990.78
2018-12-03T01:07:13.184Z,990.76
2018-12-03T01:08:13.172Z,990.79
2018-12-03T01:09:13.155Z,990.76
2018-12-03T01:10:13.145Z,990.77
2018-12-03T01:11:13.147Z,990.76
2018-12-03T01:12:13.123Z,990.75
2018-12-03T01:13:13.111Z,990.81
2018-12-03T01:14:13.129Z,990.80
2018-12-03T01:15:13.089Z,990.82
2018-12-03T01:16:13.077Z,990.82
2018-12-03T01:17:13.067Z,990.78
2018-12-03T01:18:13.054Z,990.76
2018-12-03T01:19:13.044Z,990.69
2018-12-03T01:20:13.059Z,990.76
2018-12-03T01:21:13.025Z,990.75
2018-12-03T01:22:13.015Z,990.75
2018-12-03T01:23:13.007Z,990.70
2018-12-03T01:24:13.001Z,990.71
2018-12-03T01:25:12.989Z,990.69
2018-12-03T01:26:12.967Z,990.68
2018-12-03T01:27:12.956Z,990.67
2018-12-03T01:28:12.943Z,990.68
2018-12-03T01:29:12.934Z,990.70
2018-12-03T01:30:12.945Z,990.69
2018-12-03T01:31:12.930Z,990.69
2018-12-03T01:32:12.898Z,990.65
2018-12-03T01:33:12.887Z,990.67
2018-12-03T01:34:12.878Z,990.67
2018-12-03T01:35:12.872Z,990.64
2018-12-03T01:36:12.867Z,990.64
2018-12-03T01:37:12.885Z,990.61
2018-12-03T01:38:12.832Z,990.61
2018-12-03T01:39:12.825Z,990.62
2018-12-03T01:40:12.809Z,990.59
2018-12-03T01:41:12.810Z,990.61
2018-12-03T01:42:12.787Z,990.62
2018-12-03T01:43:12.789Z,990.60
2018-12-03T01:44:12.765Z,990.65
2018-12-03T01:45:12.754Z,990.61
2018-12-03T01:46:12.743Z,990.60
2018-12-03T01:47:12.747Z,990.60
2018-12-03T01:48:12.730Z,990.60
2018-12-03T01:49:12.717Z,990.60
2018-12-03T01:50:12.706Z,990.57
2018-12-03T01:51:12.686Z,990.57
2018-12-03T01:52:12.713Z,990.60
2018-12-03T01:53:12.664Z,990.56
2018-12-03T01:54:12.654Z,990.61
2018-12-03T01:55:12.640Z,990.53
2018-12-03T01:56:12.639Z,990.54
2018-12-03T01:57:12.620Z,990.55
2018-12-03T01:58:12.619Z,990.55
2018-12-03T01:59:12.598Z,990.57
2018-12-03T02:00:12.590Z,990.58
2018-12-03T02:01:12.575Z,990.59
2018-12-03T02:02:12.572Z,990.57
2018-12-03T02:03:12.565Z,990.57
2018-12-03T02:04:12.580Z,990.59
2018-12-03T02:05:12.529Z,990.56
2018-12-03T02:06:12.518Z,990.59
2018-12-03T02:07:12.507Z,990.56
2018-12-03T02:08:12.500Z,990.54
2018-12-03T02:09:12.489Z,990.52
2018-12-03T02:10:12.488Z,990.54
2018-12-03T02:11:12.463Z,990.54
2018-12-03T02:12:12.452Z,990.54
2018-12-03T02:13:12.442Z,990.52
2018-12-03T02:14:12.428Z,990.52
2018-12-03T02:15:12.430Z,990.54
2018-12-03T02:16:12.414Z,990.55
2018-12-03T02:17:12.398Z,990.55
2018-12-03T02:18:12.407Z,990.56
2018-12-03T02:19:12.373Z,990.53
2018-12-03T02:20:12.361Z,990.51
2018-12-03T02:21:12.350Z,990.51
2018-12-03T02:22:12.341Z,990.52
2018-12-03T02:23:12.332Z,990.50
2018-12-03T02:24:12.349Z,990.54
2018-12-03T02:25:12.307Z,990.56
2018-12-03T02:26:12.292Z,990.56
2018-12-03T02:27:12.281Z,990.56
2018-12-03T02:28:12.272Z,990.55
2018-12-03T02:29:12.257Z,990.55
2018-12-03T02:30:12.290Z,990.57
2018-12-03T02:31:12.237Z,990.55
2018-12-03T02:32:12.228Z,990.57
2018-12-03T02:33:12.215Z,990.58
2018-12-03T02:34:12.204Z,990.59
2018-12-03T02:35:12.195Z,990.61
2018-12-03T02:36:12.205Z,990.59
2018-12-03T02:37:12.169Z,990.63
2018-12-03T02:38:12.159Z,990.62
2018-12-03T02:39:12.152Z,990.62
2018-12-03T02:40:12.135Z,990.61
2018-12-03T02:41:12.141Z,990.63
2018-12-03T02:42:12.114Z,990.63
2018-12-03T02:43:12.114Z,990.60
2018-12-03T02:44:12.099Z,990.65
2018-12-03T02:45:12.091Z,990.62
2018-12-03T02:46:12.067Z,990.59
2018-12-03T02:47:12.095Z,990.55
2018-12-03T02:48:12.047Z,990.53
2018-12-03T02:49:12.040Z,990.54
2018-12-03T02:50:12.033Z,990.54
2018-12-03T02:51:12.014Z,990.47
2018-12-03T02:52:12.001Z,990.53
2018-12-03T02:53:12.003Z,990.45
2018-12-03T02:54:11.981Z,990.45
2018-12-03T02:55:11.974Z,990.42
2018-12-03T02:56:11.960Z,990.39
2018-12-03T02:57:11.947Z,990.31
2018-12-03T02:58:11.947Z,990.35
2018-12-03T02:59:11.924Z,990.32
2018-12-03T03:00:11.913Z,990.34
2018-12-03T03:01:11.900Z,990.30
2018-12-03T03:02:11.897Z,990.34
2018-12-03T03:03:11.892Z,990.41
2018-12-03T03:04:11.869Z,990.44
2018-12-03T03:05:11.859Z,990.41
2018-12-03T03:06:11.846Z,990.41
2018-12-03T03:07:11.835Z,990.40
2018-12-03T03:08:11.847Z,990.40
2018-12-03T03:09:11.850Z,990.39
2018-12-03T03:10:11.868Z,990.36
2018-12-03T03:11:11.790Z,990.35
2018-12-03T03:12:11.779Z,990.32
2018-12-03T03:13:11.769Z,990.29
2018-12-03T03:14:11.760Z,990.29
2018-12-03T03:15:11.757Z,990.23
2018-12-03T03:16:11.733Z,990.18
2018-12-03T03:17:11.722Z,990.23
2018-12-03T03:18:11.710Z,990.21
2018-12-03T03:19:11.700Z,990.27
2018-12-03T03:20:11.720Z,990.24
2018-12-03T03:21:11.676Z,990.26
2018-12-03T03:22:11.669Z,990.20
2018-12-03T03:23:11.663Z,990.24
2018-12-03T03:24:11.644Z,990.23
2018-12-03T03:25:11.634Z,990.24
2018-12-03T03:26:11.637Z,990.21
2018-12-03T03:27:11.616Z,990.20
2018-12-03T03:28:11.604Z,990.21
2018-12-03T03:29:11.592Z,990.20
2018-12-03T03:30:11.577Z,990.17
2018-12-03T03:31:11.598Z,990.19
2018-12-03T03:32:11.556Z,990.20
2018-12-03T03:33:11.550Z,990.20
2018-12-03T03:34:11.532Z,990.19
2018-12-03T03:35:11.524Z,990.17
2018-12-03T03:36:11.512Z,990.18
2018-12-03T03:37:11.531Z,990.17
2018-12-03T03:38:11.495Z,990.12
2018-12-03T03:39:11.480Z,990.12
2018-12-03T03:40:11.471Z,990.13
2018-12-03T03:41:11.468Z,990.12
2018-12-03T03:42:11.447Z,990.16
2018-12-03T03:43:11.447Z,990.18
2018-12-03T03:44:11.429Z,990.19
2018-12-03T03:45:11.412Z,990.28
2018-12-03T03:46:11.402Z,990.19
2018-12-03T03:47:11.388Z,990.16
2018-12-03T03:48:11.390Z,990.15
2018-12-03T03:49:11.369Z,990.19
2018-12-03T03:50:11.400Z,990.23
2018-12-03T03:51:11.347Z,990.26
2018-12-03T03:52:11.334Z,990.29
2018-12-03T03:53:11.325Z,990.27
2018-12-03T03:54:11.312Z,990.27
2018-12-03T03:55:11.302Z,990.27
2018-12-03T03:56:11.305Z,990.25
2018-12-03T03:57:11.283Z,990.26
2018-12-03T03:58:11.271Z,990.24
2018-12-03T03:59:11.256Z,990.24
2018-12-03T04:00:11.245Z,990.29
2018-12-03T04:01:11.265Z,990.27
2018-12-03T04:02:11.225Z,990.25
2018-12-03T04:03:11.219Z,990.24
2018-12-03T04:04:11.207Z,990.24
2018-12-03T04:05:11.190Z,990.26
2018-12-03T04:06:11.182Z,990.25
2018-12-03T04:07:11.201Z,990.27
2018-12-03T04:08:11.158Z,990.28
2018-12-03T04:09:11.144Z,990.21
2018-12-03T04:10:11.140Z,990.26
2018-12-03T04:11:11.123Z,990.28
2018-12-03T04:12:11.114Z,990.23
2018-12-03T04:13:11.134Z,990.26
2018-12-03T04:14:11.093Z,990.19
2018-12-03T04:15:11.080Z,990.27
2018-12-03T04:16:11.075Z,990.21
2018-12-03T04:17:11.062Z,990.18
2018-12-03T04:18:11.055Z,990.20
2018-12-03T04:19:11.060Z,990.16
2018-12-03T04:20:11.023Z,990.18
2018-12-03T04:21:11.010Z,990.13
2018-12-03T04:22:11.000Z,990.13
2018-12-03T04:23:10.988Z,990.01
2018-12-03T04:24:10.982Z,989.97
2018-12-03T04:25:10.985Z,989.98
2018-12-03T04:26:10.973Z,989.93
2018-12-03T04:27:10.960Z,989.88
2018-12-03T04:28:10.953Z,989.90
2018-12-03T04:29:10.924Z,989.94
2018-12-03T04:30:10.911Z,989.97
2018-12-03T04:31:10.917Z,989.98
2018-12-03T04:32:10.896Z,989.96
2018-12-03T04:33:10.880Z,989.97
2018-12-03T04:34:10.902Z,989.93
2018-12-03T04:35:10.863Z,989.88
2018-12-03T04:36:10.850Z,989.89
2018-12-03T04:37:10.834Z,989.94
2018-12-03T04:38:10.822Z,989.93
2018-12-03T04:39:10.811Z,989.96
2018-12-03T04:40:10.835Z,989.90
2018-12-03T04:41:10.794Z,989.85
2018-12-03T04:42:10.777Z,989.86
2018-12-03T04:43:10.768Z,989.91
2018-12-03T04:44:10.760Z,989.94
2018-12-03T04:45:10.743Z,990.02
2018-12-03T04:46:10.768Z,990.03
2018-12-03T04:47:10.727Z,989.99
2018-12-03T04:48:10.713Z,989.96
2018-12-03T04:49:10.710Z,989.95
2018-12-03T04:50:10.694Z,989.95
2018-12-03T04:51:10.680Z,989.93
2018-12-03T04:52:10.680Z,989.91
2018-12-03T04:53:10.654Z,989.90
2018-12-03T04:54:10.645Z,989.88
2018-12-03T04:55:10.665Z,989.93
2018-12-03T04:56:10.623Z,989.92
2018-12-03T04:57:10.612Z,989.97
2018-12-03T04:58:10.604Z,990.01
2018-12-03T04:59:10.588Z,989.99
2018-12-03T05:00:10.582Z,989.95
2018-12-03T05:01:10.580Z,989.99
2018-12-03T05:02:10.553Z,990.03
2018-12-03T05:03:10.547Z,990.00
2018-12-03T05:04:10.542Z,990.01
2018-12-03T05:05:10.545Z,990.01
2018-12-03T05:06:10.514Z,989.99
2018-12-03T05:07:10.500Z,989.99
2018-12-03T05:08:10.484Z,989.99
2018-12-03T05:09:10.477Z,989.98
2018-12-03T05:10:10.466Z,989.97
2018-12-03T05:11:10.466Z,989.94
2018-12-03T05:12:10.440Z,989.93
2018-12-03T05:13:10.440Z,989.88
2018-12-03T05:14:10.425Z,989.93
2018-12-03T05:15:10.418Z,989.90
2018-12-03T05:16:10.435Z,989.91
2018-12-03T05:17:10.418Z,989.96
2018-12-03T05:18:10.382Z,989.97
2018-12-03T05:19:10.374Z,989.98
2018-12-03T05:20:10.360Z,989.97
2018-12-03T05:21:10.349Z,989.91
2018-12-03T05:22:10.381Z,989.89
2018-12-03T05:23:10.339Z,989.88
2018-12-03T05:24:10.306Z,989.94
2018-12-03T05:25:10.297Z,989.93
2018-12-03T05:26:10.286Z,989.92
2018-12-03T05:27:10.273Z,989.90
2018-12-03T05:28:10.300Z,989.86
2018-12-03T05:29:10.253Z,989.90
2018-12-03T05:30:10.242Z,989.95
2018-12-03T05:31:10.229Z,989.89
2018-12-03T05:32:10.225Z,989.93
2018-12-03T05:33:10.211Z,989.93
2018-12-03T05:34:10.220Z,989.87
2018-12-03T05:35:10.182Z,989.89
2018-12-03T05:36:10.187Z,989.91
2018-12-03T05:37:10.175Z,989.91
2018-12-03T05:38:10.172Z,989.89
2018-12-03T05:39:10.158Z,989.88
2018-12-03T05:40:10.139Z,989.86
2018-12-03T05:41:10.121Z,989.81
2018-12-03T05:42:10.108Z,989.75
2018-12-03T05:43:10.111Z,989.74
2018-12-03T05:44:10.121Z,989.73
2018-12-03T05:45:10.071Z,989.66
2018-12-03T05:46:10.061Z,989.66
2018-12-03T05:47:10.050Z,989.72
2018-12-03T05:48:10.054Z,989.73
2018-12-03T05:49:10.031Z,989.72
2018-12-03T05:50:10.030Z,989.74
2018-12-03T05:51:10.013Z,989.71
2018-12-03T05:52:09.993Z,989.72
2018-12-03T05:53:10.022Z,989.74
2018-12-03T05:54:09.972Z,989.71
2018-12-03T05:55:09.962Z,989.76
2018-12-03T05:56:09.969Z,989.74
2018-12-03T05:57:09.938Z,989.80
2018-12-03T05:58:09.931Z,989.79
2018-12-03T05:59:09.931Z,989.77
2018-12-03T06:00:09.904Z,989.78
2018-12-03T06:01:09.905Z,989.77
2018-12-03T06:02:09.895Z,989.77
2018-12-03T06:03:09.894Z,989.76
2018-12-03T06:04:09.858Z,989.78
2018-12-03T06:05:09.894Z,989.79
2018-12-03T06:06:09.838Z,989.80
2018-12-03T06:07:09.828Z,989.79
2018-12-03T06:08:09.816Z,989.82
2018-12-03T06:09:09.805Z,989.85
2018-12-03T06:10:09.801Z,989.88
2018-12-03T06:11:09.816Z,989.87
2018-12-03T06:12:09.781Z,989.90
2018-12-03T06:13:09.758Z,989.89
2018-12-03T06:14:09.783Z,989.91
2018-12-03T06:15:09.734Z,989.89
2018-12-03T06:16:09.726Z,989.93
2018-12-03T06:17:09.712Z,989.90
2018-12-03T06:18:09.702Z,989.93
2018-12-03T06:19:09.727Z,989.93
2018-12-03T06:20:09.720Z,990.00
2018-12-03T06:21:09.672Z,989.99
2018-12-03T06:22:09.662Z,990.03
2018-12-03T06:23:09.645Z,989.95
2018-12-03T06:24:09.640Z,990.04
2018-12-03T06:25:09.628Z,990.02
2018-12-03T06:26:09.655Z,990.01
2018-12-03T06:27:09.610Z,990.01
2018-12-03T06:28:09.591Z,989.98
2018-12-03T06:29:09.579Z,989.99
2018-12-03T06:30:09.568Z,990.05
2018-12-03T06:31:09.559Z,990.05
2018-12-03T06:32:09.567Z,990.06
2018-12-03T06:33:09.535Z,990.04
2018-12-03T06:34:09.522Z,990.07
2018-12-03T06:35:09.510Z,990.12
2018-12-03T06:36:09.501Z,990.09
2018-12-03T06:37:09.519Z,990.15
2018-12-03T06:38:15.170Z,990.09
2018-12-03T06:39:10.464Z,990.07
2018-12-03T06:40:09.455Z,990.14
2018-12-03T06:41:09.450Z,990.08
2018-12-03T06:42:09.437Z,990.11
2018-12-03T06:43:09.448Z,990.12
2018-12-03T06:44:09.420Z,990.13
2018-12-03T06:45:09.398Z,990.12
2018-12-03T06:46:09.388Z,990.19
2018-12-03T06:47:09.376Z,990.14
2018-12-03T06:48:09.367Z,990.16
2018-12-03T06:49:09.369Z,990.19
2018-12-03T06:50:09.367Z,990.27
2018-12-03T06:51:09.331Z,990.23
2018-12-03T06:52:09.320Z,990.25
2018-12-03T06:53:09.311Z,990.20
2018-12-03T06:54:09.322Z,990.11
2018-12-03T06:55:09.289Z,990.08
2018-12-03T06:56:09.279Z,990.20
2018-12-03T06:57:09.270Z,990.14
2018-12-03T06:58:09.254Z,990.11
2018-12-03T06:59:09.243Z,990.12
2018-12-03T07:00:09.244Z,990.14
2018-12-03T07:01:09.221Z,990.13
2018-12-03T07:02:09.209Z,990.13
2018-12-03T07:03:09.205Z,990.20
2018-12-03T07:04:09.201Z,990.25
2018-12-03T07:05:09.175Z,990.18
2018-12-03T07:06:09.168Z,990.21
2018-12-03T07:07:09.152Z,990.18
2018-12-03T07:08:09.162Z,990.20
2018-12-03T07:09:09.134Z,990.23
2018-12-03T07:10:09.119Z,990.26
2018-12-03T07:11:09.107Z,990.22
2018-12-03T07:12:09.097Z,990.20
2018-12-03T07:13:09.088Z,990.21
2018-12-03T07:14:09.096Z,990.21
2018-12-03T07:15:09.073Z,990.19
2018-12-03T07:16:09.052Z,990.25
2018-12-03T07:17:09.039Z,990.22
2018-12-03T07:18:09.029Z,990.26
2018-12-03T07:19:09.017Z,990.23
2018-12-03T07:20:09.031Z,990.20
2018-12-03T07:21:08.999Z,990.28
2018-12-03T07:22:08.987Z,990.28
2018-12-03T07:23:08.974Z,990.31
2018-12-03T07:24:09.009Z,990.29
2018-12-03T07:25:08.949Z,990.32
2018-12-03T07:26:08.958Z,990.33
2018-12-03T07:27:08.935Z,990.32
2018-12-03T07:28:08.919Z,990.34
2018-12-03T07:29:08.905Z,990.34
2018-12-03T07:30:08.897Z,990.34
2018-12-03T07:31:08.921Z,990.35
2018-12-03T07:32:08.880Z,990.37
2018-12-03T07:33:08.864Z,990.32
2018-12-03T07:34:08.848Z,990.34
2018-12-03T07:35:08.839Z,990.36
2018-12-03T07:36:08.827Z,990.33
2018-12-03T07:37:08.854Z,990.38
2018-12-03T07:38:08.812Z,990.33
2018-12-03T07:39:08.801Z,990.37
2018-12-03T07:40:08.783Z,990.37
2018-12-03T07:41:08.772Z,990.33
2018-12-03T07:42:08.757Z,990.35
2018-12-03T07:43:08.761Z,990.35
2018-12-03T07:44:08.781Z,990.33
2018-12-03T07:45:08.725Z,990.33
2018-12-03T07:46:08.714Z,990.36
2018-12-03T07:47:08.702Z,990.38
2018-12-03T07:48:08.693Z,990.39
2018-12-03T07:49:08.685Z,990.41
2018-12-03T07:50:08.720Z,990.43
2018-12-03T07:51:08.659Z,990.44
2018-12-03T07:52:08.645Z,990.40
2018-12-03T07:53:08.637Z,990.46
2018-12-03T07:54:08.624Z,990.45
2018-12-03T07:55:08.612Z,990.54
2018-12-03T07:56:08.642Z,990.52
2018-12-03T07:57:08.589Z,990.53
2018-12-03T07:58:08.578Z,990.59
2018-12-03T07:59:08.568Z,990.60
2018-12-03T08:00:08.561Z,990.59
2018-12-03T08:01:08.547Z,990.53
2018-12-03T08:02:08.593Z,990.55
2018-12-03T08:03:08.523Z,990.51
2018-12-03T08:04:08.512Z,990.51
2018-12-03T08:05:08.502Z,990.51
2018-12-03T08:06:08.489Z,990.58
2018-12-03T08:07:08.476Z,990.53
2018-12-03T08:08:08.507Z,990.57
2018-12-03T08:09:08.454Z,990.58
2018-12-03T08:10:08.445Z,990.55
2018-12-03T08:11:08.433Z,990.55
2018-12-03T08:12:08.421Z,990.57
2018-12-03T08:13:08.409Z,990.57
2018-12-03T08:14:08.450Z,990.55
2018-12-03T08:15:08.392Z,990.56
2018-12-03T08:16:08.378Z,990.54
2018-12-03T08:17:08.371Z,990.54
2018-12-03T08:18:08.356Z,990.57
2018-12-03T08:19:08.344Z,990.54
2018-12-03T08:20:08.345Z,990.58
2018-12-03T08:21:08.331Z,990.52
2018-12-03T08:22:08.314Z,990.57
2018-12-03T08:23:08.299Z,990.55
2018-12-03T08:24:08.308Z,990.59
2018-12-03T08:25:08.277Z,990.59
2018-12-03T08:26:08.266Z,990.59
2018-12-03T08:27:08.257Z,990.66
2018-12-03T08:28:08.243Z,990.67
2018-12-03T08:29:08.232Z,990.68
2018-12-03T08:30:08.258Z,990.74
2018-12-03T08:31:08.212Z,990.75
2018-12-03T08:32:08.197Z,990.77
2018-12-03T08:33:08.194Z,990.80
2018-12-03T08:34:08.179Z,990.85
2018-12-03T08:35:08.167Z,990.87
2018-12-03T08:36:08.189Z,990.81
2018-12-03T08:37:08.143Z,990.84
2018-12-03T08:38:08.133Z,990.82
2018-12-03T08:39:08.126Z,990.82
2018-12-03T08:40:08.110Z,990.82
2018-12-03T08:41:08.100Z,990.79
2018-12-03T08:42:08.100Z,990.85
2018-12-03T08:43:08.091Z,990.89
2018-12-03T08:44:08.066Z,990.86
2018-12-03T08:45:08.064Z,990.84
2018-12-03T08:46:08.044Z,990.83
2018-12-03T08:47:08.064Z,990.85
2018-12-03T08:48:08.021Z,990.87
2018-12-03T08:49:08.014Z,990.83
2018-12-03T08:50:08.000Z,990.85
2018-12-03T08:51:07.997Z,990.82
2018-12-03T08:52:07.976Z,990.90
2018-12-03T08:53:07.979Z,990.88
2018-12-03T08:54:07.954Z,990.94
2018-12-03T08:55:07.945Z,990.96
2018-12-03T08:56:07.931Z,990.97
2018-12-03T08:57:07.927Z,990.96
2018-12-03T08:58:07.933Z,990.94
2018-12-03T08:59:07.899Z,990.99
2018-12-03T09:00:07.887Z,990.98
2018-12-03T09:01:07.877Z,990.97
2018-12-03T09:02:07.865Z,990.99
2018-12-03T09:03:07.859Z,990.96
2018-12-03T09:04:07.889Z,990.97
2018-12-03T09:05:07.833Z,990.86
2018-12-03T09:06:07.821Z,990.92
2018-12-03T09:07:07.809Z,990.94
2018-12-03T09:08:07.802Z,990.96
2018-12-03T09:09:07.788Z,990.94
2018-12-03T09:10:07.818Z,990.88
2018-12-03T09:11:07.766Z,990.89
2018-12-03T09:12:07.754Z,990.93
2018-12-03T09:13:07.747Z,990.91
2018-12-03T09:14:07.732Z,990.92
2018-12-03T09:15:07.722Z,990.91
2018-12-03T09:16:07.753Z,990.91
2018-12-03T09:17:07.702Z,990.96
2018-12-03T09:18:07.688Z,990.90
2018-12-03T09:19:07.675Z,990.93
2018-12-03T09:20:08.825Z,990.90
2018-12-03T09:21:07.655Z,990.91
2018-12-03T09:22:07.663Z,990.91
2018-12-03T09:23:07.631Z,990.95
2018-12-03T09:24:07.621Z,990.93
2018-12-03T09:25:07.610Z,990.86
2018-12-03T09:26:07.599Z,990.92
2018-12-03T09:27:07.624Z,990.95
2018-12-03T09:28:07.586Z,990.89
2018-12-03T09:29:07.566Z,990.96
2018-12-03T09:30:07.560Z,990.95
2018-12-03T09:31:07.543Z,990.99
2018-12-03T09:32:07.532Z,990.98
2018-12-03T09:33:07.534Z,990.95
2018-12-03T09:34:07.515Z,990.96
2018-12-03T09:35:07.499Z,990.97
2018-12-03T09:36:07.488Z,990.96
2018-12-03T09:37:07.476Z,990.98
2018-12-03T09:38:07.480Z,991.00
2018-12-03T09:39:07.453Z,990.98
2018-12-03T09:40:07.457Z,990.98
2018-12-03T09:41:07.432Z,991.03
2018-12-03T09:42:07.420Z,990.99
2018-12-03T09:43:07.434Z,991.05
2018-12-03T09:44:07.397Z,991.05
2018-12-03T09:45:07.388Z,991.08
2018-12-03T09:46:07.379Z,991.11
2018-12-03T09:47:07.365Z,991.03
2018-12-03T09:48:07.353Z,991.06
2018-12-03T09:49:07.357Z,991.07
2018-12-03T09:50:07.332Z,991.02
2018-12-03T09:51:07.324Z,991.09
2018-12-03T09:52:07.315Z,991.05
2018-12-03T09:53:07.299Z,991.07
2018-12-03T09:54:07.312Z,991.05
2018-12-03T09:55:07.277Z,991.10
2018-12-03T09:56:07.266Z,991.11
2018-12-03T09:57:07.253Z,991.14
2018-12-03T09:58:07.250Z,991.08
2018-12-03T09:59:07.231Z,991.09
2018-12-03T10:00:07.233Z,991.10
2018-12-03T10:01:07.222Z,991.08
2018-12-03T10:02:07.254Z,991.09
2018-12-03T10:03:07.189Z,991.02
2018-12-03T10:04:07.181Z,991.02
2018-12-03T10:05:07.179Z,991.05
2018-12-03T10:06:07.153Z,991.04
2018-12-03T10:07:07.143Z,990.99
2018-12-03T10:08:07.132Z,990.95
2018-12-03T10:09:07.121Z,991.02
2018-12-03T10:10:07.173Z,991.03
2018-12-03T10:11:07.130Z,990.95
2018-12-03T10:12:07.088Z,990.94
2018-12-03T10:13:07.077Z,990.91
2018-12-03T10:14:07.065Z,990.86
2018-12-03T10:15:07.053Z,990.89
2018-12-03T10:16:07.047Z,990.91
2018-12-03T10:17:07.063Z,990.86
2018-12-03T10:18:07.020Z,990.90
2018-12-03T10:19:07.009Z,990.87
2018-12-03T10:20:06.997Z,990.84
2018-12-03T10:21:06.989Z,990.81
2018-12-03T10:22:06.978Z,990.83
2018-12-03T10:23:08.054Z,990.82
2018-12-03T10:24:06.959Z,990.83
2018-12-03T10:25:06.941Z,990.78
2018-12-03T10:26:06.946Z,990.76
2018-12-03T10:27:06.919Z,990.74
2018-12-03T10:28:06.913Z,990.87
2018-12-03T10:29:06.897Z,990.92
2018-12-03T10:30:06.900Z,990.91
2018-12-03T10:31:06.875Z,990.85
2018-12-03T10:32:06.863Z,990.88
2018-12-03T10:33:06.856Z,990.89
2018-12-03T10:34:06.850Z,990.89
2018-12-03T10:35:06.845Z,990.89
2018-12-03T10:36:06.845Z,990.86
2018-12-03T10:37:06.809Z,990.89
2018-12-03T10:38:06.797Z,990.88
2018-12-03T10:39:06.785Z,990.88
2018-12-03T10:40:06.779Z,990.90
2018-12-03T10:41:06.769Z,990.94
2018-12-03T10:42:06.764Z,990.93
2018-12-03T10:43:06.743Z,990.97
2018-12-03T10:44:06.731Z,990.92
2018-12-03T10:45:06.721Z,990.90
2018-12-03T10:46:06.715Z,990.96
2018-12-03T10:47:06.729Z,990.98
2018-12-03T10:48:06.687Z,990.93
2018-12-03T10:49:06.678Z,990.83
2018-12-03T10:50:06.668Z,990.87
2018-12-03T10:51:06.651Z,990.83
2018-12-03T10:52:06.645Z,990.85
2018-12-03T10:53:06.661Z,990.90
2018-12-03T10:54:06.616Z,990.85
2018-12-03T10:55:06.607Z,990.90
2018-12-03T10:56:06.596Z,990.88
2018-12-03T10:57:06.583Z,990.87
2018-12-03T10:58:06.578Z,990.90
2018-12-03T10:59:06.596Z,990.83
2018-12-03T11:00:06.553Z,990.84
2018-12-03T11:01:06.541Z,990.78
2018-12-03T11:02:06.528Z,990.77
2018-12-03T11:03:06.529Z,990.82
2018-12-03T11:04:06.516Z,990.93
2018-12-03T11:05:06.514Z,990.85
2018-12-03T11:06:06.505Z,990.81
2018-12-03T11:07:06.471Z,990.78
2018-12-03T11:08:06.464Z,990.78
2018-12-03T11:09:06.451Z,990.80
2018-12-03T11:10:06.443Z,990.76
2018-12-03T11:11:06.437Z,990.72
2018-12-03T11:12:06.435Z,990.79
2018-12-03T11:13:06.479Z,990.83
2018-12-03T11:14:06.437Z,990.82
2018-12-03T11:15:06.384Z,990.82
2018-12-03T11:16:06.375Z,990.79
2018-12-03T11:17:06.409Z,990.82
2018-12-03T11:18:06.377Z,990.73
2018-12-03T11:19:06.340Z,990.79
2018-12-03T11:20:06.329Z,990.78
2018-12-03T11:21:06.317Z,990.78
2018-12-03T11:22:06.307Z,990.76
2018-12-03T11:23:06.321Z,990.72
2018-12-03T11:24:06.308Z,990.77
2018-12-03T11:25:06.277Z,990.76
2018-12-03T11:26:06.259Z,990.77
2018-12-03T11:27:06.254Z,990.78
2018-12-03T11:28:06.239Z,990.72
2018-12-03T11:29:06.231Z,990.78
2018-12-03T11:30:06.257Z,990.78
2018-12-03T11:31:06.208Z,990.78
2018-12-03T11:32:06.194Z,990.78
2018-12-03T11:33:06.184Z,990.79
2018-12-03T11:34:06.175Z,990.82
2018-12-03T11:35:06.160Z,990.83
2018-12-03T11:36:06.172Z,990.87
2018-12-03T11:37:06.139Z,990.89
2018-12-03T11:38:06.125Z,990.91
2018-12-03T11:39:06.115Z,990.92
2018-12-03T11:40:06.105Z,990.91
2018-12-03T11:41:06.107Z,990.92
2018-12-03T11:42:06.095Z,990.89
2018-12-03T11:43:06.070Z,990.90
2018-12-03T11:44:06.060Z,990.88
2018-12-03T11:45:06.049Z,990.91
2018-12-03T11:46:06.052Z,990.85
2018-12-03T11:47:06.025Z,990.85
2018-12-03T11:48:06.023Z,990.82
2018-12-03T11:49:06.005Z,990.84
2018-12-03T11:50:05.993Z,990.86
2018-12-03T11:51:06.017Z,990.78
2018-12-03T11:52:05.970Z,990.85
2018-12-03T11:53:05.958Z,990.84
2018-12-03T11:54:05.955Z,990.87
2018-12-03T11:55:05.940Z,990.89
2018-12-03T11:56:05.929Z,990.87
2018-12-03T11:57:05.928Z,990.86
2018-12-03T11:58:05.904Z,990.86
2018-12-03T11:59:05.896Z,990.90
2018-12-03T12:00:05.888Z,990.86
2018-12-03T12:01:05.871Z,990.89
2018-12-03T12:02:05.872Z,990.88
2018-12-03T12:03:05.863Z,990.86
2018-12-03T12:04:05.836Z,990.84
2018-12-03T12:05:05.828Z,990.82
2018-12-03T12:06:05.819Z,990.88
2018-12-03T12:07:05.803Z,990.85
2018-12-03T12:08:05.806Z,990.90
2018-12-03T12:09:05.781Z,990.84
2018-12-03T12:10:05.770Z,990.90
2018-12-03T12:11:05.761Z,990.88
2018-12-03T12:12:05.747Z,990.81
2018-12-03T12:13:05.737Z,990.77
2018-12-03T12:14:05.776Z,990.82
2018-12-03T12:15:05.716Z,990.78
2018-12-03T12:16:05.722Z,990.81
2018-12-03T12:17:05.693Z,990.80
2018-12-03T12:18:05.695Z,990.76
2018-12-03T12:19:05.682Z,990.78
2018-12-03T12:20:05.662Z,990.74
2018-12-03T12:21:05.694Z,990.71
2018-12-03T12:22:05.635Z,990.70
2018-12-03T12:23:05.626Z,990.72
2018-12-03T12:24:05.616Z,990.71
2018-12-03T12:25:05.672Z,990.69
2018-12-03T12:26:05.593Z,990.64
2018-12-03T12:27:05.594Z,990.66
2018-12-03T12:28:05.573Z,990.61
2018-12-03T12:29:05.561Z,990.66
2018-12-03T12:30:05.583Z,990.57
2018-12-03T12:31:05.539Z,990.61
2018-12-03T12:32:05.552Z,990.60
2018-12-03T12:33:05.516Z,990.60
2018-12-03T12:34:05.503Z,990.57
2018-12-03T12:35:05.531Z,990.57