createdAt,value
2023-05-22T00:01:02.034Z,12.37
2023-05-22T00:03:31.444Z,12.13
2023-05-22T00:06:00.284Z,11.17
2023-05-22T00:08:29.839Z,11.93
2023-05-22T00:10:58.218Z,11.17
2023-05-22T00:13:26.231Z,11.90
2023-05-22T00:15:54.482Z,11.63
2023-05-22T00:18:22.694Z,12.60
2023-05-22T00:20:52.158Z,12.43
2023-05-22T00:23:21.866Z,11.67
2023-05-22T00:25:50.689Z,12.47
2023-05-22T00:28:18.744Z,12.17
2023-05-22T00:30:47.077Z,11.43
2023-05-22T00:33:15.112Z,12.20
2023-05-22T00:35:43.114Z,12.17
2023-05-22T00:38:28.972Z,11.63
2023-05-22T00:40:57.068Z,12.43
2023-05-22T00:43:25.075Z,12.17
2023-05-22T00:45:54.068Z,12.13
2023-05-22T00:48:22.226Z,12.70
2023-05-22T00:50:51.067Z,11.77
2023-05-22T00:53:21.729Z,11.90
2023-05-22T00:55:50.336Z,12.43
2023-05-22T00:58:19.997Z,12.10
2023-05-22T01:00:48.262Z,11.37
2023-05-22T01:03:18.955Z,12.13
2023-05-22T01:05:47.159Z,12.23
2023-05-22T01:08:15.145Z,12.43
2023-05-22T01:10:44.532Z,11.57
2023-05-22T01:13:25.111Z,11.33
2023-05-22T01:16:02.504Z,11.60
2023-05-22T01:18:36.673Z,11.67
2023-05-22T01:21:10.267Z,11.73
2023-05-22T01:24:18.274Z,11.70
2023-05-22T01:27:19.039Z,11.80
2023-05-22T01:29:55.669Z,11.20
2023-05-22T01:32:47.598Z,11.30
2023-05-22T01:35:19.060Z,11.10
2023-05-22T01:37:47.793Z,10.77
2023-05-22T01:40:17.028Z,11.93
2023-05-22T01:42:46.248Z,11.47
2023-05-22T01:45:15.912Z,12.20
2023-05-22T01:47:47.677Z,10.97
2023-05-22T01:50:16.133Z,11.00
2023-05-22T01:52:56.907Z,10.73
2023-05-22T01:55:35.106Z,10.40
2023-05-22T01:58:21.451Z,11.27
2023-05-22T02:00:51.596Z,10.93
2023-05-22T02:03:23.943Z,10.03
2023-05-22T02:05:56.657Z,10.47
2023-05-22T02:08:26.216Z,10.30
2023-05-22T02:10:57.181Z,10.27
2023-05-22T02:13:25.327Z,10.30
2023-05-22T02:15:53.891Z,10.60
2023-05-22T02:18:29.459Z,10.37
2023-05-22T02:20:57.614Z,9.73
2023-05-22T02:23:25.708Z,9.90
2023-05-22T02:25:55.412Z,9.50
2023-05-22T02:28:23.476Z,9.90
2023-05-22T02:30:51.692Z,9.87
2023-05-22T02:33:19.946Z,9.33
2023-05-22T02:35:52.077Z,9.37
2023-05-22T02:38:20.342Z,9.60
2023-05-22T02:40:49.681Z,9.87
2023-05-22T02:43:17.723Z,9.97
2023-05-22T02:45:45.779Z,9.27
2023-05-22T02:48:13.873Z,9.17
2023-05-22T02:50:44.162Z,10.23
2023-05-22T02:53:14.394Z,9.33
2023-05-22T02:55:42.670Z,9.70
2023-05-22T02:58:11.872Z,9.63
2023-05-22T03:00:40.335Z,9.07
2023-05-22T03:03:08.861Z,8.93
2023-05-22T03:05:37.032Z,8.80
2023-05-22T03:08:05.825Z,8.70
2023-05-22T03:10:35.246Z,9.40
2023-05-22T03:13:03.244Z,8.87
2023-05-22T03:15:31.285Z,9.07
2023-05-22T03:18:06.869Z,9.47
2023-05-22T03:20:35.204Z,8.87
2023-05-22T03:23:03.692Z,9.13
2023-05-22T03:25:31.760Z,8.33
2023-05-22T03:28:01.117Z,9.50
2023-05-22T03:30:32.441Z,9.20
2023-05-22T03:33:11.708Z,9.43
2023-05-22T03:35:40.639Z,9.37
2023-05-22T03:38:08.757Z,9.10
2023-05-22T03:40:37.016Z,9.13
2023-05-22T03:43:06.706Z,8.67
2023-05-22T03:45:34.769Z,8.53
2023-05-22T03:48:04.493Z,8.53
2023-05-22T03:50:32.549Z,8.67
2023-05-22T03:53:01.144Z,8.87
2023-05-22T03:55:30.787Z,8.47
2023-05-22T03:57:58.789Z,8.90
2023-05-22T04:00:28.216Z,8.33
2023-05-22T04:02:58.592Z,8.63
2023-05-22T04:05:26.963Z,8.20
2023-05-22T04:07:55.082Z,9.07
2023-05-22T04:10:23.642Z,8.30
2023-05-22T04:12:51.922Z,8.63
2023-05-22T04:15:19.986Z,8.20
2023-05-22T04:17:49.918Z,7.77
2023-05-22T04:20:18.372Z,8.57
2023-05-22T04:22:48.795Z,8.40
2023-05-22T04:25:16.928Z,8.30
2023-05-22T04:27:45.696Z,8.07
2023-05-22T04:30:16.991Z,7.80
2023-05-22T04:32:45.221Z,8.33
2023-05-22T04:35:18.486Z,7.63
2023-05-22T04:37:46.792Z,7.67
2023-05-22T04:40:15.327Z,8.37
2023-05-22T04:42:44.568Z,7.97
2023-05-22T04:45:13.806Z,7.60
2023-05-22T04:47:42.632Z,7.40
2023-05-22T04:50:11.976Z,7.83
2023-05-22T04:52:41.489Z,7.60
2023-05-22T04:55:12.004Z,7.53
2023-05-22T04:57:40.601Z,6.93
2023-05-22T05:00:10.786Z,6.80
2023-05-22T05:02:39.687Z,7.07
2023-05-22T05:05:08.276Z,7.00
2023-05-22T05:07:38.642Z,6.60
2023-05-22T05:10:09.037Z,7.13
2023-05-22T05:12:37.170Z,6.73
2023-05-22T05:15:06.193Z,6.53
2023-05-22T05:17:34.282Z,6.57
2023-05-22T05:20:06.520Z,5.83
2023-05-22T05:22:34.700Z,6.47
2023-05-22T05:25:04.233Z,6.33
2023-05-22T05:27:34.013Z,7.17
2023-05-22T05:30:03.576Z,6.70
2023-05-22T05:32:43.913Z,6.50
2023-05-22T05:35:34.717Z,6.57
2023-05-22T05:38:05.554Z,6.33
2023-05-22T05:40:35.053Z,6.03
2023-05-22T05:43:06.649Z,6.27
2023-05-22T05:45:36.749Z,6.27
2023-05-22T05:48:05.487Z,6.10
2023-05-22T05:50:34.787Z,5.83
2023-05-22T05:53:03.395Z,6.33
2023-05-22T05:55:34.464Z,6.27
2023-05-22T05:58:04.765Z,6.20
2023-05-22T06:00:49.096Z,6.23
2023-05-22T06:03:17.786Z,6.00
2023-05-22T06:06:00.320Z,6.10
2023-05-22T06:08:48.372Z,5.67
2023-05-22T06:11:16.448Z,6.47
2023-05-22T06:13:55.851Z,6.00
2023-05-22T06:16:24.237Z,5.57
2023-05-22T06:18:52.539Z,6.03
2023-05-22T06:21:22.073Z,5.83
2023-05-22T06:23:51.145Z,5.20
2023-05-22T06:26:20.291Z,5.60
2023-05-22T06:28:50.535Z,5.80
2023-05-22T06:31:21.275Z,5.60
2023-05-22T06:33:50.375Z,6.07
2023-05-22T06:36:19.004Z,5.40
2023-05-22T06:38:47.143Z,5.63
2023-05-22T06:41:35.767Z,5.73
2023-05-22T06:44:06.430Z,5.53
2023-05-22T06:46:40.598Z,5.17
2023-05-22T06:49:08.659Z,4.70
2023-05-22T06:51:43.148Z,5.20
2023-05-22T06:54:13.902Z,5.23
2023-05-22T06:56:44.634Z,5.53
2023-05-22T06:59:16.975Z,5.40
2023-05-22T07:02:06.702Z,5.50
2023-05-22T07:04:53.587Z,5.57
2023-05-22T07:07:44.724Z,5.13
2023-05-22T07:10:13.264Z,4.87
2023-05-22T07:12:41.322Z,5.20
2023-05-22T07:15:12.190Z,4.87
2023-05-22T07:17:43.133Z,5.37
2023-05-22T07:20:12.116Z,4.97
2023-05-22T07:22:43.312Z,5.30
2023-05-22T07:25:11.990Z,5.20
2023-05-22T07:27:40.694Z,5.40
2023-05-22T07:30:09.894Z,5.10
2023-05-22T07:32:39.091Z,5.40
2023-05-22T07:35:11.671Z,5.23
2023-05-22T07:37:41.272Z,4.90
2023-05-22T07:40:11.113Z,4.73
2023-05-22T07:42:39.269Z,5.23
2023-05-22T07:45:09.837Z,4.37
2023-05-22T07:47:37.958Z,4.63
2023-05-22T07:50:07.247Z,4.73
2023-05-22T07:52:39.643Z,4.70
2023-05-22T07:55:09.230Z,4.50
2023-05-22T07:57:40.138Z,4.83
2023-05-22T08:00:18.474Z,5.07
2023-05-22T08:02:46.633Z,4.70
2023-05-22T08:05:14.749Z,4.60
2023-05-22T08:07:44.168Z,4.83
2023-05-22T08:10:16.499Z,4.43
2023-05-22T08:12:44.524Z,4.57
2023-05-22T08:15:13.223Z,4.87
2023-05-22T08:17:41.282Z,4.60
2023-05-22T08:20:10.379Z,4.60
2023-05-22T08:22:39.863Z,4.47
2023-05-22T08:25:10.220Z,4.27
2023-05-22T08:27:38.218Z,4.03
2023-05-22T08:30:07.819Z,4.50
2023-05-22T08:32:36.034Z,4.20
2023-05-22T08:35:04.308Z,4.03
2023-05-22T08:37:32.357Z,4.30
2023-05-22T08:40:00.445Z,4.57
2023-05-22T08:42:30.146Z,4.03
2023-05-22T08:45:00.968Z,4.17
2023-05-22T08:47:29.496Z,4.00
2023-05-22T08:49:59.865Z,4.07
2023-05-22T08:52:33.969Z,4.27
2023-05-22T08:55:06.063Z,4.47
2023-05-22T08:57:35.820Z,4.03
2023-05-22T09:00:04.977Z,4.00
2023-05-22T09:02:33.459Z,4.23
2023-05-22T09:05:05.205Z,4.00
2023-05-22T09:07:33.267Z,3.93
2023-05-22T09:10:05.116Z,4.23
2023-05-22T09:12:35.257Z,3.93
2023-05-22T09:15:10.304Z,4.00
2023-05-22T09:17:41.094Z,4.03
2023-05-22T09:20:13.188Z,3.57
2023-05-22T09:22:41.247Z,3.80
2023-05-22T09:25:09.983Z,3.60
2023-05-22T09:27:39.349Z,3.83
2023-05-22T09:30:10.461Z,4.00
2023-05-22T09:32:39.647Z,4.20
2023-05-22T09:35:08.290Z,3.90
2023-05-22T09:37:37.084Z,3.70
2023-05-22T09:40:07.243Z,4.37
2023-05-22T09:42:35.801Z,4.13
2023-05-22T09:45:09.783Z,3.90
2023-05-22T09:47:38.180Z,4.10
2023-05-22T09:50:08.630Z,3.73
2023-05-22T09:52:38.214Z,4.00
2023-05-22T09:55:08.580Z,4.13
2023-05-22T09:57:43.542Z,3.70
2023-05-22T10:00:18.405Z,3.90
2023-05-22T10:02:49.318Z,4.30
2023-05-22T10:05:21.840Z,3.57
2023-05-22T10:07:51.991Z,3.90
2023-05-22T10:10:22.527Z,3.57
2023-05-22T10:12:54.263Z,4.60
2023-05-22T10:15:24.467Z,4.20
2023-05-22T10:17:52.833Z,3.90
2023-05-22T10:20:21.390Z,3.80
2023-05-22T10:22:49.920Z,3.93
2023-05-22T10:25:19.266Z,3.73
2023-05-22T10:27:47.484Z,3.60
2023-05-22T10:30:25.196Z,3.63
2023-05-22T10:33:33.137Z,3.87
2023-05-22T10:36:06.438Z,4.03
2023-05-22T10:38:54.147Z,3.77
2023-05-22T10:41:23.441Z,3.90
2023-05-22T10:43:52.027Z,3.90
2023-05-22T10:46:22.027Z,3.47
2023-05-22T10:48:53.015Z,3.63
2023-05-22T10:51:23.320Z,3.60
2023-05-22T10:53:54.303Z,3.87
2023-05-22T10:56:25.333Z,3.40
2023-05-22T10:58:58.025Z,3.70
2023-05-22T11:01:28.416Z,3.70
2023-05-22T11:04:13.041Z,3.63
2023-05-22T11:06:46.951Z,3.63
2023-05-22T11:09:20.390Z,3.60
2023-05-22T11:11:49.286Z,3.43
2023-05-22T11:14:18.428Z,3.43
2023-05-22T11:16:48.016Z,3.37
2023-05-22T11:21:48.103Z,3.30
2023-05-22T11:24:18.008Z,3.80
2023-05-22T11:27:01.438Z,4.00
2023-05-22T11:29:30.358Z,3.27
2023-05-22T11:32:00.268Z,3.37
2023-05-22T11:34:28.550Z,3.77
2023-05-22T11:37:00.313Z,3.63
2023-05-22T11:39:28.673Z,3.80
2023-05-22T11:41:56.765Z,3.90
2023-05-22T11:44:24.832Z,4.07
2023-05-22T11:46:54.329Z,3.90
2023-05-22T11:49:25.296Z,3.90
2023-05-22T11:51:53.490Z,3.70
2023-05-22T11:54:22.211Z,3.50
2023-05-22T11:56:50.370Z,3.77
2023-05-22T11:59:18.365Z,3.80
2023-05-22T12:01:46.345Z,4.03
2023-05-22T12:04:14.413Z,3.83
2023-05-22T12:06:44.227Z,3.60
2023-05-22T12:09:12.532Z,3.70
2023-05-22T12:11:40.655Z,3.67
2023-05-22T12:14:13.021Z,3.40
2023-05-22T12:16:41.510Z,3.37
2023-05-22T12:19:10.681Z,3.47
2023-05-22T12:21:40.963Z,3.77
2023-05-22T12:24:10.888Z,3.73
2023-05-22T12:26:42.209Z,3.40
2023-05-22T12:29:10.282Z,3.50
2023-05-22T12:31:38.578Z,3.30
2023-05-22T12:34:09.469Z,3.67
2023-05-22T12:36:41.079Z,4.20
2023-05-22T12:39:11.099Z,3.63
2023-05-22T12:41:39.328Z,3.43
2023-05-22T12:44:07.498Z,3.53
2023-05-22T12:46:35.786Z,3.70
2023-05-22T12:49:03.893Z,4.17
2023-05-22T12:51:33.333Z,3.70
2023-05-22T12:54:02.616Z,3.70
2023-05-22T12:56:32.424Z,3.77
2023-05-22T12:59:00.541Z,4.03
2023-05-22T13:01:28.650Z,3.60
2023-05-22T13:03:56.634Z,3.93
2023-05-22T13:06:24.748Z,3.90
2023-05-22T13:08:52.818Z,3.77
2023-05-22T13:11:23.435Z,3.83
2023-05-22T13:13:52.804Z,3.57
2023-05-22T13:16:21.237Z,3.47
2023-05-22T13:18:49.335Z,3.53
2023-05-22T13:21:17.484Z,4.00
2023-05-22T13:23:45.755Z,3.87
2023-05-22T13:26:13.754Z,3.50
2023-05-22T13:28:41.731Z,3.70
2023-05-22T13:31:11.107Z,3.67
2023-05-22T13:33:39.127Z,3.67
2023-05-22T13:36:07.522Z,3.63
2023-05-22T13:38:35.516Z,3.83
2023-05-22T13:41:03.537Z,3.77
2023-05-22T13:43:31.536Z,3.37
2023-05-22T13:45:59.578Z,3.60
2023-05-22T13:48:29.289Z,3.50
2023-05-22T13:50:57.275Z,3.63
2023-05-22T13:53:25.364Z,3.20
2023-05-22T13:55:54.546Z,3.90
2023-05-22T13:58:22.609Z,3.70
2023-05-22T14:00:50.782Z,3.20
2023-05-22T14:03:19.433Z,3.73
2023-05-22T14:05:48.840Z,3.47
2023-05-22T14:08:16.808Z,3.53
2023-05-22T14:10:44.816Z,3.90
2023-05-22T14:13:12.779Z,3.57
2023-05-22T14:15:42.453Z,3.60
2023-05-22T14:18:11.203Z,3.63
2023-05-22T14:20:39.263Z,3.50
2023-05-22T14:23:08.773Z,3.60
2023-05-22T14:25:36.793Z,3.87
2023-05-22T14:28:04.773Z,4.40
2023-05-22T14:30:32.760Z,4.43
2023-05-22T14:33:00.807Z,4.43
2023-05-22T14:35:28.862Z,4.57
2023-05-22T14:37:56.887Z,5.10
2023-05-22T14:40:26.532Z,5.77
2023-05-22T14:42:54.652Z,5.70
2023-05-22T14:45:22.989Z,5.67
2023-05-22T14:47:51.230Z,5.10
2023-05-22T14:50:20.594Z,5.77
2023-05-22T14:52:49.412Z,5.53
2023-05-22T14:55:18.271Z,5.50
2023-05-22T14:57:47.607Z,5.67
2023-05-22T15:00:16.426Z,5.50
2023-05-22T15:02:44.545Z,5.20
2023-05-22T15:05:12.748Z,6.03
2023-05-22T15:07:44.567Z,6.20
2023-05-22T15:10:14.036Z,5.67
2023-05-22T15:12:42.169Z,5.67
2023-05-22T15:15:12.403Z,6.77
2023-05-22T15:17:42.586Z,6.40
2023-05-22T15:20:12.070Z,5.73
2023-05-22T15:22:40.318Z,5.20
2023-05-22T15:25:11.819Z,5.13
2023-05-22T15:27:40.869Z,5.07
2023-05-22T15:30:10.684Z,5.60
2023-05-22T15:32:40.202Z,5.67
2023-05-22T15:35:09.684Z,5.60
2023-05-22T15:37:37.681Z,5.30
2023-05-22T15:40:08.088Z,5.30
2023-05-22T15:42:36.156Z,5.57
2023-05-22T15:45:04.206Z,5.13
2023-05-22T15:47:32.242Z,5.60
2023-05-22T15:50:01.646Z,4.80
2023-05-22T15:52:29.615Z,4.60
2023-05-22T15:54:58.768Z,5.60
2023-05-22T15:57:28.384Z,5.27
2023-05-22T15:59:56.524Z,5.20
2023-05-22T16:02:25.433Z,5.10
2023-05-22T16:04:53.697Z,4.97
2023-05-22T16:07:23.057Z,4.17
2023-05-22T16:09:51.125Z,4.67
2023-05-22T16:12:19.853Z,4.40
2023-05-22T16:14:47.936Z,4.30
2023-05-22T16:17:16.152Z,4.30
2023-05-22T16:19:44.212Z,4.43
2023-05-22T16:22:12.228Z,4.13
2023-05-22T16:24:41.613Z,4.40
2023-05-22T16:27:09.635Z,4.10
2023-05-22T16:29:37.615Z,4.67
2023-05-22T16:32:06.215Z,4.90
2023-05-22T16:34:34.771Z,4.33
2023-05-22T16:37:02.797Z,4.40
2023-05-22T16:39:30.865Z,5.13
2023-05-22T16:42:01.894Z,4.33
2023-05-22T16:44:29.861Z,3.90
2023-05-22T16:46:58.000Z,3.80
2023-05-22T16:49:26.051Z,3.77
2023-05-22T16:51:54.035Z,3.40
2023-05-22T16:54:23.018Z,3.60
2023-05-22T16:56:51.010Z,3.67
2023-05-22T16:59:20.605Z,3.70
2023-05-22T17:01:48.729Z,4.30
2023-05-22T17:04:19.115Z,3.90
2023-05-22T17:06:47.236Z,4.20
2023-05-22T17:09:15.476Z,3.80
2023-05-22T17:11:43.484Z,4.03
2023-05-22T17:14:11.542Z,4.27
2023-05-22T17:16:43.799Z,3.90
2023-05-22T17:19:12.039Z,4.20
2023-05-22T17:21:40.337Z,4.70
2023-05-22T17:24:12.056Z,4.40
2023-05-22T17:26:41.490Z,4.40
2023-05-22T17:29:10.931Z,4.13
2023-05-22T17:31:40.516Z,4.73
2023-05-22T17:34:11.237Z,5.03
2023-05-22T17:36:39.198Z,4.90
2023-05-22T17:39:07.242Z,4.97
2023-05-22T17:41:35.241Z,4.27
2023-05-22T17:44:03.211Z,4.20
2023-05-22T17:46:31.393Z,4.70
2023-05-22T17:49:00.952Z,4.80
2023-05-22T17:51:29.233Z,4.70
2023-05-22T17:53:59.007Z,4.80
2023-05-22T17:56:27.792Z,4.80
2023-05-22T17:58:56.018Z,4.97
2023-05-22T18:01:24.541Z,5.13
2023-05-22T18:03:52.796Z,5.10
2023-05-22T18:06:24.291Z,4.73
2023-05-22T18:08:52.529Z,4.40
2023-05-22T18:11:21.049Z,4.87
2023-05-22T18:13:49.222Z,5.10
2023-05-22T18:16:18.796Z,5.00
2023-05-22T18:18:46.797Z,5.13
2023-05-22T18:21:14.922Z,4.93
2023-05-22T18:23:44.322Z,5.07
2023-05-22T18:26:12.345Z,4.73
2023-05-22T18:28:42.350Z,5.37
2023-05-22T18:31:10.367Z,5.77
2023-05-22T18:33:39.234Z,5.40
2023-05-22T18:36:07.783Z,5.13
2023-05-22T18:38:35.824Z,5.17
2023-05-22T18:41:05.516Z,5.20
2023-05-22T18:43:33.701Z,5.80
2023-05-22T18:46:01.740Z,5.57
2023-05-22T18:48:30.920Z,5.90
2023-05-22T18:50:59.172Z,5.50
2023-05-22T18:53:27.424Z,5.83
2023-05-22T18:55:55.880Z,5.53
2023-05-22T18:58:25.550Z,5.90
2023-05-22T19:00:55.431Z,5.87
2023-05-22T19:03:23.569Z,6.23
2023-05-22T19:05:51.613Z,6.70
2023-05-22T19:08:20.133Z,6.57
2023-05-22T19:10:48.131Z,6.60
2023-05-22T19:13:16.144Z,6.80
2023-05-22T19:15:46.395Z,6.77
2023-05-22T19:18:14.424Z,7.40
2023-05-22T19:20:42.588Z,7.10
2023-05-22T19:23:12.130Z,7.10
2023-05-22T19:25:40.102Z,7.03
2023-05-22T19:28:08.084Z,7.83
2023-05-22T19:30:36.120Z,7.07
2023-05-22T19:33:07.899Z,7.27
2023-05-22T19:35:36.817Z,6.83
2023-05-22T19:38:04.988Z,7.30
2023-05-22T19:40:32.973Z,6.80
2023-05-22T19:43:01.663Z,7.17
2023-05-22T19:45:29.763Z,6.73
2023-05-22T19:47:58.216Z,7.20
2023-05-22T19:50:27.627Z,7.03
2023-05-22T19:52:55.621Z,7.67
2023-05-22T19:55:23.798Z,7.40
2023-05-22T19:57:51.818Z,7.37
2023-05-22T20:00:23.673Z,7.70
2023-05-22T20:02:51.743Z,7.27
2023-05-22T20:05:19.788Z,7.53
2023-05-22T20:07:51.603Z,7.10
2023-05-22T20:10:19.854Z,8.13
2023-05-22T20:12:47.863Z,8.20
2023-05-22T20:15:17.721Z,8.00
2023-05-22T20:17:47.477Z,7.93
2023-05-22T20:20:15.675Z,8.23
2023-05-22T20:22:43.693Z,8.43
2023-05-22T20:25:13.199Z,8.60
2023-05-22T20:27:41.221Z,7.83
2023-05-22T20:30:11.460Z,7.43
2023-05-22T20:32:40.180Z,8.00
2023-05-22T20:35:10.836Z,8.27
2023-05-22T20:37:41.017Z,8.13
2023-05-22T20:40:10.368Z,8.17
2023-05-22T20:42:40.901Z,8.00
2023-05-22T20:45:12.166Z,7.67
2023-05-22T20:47:41.725Z,7.90
2023-05-22T20:50:10.996Z,8.23
2023-05-22T20:52:39.091Z,8.33
2023-05-22T20:55:07.976Z,8.33
2023-05-22T20:57:36.016Z,8.17
2023-05-22T21:00:09.431Z,8.63
2023-05-22T21:02:38.788Z,8.50
2023-05-22T21:05:07.490Z,8.77
2023-05-22T21:07:35.514Z,10.00
2023-05-22T21:10:03.760Z,8.80
2023-05-22T21:12:31.792Z,9.03
2023-05-22T21:14:59.771Z,8.90
2023-05-22T21:17:29.168Z,9.20
2023-05-22T21:19:57.153Z,9.13
2023-05-22T21:22:25.185Z,9.40
2023-05-22T21:24:53.171Z,9.90
2023-05-22T21:27:21.244Z,10.10
2023-05-22T21:29:49.381Z,9.27
2023-05-22T21:32:17.560Z,10.20
2023-05-22T21:34:47.351Z,8.97
2023-05-22T21:37:15.346Z,10.30
2023-05-22T21:39:43.353Z,10.20
2023-05-22T21:42:11.589Z,9.63
2023-05-22T21:44:39.866Z,9.97
2023-05-22T21:47:07.963Z,10.27
2023-05-22T21:49:38.714Z,10.00
2023-05-22T21:52:08.902Z,10.03
2023-05-22T21:54:37.219Z,10.10
2023-05-22T21:57:05.510Z,9.63
2023-05-22T21:59:33.589Z,9.80
2023-05-22T22:02:01.745Z,9.83
2023-05-22T22:04:29.865Z,11.10
2023-05-22T22:06:57.866Z,12.63
2023-05-22T22:09:27.273Z,11.60
2023-05-22T22:11:55.300Z,11.33
2023-05-22T22:14:24.006Z,12.37
2023-05-22T22:16:54.186Z,11.13
2023-05-22T22:19:22.921Z,11.90
2023-05-22T22:21:51.581Z,11.43
2023-05-22T22:24:19.644Z,11.10
2023-05-22T22:26:49.143Z,10.90
2023-05-22T22:29:17.413Z,11.03
2023-05-22T22:31:45.681Z,10.40
2023-05-22T22:34:13.741Z,9.97
2023-05-22T22:36:41.947Z,11.17
2023-05-22T22:39:09.958Z,12.10
2023-05-22T22:41:38.004Z,12.43
2023-05-22T22:44:07.337Z,12.00
2023-05-22T22:46:35.649Z,11.63
2023-05-22T22:49:03.702Z,12.57
2023-05-22T22:51:31.834Z,11.83
2023-05-22T22:53:59.899Z,11.53
2023-05-22T22:56:29.344Z,12.37
2023-05-22T22:58:57.684Z,13.17
2023-05-22T23:01:27.065Z,13.27
2023-05-22T23:03:55.131Z,13.30
2023-05-22T23:06:23.874Z,14.60
2023-05-22T23:08:51.872Z,14.10
2023-05-22T23:11:20.043Z,15.30
2023-05-22T23:13:48.110Z,13.57
2023-05-22T23:16:16.299Z,14.03
2023-05-22T23:18:45.882Z,13.77
2023-05-22T23:21:13.918Z,13.87
2023-05-22T23:23:41.899Z,15.50
2023-05-22T23:26:11.052Z,14.37
2023-05-22T23:28:39.082Z,14.13
2023-05-22T23:31:07.283Z,15.20
2023-05-22T23:33:35.314Z,15.53
2023-05-22T23:36:04.882Z,15.73
2023-05-22T23:38:32.876Z,15.17
2023-05-22T23:41:00.931Z,15.13
2023-05-22T23:43:28.946Z,15.03
2023-05-22T23:45:57.645Z,15.50
2023-05-22T23:48:25.618Z,16.27
2023-05-22T23:50:53.596Z,14.77
2023-05-22T23:53:22.960Z,16.13
2023-05-22T23:55:50.952Z,19.87
2023-05-22T23:58:18.937Z,19.97
