createdAt,value
2018-01-31T01:52:21.831Z,94.21
2018-01-31T01:54:18.662Z,94.25
2018-01-31T01:56:44.815Z,94.25
2018-01-31T01:59:11.001Z,94.13
2018-01-31T02:01:37.166Z,94.17
2018-01-31T02:04:03.343Z,94.09
2018-01-31T02:06:29.473Z,94.08
2018-01-31T02:08:55.719Z,93.97
2018-01-31T02:11:21.880Z,94.02
2018-01-31T02:13:48.019Z,93.96
2018-01-31T02:16:14.168Z,94.07
2018-01-31T02:18:40.364Z,94.04
2018-01-31T02:21:06.520Z,94.08
2018-01-31T02:23:32.685Z,94.09
2018-01-31T02:25:58.841Z,94.12
2018-01-31T02:28:24.979Z,94.17
2018-01-31T02:30:51.126Z,94.23
2018-01-31T02:33:17.314Z,94.22
2018-01-31T02:35:43.449Z,94.30
2018-01-31T02:38:15.661Z,94.32
2018-01-31T02:40:41.861Z,94.16
2018-01-31T02:43:08.006Z,94.16
2018-01-31T02:45:34.183Z,94.11
2018-01-31T02:48:00.492Z,94.12
2018-01-31T02:50:26.636Z,94.17
2018-01-31T02:52:52.794Z,94.32
2018-01-31T02:55:18.968Z,94.19
2018-01-31T02:57:45.122Z,94.12
2018-01-31T03:00:11.362Z,93.91
2018-01-31T03:02:37.642Z,93.80
2018-01-31T03:05:03.930Z,93.76
2018-01-31T03:07:30.082Z,93.61
2018-01-31T03:09:56.253Z,93.41
2018-01-31T03:12:22.512Z,93.42
2018-01-31T03:14:48.723Z,93.31
2018-01-31T03:17:14.866Z,93.25
2018-01-31T03:19:41.105Z,93.20
2018-01-31T03:22:07.294Z,93.21
2018-01-31T03:24:33.489Z,93.08
2018-01-31T03:26:59.631Z,92.81
2018-01-31T03:29:25.906Z,92.89
2018-01-31T03:31:52.087Z,92.91
2018-01-31T03:34:18.280Z,92.78
2018-01-31T03:36:44.432Z,92.75
2018-01-31T03:39:10.598Z,92.96
2018-01-31T03:41:36.847Z,93.06
2018-01-31T03:44:03.035Z,93.05
2018-01-31T03:46:29.161Z,92.88
2018-01-31T03:48:55.451Z,92.86
2018-01-31T03:51:21.636Z,92.79
2018-01-31T03:53:47.748Z,92.89
2018-01-31T03:56:13.918Z,92.60
2018-01-31T03:58:40.128Z,92.47
2018-01-31T04:01:06.273Z,92.36
2018-01-31T04:03:33.427Z,92.34
2018-01-31T04:05:59.604Z,92.29
2018-01-31T04:08:25.756Z,92.10
2018-01-31T04:10:51.992Z,92.03
2018-01-31T04:13:18.145Z,91.91
2018-01-31T04:15:44.362Z,91.81
2018-01-31T04:18:10.657Z,91.61
2018-01-31T04:20:36.857Z,91.51
2018-01-31T04:23:03.051Z,91.36
2018-01-31T04:25:29.317Z,91.22
2018-01-31T04:27:55.464Z,91.13
2018-01-31T04:30:21.578Z,91.32
2018-01-31T04:32:47.763Z,91.67
2018-01-31T04:35:13.927Z,92.00
2018-01-31T04:37:40.154Z,92.17
2018-01-31T04:40:06.326Z,92.35
2018-01-31T04:42:32.452Z,92.34
2018-01-31T04:44:58.608Z,92.33
2018-01-31T04:47:24.862Z,92.53
2018-01-31T04:49:50.997Z,92.63
2018-01-31T04:52:17.124Z,92.66
2018-01-31T04:54:43.347Z,92.50
2018-01-31T04:57:09.511Z,92.42
2018-01-31T04:59:35.649Z,92.02
2018-01-31T05:02:01.844Z,92.26
2018-01-31T05:04:27.994Z,92.38
2018-01-31T05:06:54.327Z,92.61
2018-01-31T05:09:20.461Z,92.93
2018-01-31T05:11:46.608Z,93.15
2018-01-31T05:14:12.826Z,93.36
2018-01-31T05:16:39.053Z,93.38
2018-01-31T05:19:05.242Z,93.45
2018-01-31T05:21:31.405Z,93.39
2018-01-31T05:23:57.576Z,93.49
2018-01-31T05:26:23.765Z,93.71
2018-01-31T05:28:49.964Z,93.81
2018-01-31T05:31:16.152Z,93.74
2018-01-31T05:33:42.371Z,93.78
2018-01-31T05:36:08.559Z,93.84
2018-01-31T05:38:35.030Z,93.87
2018-01-31T05:41:01.242Z,93.91
2018-01-31T05:43:27.352Z,93.85
2018-01-31T05:45:53.563Z,93.87
2018-01-31T05:48:19.804Z,93.69
2018-01-31T05:50:45.976Z,93.65
2018-01-31T05:53:12.159Z,93.71
2018-01-31T05:55:38.322Z,93.82
2018-01-31T05:58:04.470Z,93.85
2018-01-31T06:00:30.684Z,93.96
2018-01-31T06:02:56.818Z,93.89
2018-01-31T06:05:22.963Z,94.16
2018-01-31T06:07:49.195Z,94.39
2018-01-31T06:10:15.343Z,94.51
2018-01-31T06:12:41.494Z,94.67
2018-01-31T06:15:07.653Z,94.81
2018-01-31T06:17:33.802Z,94.94
2018-01-31T06:20:00.449Z,95.04
2018-01-31T06:22:26.655Z,95.03
2018-01-31T06:24:55.050Z,95.00
2018-01-31T06:27:21.327Z,95.12
2018-01-31T06:29:47.482Z,95.18
2018-01-31T06:32:13.623Z,95.21
2018-01-31T06:34:39.820Z,95.26
2018-01-31T06:37:06.081Z,95.31
2018-01-31T06:39:32.223Z,95.33
2018-01-31T06:41:58.455Z,95.30
2018-01-31T06:44:24.579Z,95.28
2018-01-31T06:46:50.739Z,95.29
2018-01-31T06:49:16.953Z,95.31
2018-01-31T06:51:43.080Z,95.40
2018-01-31T06:54:09.230Z,95.44
2018-01-31T06:56:36.474Z,95.47
2018-01-31T06:59:02.734Z,95.48
2018-01-31T07:01:28.884Z,95.49
2018-01-31T07:03:55.122Z,95.49
2018-01-31T07:06:21.324Z,95.45
2018-01-31T07:08:47.464Z,95.34
2018-01-31T07:11:13.686Z,95.25
2018-01-31T07:13:39.814Z,95.15
2018-01-31T07:16:05.954Z,95.14
2018-01-31T07:18:32.164Z,95.08
2018-01-31T07:20:58.294Z,94.94
2018-01-31T07:23:24.437Z,94.90
2018-01-31T07:25:50.602Z,94.89
2018-01-31T07:28:16.767Z,94.78
2018-01-31T07:30:42.946Z,94.48
2018-01-31T07:33:09.113Z,94.41
2018-01-31T07:35:35.294Z,94.29
2018-01-31T07:38:01.553Z,93.72
2018-01-31T07:40:27.712Z,93.61
2018-01-31T07:42:53.928Z,93.28
2018-01-31T07:45:20.083Z,93.38
2018-01-31T07:47:46.320Z,93.43
2018-01-31T07:50:12.470Z,93.09
2018-01-31T07:52:38.627Z,92.98
2018-01-31T07:55:04.839Z,92.93
2018-01-31T07:57:31.011Z,93.04
2018-01-31T07:59:57.166Z,93.16
2018-01-31T08:02:23.386Z,93.18
2018-01-31T08:04:49.531Z,93.07
2018-01-31T08:07:17.560Z,93.17
2018-01-31T08:09:43.776Z,93.03
2018-01-31T08:12:09.948Z,93.08
2018-01-31T08:14:36.135Z,93.20
2018-01-31T08:17:02.314Z,93.10
2018-01-31T08:19:28.471Z,93.13
2018-01-31T08:21:54.586Z,93.10
2018-01-31T08:24:20.766Z,93.00
2018-01-31T08:26:46.959Z,93.00
2018-01-31T08:29:13.244Z,93.16
2018-01-31T08:31:39.440Z,93.26
2018-01-31T08:34:05.598Z,93.33
2018-01-31T08:36:31.853Z,93.44
2018-01-31T08:38:58.125Z,93.66
2018-01-31T08:41:24.263Z,93.66
2018-01-31T08:43:50.415Z,93.51
2018-01-31T08:46:16.678Z,93.66
2018-01-31T08:48:42.832Z,93.60
2018-01-31T08:51:09.076Z,93.63
2018-01-31T08:53:35.235Z,93.53
2018-01-31T08:56:01.396Z,93.68
2018-01-31T08:58:27.568Z,93.55
2018-01-31T09:00:53.760Z,93.27
2018-01-31T09:03:19.985Z,93.36
2018-01-31T09:05:46.229Z,93.09
2018-01-31T09:08:12.384Z,93.04
2018-01-31T09:10:38.578Z,92.99
2018-01-31T09:13:04.809Z,92.94
2018-01-31T09:15:30.967Z,92.53
2018-01-31T09:17:57.119Z,92.52
2018-01-31T09:20:23.282Z,92.49
2018-01-31T09:22:49.462Z,92.42
2018-01-31T09:25:15.648Z,92.49
2018-01-31T09:27:41.862Z,92.14
2018-01-31T09:30:08.118Z,91.92
2018-01-31T09:32:34.278Z,92.05
2018-01-31T09:35:00.542Z,92.14
2018-01-31T09:37:26.726Z,92.21
2018-01-31T09:39:52.876Z,92.37
2018-01-31T09:42:19.056Z,92.74
2018-01-31T09:44:45.221Z,92.89
2018-01-31T09:47:11.375Z,93.12
2018-01-31T09:49:37.569Z,93.41
2018-01-31T09:52:03.737Z,93.33
2018-01-31T09:54:29.895Z,93.61
2018-01-31T09:56:56.174Z,93.61
2018-01-31T09:59:22.358Z,93.87
2018-01-31T10:01:48.483Z,93.91
2018-01-31T10:04:14.633Z,93.67
2018-01-31T10:06:40.830Z,93.64
2018-01-31T10:09:06.975Z,93.89
2018-01-31T10:11:33.115Z,94.01
2018-01-31T10:13:59.288Z,94.02
2018-01-31T10:16:25.429Z,93.94
2018-01-31T10:18:51.605Z,93.81
2018-01-31T10:21:17.796Z,93.65
2018-01-31T10:23:43.926Z,93.90
2018-01-31T10:26:10.068Z,93.96
2018-01-31T10:28:36.232Z,94.05
2018-01-31T10:31:02.387Z,93.99
2018-01-31T10:33:28.560Z,93.74
2018-01-31T10:35:54.790Z,93.70
2018-01-31T10:38:21.033Z,94.04
2018-01-31T10:40:47.180Z,93.81
2018-01-31T10:43:13.424Z,93.93
2018-01-31T10:45:39.569Z,93.95
2018-01-31T10:48:05.806Z,93.79
2018-01-31T10:50:32.160Z,93.46
2018-01-31T10:52:58.310Z,93.21
2018-01-31T10:57:50.784Z,92.39
2018-01-31T11:00:17.041Z,92.46
2018-01-31T11:02:43.303Z,92.23
2018-01-31T11:05:09.476Z,92.27
2018-01-31T11:07:35.745Z,91.98
2018-01-31T11:10:02.159Z,90.51
2018-01-31T11:12:28.295Z,90.66
2018-01-31T11:14:54.526Z,90.29
2018-01-31T11:17:20.634Z,89.96
2018-01-31T11:19:46.925Z,89.41
2018-01-31T11:22:13.184Z,89.58
2018-01-31T11:24:39.380Z,89.51
2018-01-31T11:27:05.634Z,89.13
2018-01-31T11:29:31.761Z,89.80
2018-01-31T11:31:58.039Z,89.48
2018-01-31T11:34:24.275Z,89.73
2018-01-31T11:36:50.505Z,88.96
2018-01-31T11:39:16.955Z,90.14
2018-01-31T11:41:43.205Z,90.69
2018-01-31T11:44:09.429Z,91.66
2018-01-31T11:46:35.677Z,92.13
2018-01-31T11:49:01.820Z,92.17
2018-01-31T11:51:28.174Z,92.16
2018-01-31T11:53:54.416Z,91.81
2018-01-31T11:56:20.646Z,91.65
2018-01-31T11:58:46.855Z,91.77
2018-01-31T12:01:13.420Z,91.14
2018-01-31T12:03:39.741Z,91.15
2018-01-31T12:06:05.995Z,91.07
2018-01-31T12:08:32.208Z,91.13
2018-01-31T12:10:58.351Z,91.62
2018-01-31T12:16:38.798Z,91.39
2018-01-31T12:19:34.832Z,91.17
2018-01-31T12:22:01.146Z,90.74
2018-01-31T12:24:51.102Z,90.57
2018-01-31T12:27:29.550Z,90.43
2018-01-31T12:30:07.914Z,90.32
2018-01-31T12:32:46.377Z,89.66
2018-01-31T12:35:24.679Z,89.31
2018-01-31T12:38:03.174Z,89.27
2018-01-31T12:40:29.093Z,89.76
2018-01-31T12:42:55.003Z,89.57
2018-01-31T12:45:20.949Z,89.88
2018-01-31T12:51:20.098Z,89.75
2018-01-31T12:53:58.445Z,89.95
2018-01-31T12:56:36.924Z,89.73
2018-01-31T12:59:15.452Z,89.77
2018-01-31T13:01:53.767Z,89.33
2018-01-31T13:07:37.245Z,89.05
2018-01-31T13:10:15.659Z,88.57
2018-01-31T13:12:54.187Z,89.22
2018-01-31T13:15:32.593Z,89.47
2018-01-31T13:18:11.091Z,89.07
2018-01-31T13:20:49.386Z,89.16
2018-01-31T13:23:15.624Z,89.08
2018-01-31T13:25:54.104Z,89.54
2018-01-31T13:28:38.548Z,89.16
2018-01-31T13:31:21.618Z,87.04
2018-01-31T13:34:10.925Z,85.16
2018-01-31T13:36:49.128Z,85.70
2018-01-31T13:39:27.520Z,86.30
2018-01-31T13:42:06.027Z,87.43
2018-01-31T13:44:44.598Z,87.46
2018-01-31T13:47:22.923Z,89.06
2018-01-31T13:50:01.260Z,89.64
2018-01-31T13:52:41.771Z,90.03
2018-01-31T13:55:20.347Z,90.11
2018-01-31T13:57:58.963Z,89.98
2018-01-31T14:00:37.455Z,90.34
2018-01-31T14:03:16.014Z,90.20
2018-01-31T14:09:03.850Z,79.55
2018-01-31T14:11:42.217Z,80.72
2018-01-31T14:14:20.552Z,82.83
2018-01-31T14:16:59.048Z,84.61
2018-01-31T14:19:48.068Z,86.26
2018-01-31T14:22:26.306Z,87.79
2018-01-31T14:25:04.693Z,89.82
2018-01-31T14:27:43.353Z,90.49
2018-01-31T14:30:21.739Z,91.08
2018-01-31T14:33:00.180Z,91.98
2018-01-31T14:35:38.613Z,92.46
2018-01-31T14:38:04.576Z,92.01
2018-01-31T14:40:30.578Z,92.91
2018-01-31T14:42:56.547Z,92.93
2018-01-31T14:45:22.448Z,92.85
2018-01-31T14:47:48.964Z,93.12
2018-01-31T14:50:14.883Z,93.56
2018-01-31T14:52:40.794Z,93.95
2018-01-31T14:55:06.872Z,94.33
2018-01-31T14:57:32.832Z,94.24
2018-01-31T14:59:58.784Z,94.35
2018-01-31T15:02:24.744Z,93.92
2018-01-31T15:04:50.745Z,93.75
2018-01-31T15:07:16.691Z,93.46
2018-01-31T15:09:42.669Z,93.27
2018-01-31T15:12:08.617Z,93.39
2018-01-31T15:14:34.504Z,93.24
2018-01-31T15:17:00.400Z,92.69
2018-01-31T15:19:26.366Z,92.80
2018-01-31T15:21:52.300Z,93.02
2018-01-31T15:24:18.286Z,92.63
2018-01-31T15:26:44.191Z,92.43
2018-01-31T15:29:10.118Z,92.55
2018-01-31T15:31:36.038Z,92.69
2018-01-31T15:34:02.005Z,92.55
2018-01-31T15:36:27.931Z,92.89
2018-01-31T15:38:53.860Z,92.99
2018-01-31T15:41:19.951Z,93.05
2018-01-31T15:43:45.850Z,93.05
2018-01-31T15:46:11.794Z,92.67
2018-01-31T15:48:37.703Z,92.78
2018-01-31T15:51:03.630Z,92.86
2018-01-31T15:53:29.540Z,93.08
2018-01-31T15:55:55.491Z,92.99
2018-01-31T15:58:21.406Z,92.97
2018-01-31T16:00:47.312Z,92.95
2018-01-31T16:03:13.293Z,92.92
2018-01-31T16:05:39.243Z,92.91
2018-01-31T16:08:05.171Z,93.19
2018-01-31T16:10:31.116Z,93.41
2018-01-31T16:12:57.046Z,93.22
2018-01-31T16:15:23.010Z,93.23
2018-01-31T16:17:49.194Z,93.24
2018-01-31T16:20:27.584Z,93.16
2018-01-31T16:22:53.784Z,93.13
2018-01-31T16:25:19.961Z,93.27
2018-01-31T16:27:58.361Z,93.49
2018-01-31T16:30:24.559Z,93.65
2018-01-31T16:33:03.719Z,93.79
2018-01-31T16:35:29.876Z,93.76
2018-01-31T16:37:56.098Z,93.86
2018-01-31T16:40:22.316Z,93.80
2018-01-31T16:42:48.536Z,93.97
2018-01-31T16:45:14.766Z,93.99
2018-01-31T16:47:40.980Z,94.06
2018-01-31T16:50:07.638Z,93.99
2018-01-31T16:52:34.005Z,93.92
2018-01-31T16:55:00.219Z,94.01
2018-01-31T16:57:26.375Z,94.06
2018-01-31T16:59:52.535Z,94.02
2018-01-31T17:02:18.749Z,94.12
2018-01-31T17:04:44.954Z,94.17
2018-01-31T17:07:11.200Z,94.23
2018-01-31T17:09:37.488Z,94.17
2018-01-31T17:12:03.651Z,94.25
2018-01-31T17:14:29.875Z,94.20
2018-01-31T17:16:56.071Z,94.12
2018-01-31T17:19:23.134Z,93.92
2018-01-31T17:21:49.306Z,93.89
2018-01-31T17:24:15.535Z,93.97
2018-01-31T17:26:41.686Z,93.76
2018-01-31T17:29:07.927Z,93.80
2018-01-31T17:31:34.273Z,93.66
2018-01-31T17:34:00.460Z,93.51
2018-01-31T17:36:26.776Z,93.44
2018-01-31T17:38:53.018Z,93.28
2018-01-31T17:41:19.216Z,93.08
2018-01-31T17:43:45.430Z,93.00
2018-01-31T17:46:11.644Z,92.99
2018-01-31T17:48:37.806Z,92.68
2018-01-31T17:51:04.048Z,92.65
2018-01-31T17:53:30.318Z,92.25
2018-01-31T17:55:56.598Z,91.34
2018-01-31T17:58:22.838Z,90.35
2018-01-31T18:00:49.151Z,90.87
2018-01-31T18:03:15.457Z,90.51
2018-01-31T18:05:41.584Z,88.80
2018-01-31T18:08:07.814Z,88.17
2018-01-31T18:10:34.014Z,83.59
2018-01-31T18:13:00.130Z,82.85
2018-01-31T18:15:26.305Z,81.27
2018-01-31T18:17:52.494Z,84.64
2018-01-31T18:20:18.645Z,82.58
2018-01-31T18:22:44.812Z,85.54
2018-01-31T18:25:11.041Z,85.71
2018-01-31T18:27:37.224Z,86.02
2018-01-31T18:30:03.507Z,86.30
2018-01-31T18:32:29.722Z,85.45
2018-01-31T18:34:55.969Z,86.25
2018-01-31T18:37:22.213Z,86.79
2018-01-31T18:39:49.192Z,87.46
2018-01-31T18:42:15.333Z,84.95
2018-01-31T18:44:41.481Z,86.01
2018-01-31T18:47:07.713Z,84.99
2018-01-31T18:49:33.906Z,83.38
2018-01-31T18:52:00.075Z,84.24
2018-01-31T18:54:26.247Z,82.41
2018-01-31T18:56:52.429Z,83.74
2018-01-31T18:59:18.676Z,80.92
2018-01-31T19:01:44.836Z,82.76
2018-01-31T19:04:11.941Z,82.03
2018-01-31T19:06:38.168Z,82.24
2018-01-31T19:09:04.424Z,81.85
2018-01-31T19:11:30.562Z,79.80
2018-01-31T19:13:56.732Z,79.89
2018-01-31T19:16:22.941Z,81.06
2018-01-31T19:18:49.105Z,80.97
2018-01-31T19:21:15.287Z,81.04
2018-01-31T19:23:41.423Z,82.62
2018-01-31T19:26:07.600Z,82.36
2018-01-31T19:28:33.806Z,80.38
2018-01-31T19:30:59.954Z,81.30
2018-01-31T19:33:26.116Z,80.87
2018-01-31T19:35:52.325Z,81.02
2018-01-31T19:38:18.512Z,81.19
2018-01-31T19:40:44.715Z,81.07
2018-01-31T19:43:10.868Z,81.86
2018-01-31T19:45:37.162Z,82.31
2018-01-31T19:48:03.322Z,81.57
2018-01-31T19:50:29.465Z,80.15
2018-01-31T19:52:55.641Z,81.65
2018-01-31T19:55:21.763Z,81.71
2018-01-31T19:57:47.923Z,82.06
2018-01-31T20:00:14.075Z,81.80
2018-01-31T20:02:40.222Z,82.64
2018-01-31T20:05:06.483Z,81.79
2018-01-31T20:07:32.689Z,83.29
2018-01-31T20:09:58.931Z,83.69
2018-01-31T20:12:25.107Z,83.87
2018-01-31T20:14:51.277Z,83.85
2018-01-31T20:17:17.453Z,84.29
2018-01-31T20:19:43.607Z,83.90
2018-01-31T20:22:09.831Z,83.98
2018-01-31T20:24:36.061Z,84.09
2018-01-31T20:29:52.280Z,84.31
2018-01-31T20:32:18.455Z,84.68
2018-01-31T20:34:44.624Z,84.35
2018-01-31T20:37:10.853Z,84.82
2018-01-31T20:39:37.000Z,85.24
2018-01-31T20:42:03.206Z,85.41
2018-01-31T20:44:29.464Z,85.00
2018-01-31T20:46:55.612Z,85.59
2018-01-31T20:49:21.784Z,85.41
2018-01-31T20:51:48.614Z,85.71
2018-01-31T20:54:14.786Z,85.94
2018-01-31T20:56:40.973Z,86.33
2018-01-31T20:59:07.175Z,86.43
2018-01-31T21:01:33.328Z,86.42
2018-01-31T21:03:59.456Z,86.60
2018-01-31T21:06:25.668Z,86.71
2018-01-31T21:08:51.893Z,86.96
2018-01-31T21:11:18.042Z,87.40
2018-01-31T21:13:44.177Z,87.14
2018-01-31T21:16:10.345Z,87.28
2018-01-31T21:18:36.498Z,87.46
2018-01-31T21:21:02.648Z,87.46
2018-01-31T21:23:28.945Z,87.57
2018-01-31T21:25:55.129Z,87.53
2018-01-31T21:28:21.281Z,87.68
2018-01-31T21:30:47.486Z,88.52
2018-01-31T21:33:13.618Z,88.18
2018-01-31T21:35:39.785Z,88.24
2018-01-31T21:38:06.037Z,88.15
2018-01-31T21:40:32.167Z,88.56
2018-01-31T21:42:58.308Z,88.28
2018-01-31T21:45:24.496Z,88.45
2018-01-31T21:47:50.656Z,88.52
2018-01-31T21:50:16.802Z,88.47
2018-01-31T21:52:43.053Z,88.31
2018-01-31T21:55:09.193Z,88.35
2018-01-31T21:57:47.641Z,88.45
2018-01-31T22:00:13.798Z,88.50
2018-01-31T22:02:39.941Z,88.66
2018-01-31T22:05:06.142Z,88.53
2018-01-31T22:07:32.459Z,88.51
2018-01-31T22:09:58.669Z,88.42
2018-01-31T22:12:24.877Z,88.47
2018-01-31T22:14:51.089Z,88.51
2018-01-31T22:17:17.230Z,88.21
2018-01-31T22:19:43.458Z,88.12
2018-01-31T22:22:09.628Z,88.19
2018-01-31T22:24:35.773Z,87.83
2018-01-31T22:27:01.923Z,87.87
2018-01-31T22:29:28.075Z,87.72
2018-01-31T22:31:54.220Z,87.74
2018-01-31T22:34:20.369Z,87.23
2018-01-31T22:36:46.583Z,87.49
2018-01-31T22:39:12.704Z,87.39
2018-01-31T22:41:38.897Z,87.46
2018-01-31T22:44:05.071Z,87.38
2018-01-31T22:46:31.192Z,87.42
2018-01-31T22:48:57.312Z,87.60
2018-01-31T22:51:23.490Z,87.51
2018-01-31T22:53:49.636Z,87.67
2018-01-31T22:56:15.789Z,87.55
2018-01-31T22:58:41.986Z,87.57
2018-01-31T23:01:08.158Z,87.52
2018-01-31T23:03:34.296Z,87.57
2018-01-31T23:06:00.521Z,86.84
2018-01-31T23:08:26.645Z,86.70
2018-01-31T23:10:52.786Z,86.59
2018-01-31T23:13:18.951Z,86.19
2018-01-31T23:15:45.071Z,86.13
2018-01-31T23:18:17.315Z,86.23
2018-01-31T23:20:43.512Z,86.03
2018-01-31T23:23:09.642Z,85.74
2018-01-31T23:25:35.766Z,86.12
2018-01-31T23:28:02.003Z,86.10
2018-01-31T23:30:28.113Z,86.07
2018-01-31T23:32:54.235Z,86.23
2018-01-31T23:35:20.544Z,86.25
2018-01-31T23:37:46.753Z,86.02
2018-01-31T23:40:12.900Z,86.29
2018-01-31T23:42:39.060Z,86.37
2018-01-31T23:45:05.256Z,86.83
2018-01-31T23:47:31.433Z,86.68
2018-01-31T23:49:57.600Z,86.64
2018-01-31T23:52:23.777Z,86.72
2018-01-31T23:54:49.966Z,86.50
2018-01-31T23:57:16.103Z,86.55
2018-01-31T23:59:42.271Z,86.72
